createdAt,value
2022-10-29T00:01:55.769Z,46.27
2022-10-29T00:04:23.713Z,45.99
2022-10-29T00:06:51.387Z,46.06
2022-10-29T00:09:19.058Z,46.14
2022-10-29T00:11:46.842Z,45.68
2022-10-29T00:14:14.684Z,46.25
2022-10-29T00:16:42.465Z,45.79
2022-10-29T00:19:10.426Z,46.01
2022-10-29T00:21:40.463Z,45.89
2022-10-29T00:24:08.113Z,45.96
2022-10-29T00:26:36.165Z,45.94
2022-10-29T00:29:03.829Z,46.25
2022-10-29T00:31:31.656Z,46.10
2022-10-29T00:33:59.447Z,46.24
2022-10-29T00:36:27.382Z,46.24
2022-10-29T00:38:55.142Z,45.94
2022-10-29T00:41:23.039Z,45.99
2022-10-29T00:43:50.983Z,46.30
2022-10-29T00:46:18.642Z,45.73
2022-10-29T00:48:46.390Z,46.46
2022-10-29T00:51:14.072Z,46.45
2022-10-29T00:53:41.789Z,46.09
2022-10-29T00:56:09.605Z,46.18
2022-10-29T00:58:37.299Z,45.76
2022-10-29T01:01:05.015Z,46.54
2022-10-29T01:03:32.731Z,46.53
2022-10-29T01:06:00.402Z,46.47
2022-10-29T01:08:28.236Z,46.33
2022-10-29T01:10:55.915Z,46.08
2022-10-29T01:13:23.631Z,45.88
2022-10-29T01:15:51.319Z,46.03
2022-10-29T01:18:19.146Z,46.50
2022-10-29T01:20:46.964Z,46.04
2022-10-29T01:23:14.780Z,46.03
2022-10-29T01:25:42.762Z,46.05
2022-10-29T01:28:10.655Z,46.13
2022-10-29T01:30:38.296Z,46.55
2022-10-29T01:33:06.257Z,46.08
2022-10-29T01:35:34.516Z,46.08
2022-10-29T01:38:02.233Z,46.57
2022-10-29T01:40:29.915Z,46.05
2022-10-29T01:42:58.090Z,46.51
2022-10-29T01:45:26.931Z,46.17
2022-10-29T01:47:54.932Z,46.43
2022-10-29T01:50:22.952Z,46.01
2022-10-29T01:52:50.637Z,46.81
2022-10-29T01:55:18.731Z,46.24
2022-10-29T01:57:46.409Z,46.81
2022-10-29T02:00:14.362Z,46.64
2022-10-29T02:02:47.253Z,46.72
2022-10-29T02:05:16.286Z,46.63
2022-10-29T02:07:44.054Z,46.60
2022-10-29T02:10:11.861Z,46.30
2022-10-29T02:12:39.599Z,46.86
2022-10-29T02:15:07.281Z,46.66
2022-10-29T02:17:34.957Z,46.24
2022-10-29T02:20:02.773Z,46.45
2022-10-29T02:22:30.522Z,46.24
2022-10-29T02:24:58.346Z,46.64
2022-10-29T02:27:26.089Z,46.48
2022-10-29T02:29:53.821Z,46.28
2022-10-29T02:32:21.625Z,46.59
2022-10-29T02:34:49.300Z,46.25
2022-10-29T02:37:18.625Z,46.56
2022-10-29T02:39:46.321Z,46.14
2022-10-29T02:42:14.180Z,46.49
2022-10-29T02:44:41.891Z,46.07
2022-10-29T02:47:09.556Z,46.14
2022-10-29T02:49:37.275Z,46.69
2022-10-29T02:52:05.234Z,46.50
2022-10-29T02:54:32.956Z,46.16
2022-10-29T02:57:00.695Z,46.14
2022-10-29T02:59:28.384Z,46.40
2022-10-29T03:01:56.349Z,46.30
2022-10-29T03:04:29.232Z,46.48
2022-10-29T03:06:57.091Z,46.06
2022-10-29T03:09:24.844Z,46.01
2022-10-29T03:11:52.536Z,46.41
2022-10-29T03:14:20.269Z,45.94
2022-10-29T03:16:47.929Z,46.34
2022-10-29T03:19:15.587Z,46.08
2022-10-29T03:21:43.442Z,46.11
2022-10-29T03:24:11.146Z,46.45
2022-10-29T03:26:38.886Z,46.08
2022-10-29T03:29:06.639Z,46.15
2022-10-29T03:31:34.338Z,46.07
2022-10-29T03:34:02.064Z,46.09
2022-10-29T03:36:30.028Z,46.01
2022-10-29T03:38:57.719Z,46.05
2022-10-29T03:41:25.759Z,46.11
2022-10-29T03:43:53.475Z,45.92
2022-10-29T03:46:21.182Z,46.33
2022-10-29T03:48:48.923Z,45.93
2022-10-29T03:51:16.607Z,46.36
2022-10-29T03:53:44.462Z,46.20
2022-10-29T03:56:12.286Z,46.40
2022-10-29T03:58:40.125Z,45.99
2022-10-29T04:01:07.945Z,45.80
2022-10-29T04:03:35.615Z,46.24
2022-10-29T04:06:03.396Z,45.91
2022-10-29T04:08:31.123Z,46.05
2022-10-29T04:10:58.856Z,46.14
2022-10-29T04:13:26.544Z,46.42
2022-10-29T04:15:54.186Z,46.35
2022-10-29T04:18:22.135Z,46.42
2022-10-29T04:29:13.111Z,46.75
2022-10-29T04:31:40.805Z,47.14
2022-10-29T04:34:08.710Z,46.98
2022-10-29T04:36:36.440Z,46.76
2022-10-29T04:39:04.149Z,46.58
2022-10-29T04:41:31.840Z,46.53
2022-10-29T04:43:59.551Z,46.94
2022-10-29T04:46:27.235Z,46.90
2022-10-29T04:48:55.070Z,47.09
2022-10-29T04:51:22.915Z,45.97
2022-10-29T04:53:50.592Z,45.21
2022-10-29T04:56:18.611Z,44.59
2022-10-29T04:58:46.308Z,43.72
2022-10-29T05:01:14.288Z,42.89
2022-10-29T05:03:42.104Z,43.00
2022-10-29T05:06:09.811Z,42.85
2022-10-29T05:08:37.555Z,42.94
2022-10-29T05:11:05.522Z,43.38
2022-10-29T05:13:33.387Z,42.95
2022-10-29T05:16:01.103Z,43.38
2022-10-29T05:18:28.837Z,43.38
2022-10-29T05:20:56.538Z,43.23
2022-10-29T05:23:24.405Z,43.80
2022-10-29T05:25:52.603Z,43.45
2022-10-29T05:28:20.548Z,44.14
2022-10-29T05:30:48.438Z,43.87
2022-10-29T05:33:16.281Z,43.99
2022-10-29T05:35:44.148Z,44.74
2022-10-29T05:38:11.899Z,44.18
2022-10-29T05:40:39.762Z,44.38
2022-10-29T05:43:07.549Z,44.30
2022-10-29T05:45:35.283Z,44.63
2022-10-29T05:48:03.001Z,44.48
2022-10-29T05:50:30.817Z,45.13
2022-10-29T05:52:58.866Z,44.70
2022-10-29T05:55:26.816Z,45.00
2022-10-29T05:57:54.482Z,45.01
2022-10-29T06:00:22.349Z,45.19
2022-10-29T06:02:50.271Z,44.84
2022-10-29T06:05:18.111Z,45.25
2022-10-29T06:07:45.957Z,45.44
2022-10-29T06:10:13.646Z,45.18
2022-10-29T06:12:41.343Z,45.34
2022-10-29T06:15:09.106Z,44.97
2022-10-29T06:17:36.881Z,45.53
2022-10-29T06:20:04.756Z,45.16
2022-10-29T06:22:32.490Z,45.39
2022-10-29T06:25:00.240Z,45.60
2022-10-29T06:27:27.932Z,45.56
2022-10-29T06:29:55.610Z,46.07
2022-10-29T06:32:23.293Z,45.92
2022-10-29T06:34:50.997Z,45.99
2022-10-29T06:37:18.679Z,45.86
2022-10-29T06:39:46.329Z,46.16
2022-10-29T06:42:14.144Z,45.71
2022-10-29T06:44:41.879Z,45.64
2022-10-29T06:47:10.105Z,46.00
2022-10-29T06:49:37.895Z,46.03
2022-10-29T06:52:05.620Z,45.81
2022-10-29T06:54:33.279Z,45.57
2022-10-29T06:57:01.020Z,46.01
2022-10-29T06:59:28.686Z,46.11
2022-10-29T07:01:56.520Z,45.89
2022-10-29T07:04:24.215Z,45.94
2022-10-29T07:06:52.073Z,46.16
2022-10-29T07:09:19.766Z,46.28
2022-10-29T07:11:47.939Z,46.20
2022-10-29T07:14:15.610Z,45.53
2022-10-29T07:16:43.597Z,46.12
2022-10-29T07:19:11.321Z,45.51
2022-10-29T07:21:39.226Z,46.10
2022-10-29T07:24:07.038Z,46.04
2022-10-29T07:26:34.727Z,45.79
2022-10-29T07:29:02.421Z,45.85
2022-10-29T07:31:30.068Z,46.20
2022-10-29T07:33:58.045Z,45.98
2022-10-29T07:36:25.736Z,46.17
2022-10-29T07:38:53.385Z,45.99
2022-10-29T07:41:21.037Z,46.17
2022-10-29T07:43:48.771Z,46.32
2022-10-29T07:46:16.444Z,46.62
2022-10-29T07:48:44.337Z,46.10
2022-10-29T07:51:12.195Z,46.11
2022-10-29T07:53:39.899Z,46.63
2022-10-29T07:56:07.545Z,46.04
2022-10-29T07:58:35.186Z,46.27
2022-10-29T08:01:02.934Z,46.63
2022-10-29T08:03:30.795Z,46.80
2022-10-29T08:05:58.435Z,46.45
2022-10-29T08:08:26.201Z,46.97
2022-10-29T08:10:53.885Z,46.49
2022-10-29T08:13:21.567Z,46.46
2022-10-29T08:15:49.257Z,46.59
2022-10-29T08:18:16.981Z,46.62
2022-10-29T08:20:44.686Z,46.82
2022-10-29T08:23:12.522Z,46.37
2022-10-29T08:25:43.156Z,46.44
2022-10-29T08:28:10.927Z,46.44
2022-10-29T08:30:38.944Z,46.34
2022-10-29T08:33:06.667Z,46.88
2022-10-29T08:35:34.484Z,46.50
2022-10-29T08:38:02.241Z,46.85
2022-10-29T08:40:30.173Z,47.02
2022-10-29T08:42:58.128Z,46.40
2022-10-29T08:45:26.156Z,46.83
2022-10-29T08:47:54.281Z,46.21
2022-10-29T08:50:22.099Z,46.47
2022-10-29T08:52:58.940Z,46.43
2022-10-29T08:55:37.679Z,46.64
2022-10-29T08:58:05.357Z,46.30
2022-10-29T09:00:33.051Z,46.56
2022-10-29T09:03:00.753Z,46.65
2022-10-29T09:05:28.682Z,46.29
2022-10-29T09:07:58.393Z,46.10
2022-10-29T09:10:29.805Z,46.59
2022-10-29T09:12:57.946Z,46.08
2022-10-29T09:15:26.329Z,46.03
2022-10-29T09:17:54.299Z,46.46
2022-10-29T09:20:23.198Z,46.21
2022-10-29T09:22:50.920Z,46.41
2022-10-29T09:25:18.654Z,46.17
2022-10-29T09:27:46.425Z,46.68
2022-10-29T09:30:14.147Z,46.43
2022-10-29T09:32:41.830Z,46.51
2022-10-29T09:35:11.945Z,46.23
2022-10-29T09:37:39.610Z,45.97
2022-10-29T09:40:07.379Z,46.08
2022-10-29T09:42:35.202Z,46.56
2022-10-29T09:45:03.233Z,46.48
2022-10-29T09:47:30.888Z,46.30
2022-10-29T09:50:05.186Z,46.09
2022-10-29T09:52:36.256Z,45.92
2022-10-29T09:55:03.955Z,46.44
2022-10-29T09:57:31.707Z,46.50
2022-10-29T09:59:59.490Z,46.22
2022-10-29T10:02:27.230Z,46.55
2022-10-29T10:04:55.353Z,46.47
2022-10-29T10:07:23.038Z,46.37
2022-10-29T10:09:50.763Z,46.01
2022-10-29T10:12:18.438Z,46.13
2022-10-29T10:14:46.122Z,45.74
2022-10-29T10:17:13.854Z,45.84
2022-10-29T10:19:41.515Z,46.03
2022-10-29T10:22:11.357Z,46.37
2022-10-29T10:24:43.548Z,45.88
2022-10-29T10:27:11.209Z,46.25
2022-10-29T10:29:38.888Z,45.97
2022-10-29T10:32:08.900Z,46.49
2022-10-29T10:34:36.904Z,46.12
2022-10-29T10:37:04.605Z,45.88
2022-10-29T10:39:32.465Z,45.80
2022-10-29T10:42:00.476Z,45.93
2022-10-29T10:44:28.177Z,45.71
2022-10-29T10:46:55.896Z,46.08
2022-10-29T10:49:23.622Z,46.12
2022-10-29T10:51:51.351Z,45.99
2022-10-29T10:54:22.235Z,45.99
2022-10-29T10:56:49.949Z,46.11
2022-10-29T10:59:17.665Z,46.67
2022-10-29T11:01:45.436Z,46.51
2022-10-29T11:04:13.264Z,46.20
2022-10-29T11:06:41.160Z,46.15
2022-10-29T11:09:08.890Z,46.20
2022-10-29T11:11:36.720Z,46.72
2022-10-29T11:14:04.444Z,46.67
2022-10-29T11:16:32.156Z,46.26
2022-10-29T11:18:59.889Z,46.24
2022-10-29T11:21:27.717Z,46.01
2022-10-29T11:23:55.665Z,46.08
2022-10-29T11:26:23.399Z,46.61
2022-10-29T11:28:51.062Z,46.62
2022-10-29T11:31:19.022Z,46.13
2022-10-29T11:33:46.750Z,45.97
2022-10-29T11:36:14.563Z,46.34
2022-10-29T11:38:42.235Z,46.53
2022-10-29T11:41:09.907Z,46.59
2022-10-29T11:43:37.585Z,46.34
2022-10-29T11:46:05.254Z,46.19
2022-10-29T11:48:33.171Z,45.96
2022-10-29T11:51:00.882Z,46.08
2022-10-29T11:53:28.692Z,45.98
2022-10-29T11:55:56.364Z,45.90
2022-10-29T11:58:24.058Z,46.22
2022-10-29T12:00:51.761Z,46.63
2022-10-29T12:03:19.496Z,46.43
2022-10-29T12:05:47.215Z,46.08
2022-10-29T12:08:14.902Z,46.36
2022-10-29T12:10:42.591Z,46.42
2022-10-29T12:13:10.336Z,45.95
2022-10-29T12:15:38.021Z,45.97
2022-10-29T12:18:05.811Z,46.03
2022-10-29T12:20:33.557Z,46.52
2022-10-29T12:23:05.027Z,46.06
2022-10-29T12:25:34.693Z,45.96
2022-10-29T12:28:02.412Z,46.44
2022-10-29T12:30:30.153Z,46.14
2022-10-29T12:32:58.115Z,46.14
2022-10-29T12:35:28.665Z,46.21
2022-10-29T12:37:56.633Z,46.19
2022-10-29T12:40:24.597Z,46.59
2022-10-29T12:42:52.317Z,46.20
2022-10-29T12:45:20.047Z,46.73
2022-10-29T12:47:47.752Z,46.06
2022-10-29T12:50:15.480Z,46.27
2022-10-29T12:52:43.178Z,46.21
2022-10-29T12:55:10.940Z,46.53
2022-10-29T12:57:38.782Z,46.51
2022-10-29T13:00:06.418Z,46.59
2022-10-29T13:02:34.303Z,46.70
2022-10-29T13:05:02.247Z,46.00
2022-10-29T13:07:29.947Z,46.63
2022-10-29T13:09:57.709Z,46.62
2022-10-29T13:12:25.400Z,46.27
2022-10-29T13:14:53.045Z,46.70
2022-10-29T13:17:20.738Z,46.15
2022-10-29T13:19:48.452Z,46.22
2022-10-29T13:22:16.114Z,46.08
2022-10-29T13:24:43.903Z,46.17
2022-10-29T13:27:12.728Z,46.12
2022-10-29T13:29:40.525Z,46.35
2022-10-29T13:32:08.218Z,46.03
2022-10-29T13:34:35.931Z,46.06
2022-10-29T13:37:03.753Z,46.07
2022-10-29T13:39:31.498Z,46.04
2022-10-29T13:41:59.169Z,45.99
2022-10-29T13:44:26.891Z,46.10
2022-10-29T13:46:54.577Z,45.94
2022-10-29T13:49:22.278Z,45.95
2022-10-29T13:51:50.125Z,46.41
2022-10-29T13:54:18.127Z,45.93
2022-10-29T13:56:46.187Z,46.51
2022-10-29T13:59:13.896Z,46.14
2022-10-29T14:01:41.734Z,46.04
2022-10-29T14:04:09.916Z,46.21
2022-10-29T14:06:37.650Z,46.44
2022-10-29T14:09:09.624Z,46.21
2022-10-29T14:11:39.924Z,46.16
2022-10-29T14:14:07.605Z,46.17
2022-10-29T14:16:35.286Z,46.59
2022-10-29T14:19:03.002Z,46.11
2022-10-29T14:21:30.645Z,46.59
2022-10-29T14:23:58.441Z,46.51
2022-10-29T14:26:26.412Z,46.62
2022-10-29T14:28:54.167Z,46.22
2022-10-29T14:31:21.860Z,46.51
2022-10-29T14:33:49.545Z,45.96
2022-10-29T14:36:17.361Z,46.49
2022-10-29T14:38:45.031Z,46.01
2022-10-29T14:41:12.962Z,46.24
2022-10-29T14:43:40.608Z,46.20
2022-10-29T14:46:08.358Z,46.03
2022-10-29T14:48:36.028Z,46.03
2022-10-29T14:51:03.820Z,46.59
2022-10-29T14:53:31.730Z,46.10
2022-10-29T14:55:59.579Z,46.61
2022-10-29T14:58:27.226Z,46.19
2022-10-29T15:00:54.984Z,46.75
2022-10-29T15:03:22.916Z,46.12
2022-10-29T15:05:50.596Z,46.00
2022-10-29T15:08:19.187Z,46.11
2022-10-29T15:10:47.117Z,46.67
2022-10-29T15:13:15.198Z,46.55
2022-10-29T15:15:42.916Z,46.58
2022-10-29T15:18:10.693Z,46.54
2022-10-29T15:20:38.503Z,46.60
2022-10-29T15:23:06.191Z,46.28
2022-10-29T15:25:33.924Z,46.65
2022-10-29T15:28:01.591Z,46.72
2022-10-29T15:30:29.378Z,46.04
2022-10-29T15:32:57.581Z,46.62
2022-10-29T15:35:25.592Z,46.36
2022-10-29T15:37:53.386Z,46.12
2022-10-29T15:40:21.087Z,46.60
2022-10-29T15:42:48.828Z,46.65
2022-10-29T15:45:16.533Z,46.31
2022-10-29T15:47:44.312Z,46.04
2022-10-29T15:50:12.319Z,46.60
2022-10-29T15:52:40.009Z,46.31
2022-10-29T15:55:07.815Z,46.20
2022-10-29T15:57:35.959Z,46.27
2022-10-29T16:02:36.333Z,46.64
2022-10-29T16:05:04.147Z,46.41
2022-10-29T16:07:31.894Z,46.71
2022-10-29T16:09:59.840Z,46.09
2022-10-29T16:12:27.611Z,46.89
2022-10-29T16:14:55.322Z,46.62
2022-10-29T16:17:23.100Z,46.52
2022-10-29T16:19:50.774Z,46.23
2022-10-29T16:22:18.609Z,46.29
2022-10-29T16:24:46.427Z,46.37
2022-10-29T16:27:14.129Z,46.68
2022-10-29T16:29:41.798Z,46.69
2022-10-29T16:32:09.458Z,46.28
2022-10-29T16:34:37.232Z,46.90
2022-10-29T16:37:05.013Z,46.78
2022-10-29T16:39:32.736Z,46.54
2022-10-29T16:42:16.533Z,46.56
2022-10-29T16:47:28.098Z,46.67
2022-10-29T16:49:55.829Z,46.67
2022-10-29T16:52:26.320Z,46.31
2022-10-29T16:54:57.023Z,46.32
2022-10-29T16:57:25.113Z,46.27
2022-10-29T16:59:52.818Z,46.61
2022-10-29T17:02:20.639Z,46.40
2022-10-29T17:04:58.161Z,46.45
2022-10-29T17:10:39.460Z,46.42
2022-10-29T17:13:09.133Z,46.86
2022-10-29T17:15:36.845Z,46.70
2022-10-29T17:18:04.605Z,46.69
2022-10-29T17:20:32.254Z,46.64
2022-10-29T17:23:00.049Z,46.87
2022-10-29T17:25:30.811Z,46.62
2022-10-29T17:27:59.142Z,46.72
2022-10-29T17:30:27.121Z,46.60
2022-10-29T17:32:55.148Z,46.29
2022-10-29T17:35:23.018Z,46.71
2022-10-29T17:37:50.767Z,46.54
2022-10-29T17:40:20.465Z,46.41
2022-10-29T17:42:48.100Z,46.33
2022-10-29T17:45:20.382Z,46.30
2022-10-29T17:47:48.308Z,46.30
2022-10-29T17:50:15.975Z,46.67
2022-10-29T17:52:43.820Z,46.35
2022-10-29T17:55:11.520Z,46.29
2022-10-29T17:57:39.201Z,46.30
2022-10-29T18:00:06.927Z,46.24
2022-10-29T18:02:34.650Z,46.50
2022-10-29T18:05:02.386Z,46.31
2022-10-29T18:07:30.163Z,46.38
2022-10-29T18:09:57.933Z,46.37
2022-10-29T18:12:25.583Z,46.36
2022-10-29T18:14:53.278Z,46.64
2022-10-29T18:17:24.177Z,46.75
2022-10-29T18:19:51.863Z,46.37
2022-10-29T18:22:19.705Z,46.15
2022-10-29T18:24:47.646Z,46.53
2022-10-29T18:27:15.360Z,46.26
2022-10-29T18:29:43.117Z,46.43
2022-10-29T18:32:13.307Z,46.75
2022-10-29T18:34:44.035Z,46.50
2022-10-29T18:37:11.733Z,46.77
2022-10-29T18:39:39.455Z,46.40
2022-10-29T18:42:07.284Z,46.91
2022-10-29T18:44:35.783Z,46.46
2022-10-29T18:47:03.441Z,46.70
2022-10-29T18:49:31.110Z,46.53
2022-10-29T18:51:58.857Z,46.51
2022-10-29T18:54:26.701Z,46.62
2022-10-29T18:56:54.996Z,46.75
2022-10-29T18:59:22.683Z,46.23
2022-10-29T19:01:50.455Z,46.42
2022-10-29T19:04:18.207Z,46.87
2022-10-29T19:06:46.001Z,46.35
2022-10-29T19:09:13.689Z,46.30
2022-10-29T19:11:41.328Z,46.34
2022-10-29T19:14:09.174Z,46.74
2022-10-29T19:16:36.854Z,46.81
2022-10-29T19:21:33.124Z,46.33
2022-10-29T19:24:00.831Z,46.70
2022-10-29T19:26:28.512Z,46.88
2022-10-29T19:28:56.219Z,46.31
2022-10-29T19:31:23.923Z,46.68
2022-10-29T19:33:51.630Z,46.55
2022-10-29T19:36:19.288Z,46.93
2022-10-29T19:38:47.064Z,46.48
2022-10-29T19:41:14.781Z,46.43
2022-10-29T19:43:42.581Z,46.50
2022-10-29T19:46:10.249Z,46.69
2022-10-29T19:48:37.949Z,46.48
2022-10-29T19:51:05.619Z,46.49
2022-10-29T19:53:33.327Z,47.12
2022-10-29T19:56:01.153Z,46.58
2022-10-29T19:58:28.881Z,47.01
2022-10-29T20:00:59.466Z,46.62
2022-10-29T20:03:27.141Z,46.71
2022-10-29T20:05:54.825Z,47.07
2022-10-29T20:08:22.602Z,46.51
2022-10-29T20:10:50.707Z,47.06
2022-10-29T20:13:18.514Z,46.82
2022-10-29T20:15:46.192Z,46.84
2022-10-29T20:18:13.821Z,46.60
2022-10-29T20:20:41.737Z,46.64
2022-10-29T20:23:09.444Z,46.40
2022-10-29T20:25:37.221Z,46.89
2022-10-29T20:28:04.992Z,46.54
2022-10-29T20:30:32.788Z,47.07
2022-10-29T20:33:00.860Z,47.06
2022-10-29T20:35:28.610Z,46.96
2022-10-29T20:37:56.498Z,47.00
2022-10-29T20:40:24.455Z,46.86
2022-10-29T20:42:52.155Z,46.66
2022-10-29T20:45:20.686Z,47.12
2022-10-29T20:47:48.358Z,47.18
2022-10-29T20:50:16.420Z,47.19
2022-10-29T20:52:48.378Z,46.97
2022-10-29T20:55:16.644Z,46.89
2022-10-29T20:57:44.325Z,47.13
2022-10-29T21:00:12.077Z,46.77
2022-10-29T21:02:39.929Z,46.83
2022-10-29T21:05:08.109Z,46.58
2022-10-29T21:07:39.542Z,47.13
2022-10-29T21:10:07.373Z,46.97
2022-10-29T21:12:35.021Z,46.44
2022-10-29T21:15:05.063Z,46.60
2022-10-29T21:17:32.767Z,47.14
2022-10-29T21:20:04.917Z,46.71
2022-10-29T21:22:32.615Z,46.66
2022-10-29T21:25:01.631Z,46.50
2022-10-29T21:27:29.345Z,47.12
2022-10-29T21:29:57.036Z,46.81
2022-10-29T21:32:26.923Z,46.61
2022-10-29T21:34:56.653Z,46.98
2022-10-29T21:37:24.310Z,46.41
2022-10-29T21:39:52.061Z,46.79
2022-10-29T21:42:19.721Z,46.83
2022-10-29T21:44:47.460Z,46.53
2022-10-29T21:47:15.190Z,46.69
2022-10-29T21:49:44.977Z,46.76
2022-10-29T21:52:15.856Z,46.89
2022-10-29T21:54:43.566Z,46.97
2022-10-29T21:57:11.237Z,46.29
2022-10-29T21:59:38.930Z,46.39
2022-10-29T22:02:06.732Z,46.54
2022-10-29T22:04:34.782Z,46.41
2022-10-29T22:07:03.483Z,46.59
2022-10-29T22:09:33.501Z,46.83
2022-10-29T22:12:01.190Z,46.32
2022-10-29T22:14:28.936Z,46.27
2022-10-29T22:16:57.837Z,46.77
2022-10-29T22:19:25.504Z,46.84
2022-10-29T22:21:53.285Z,46.46
2022-10-29T22:24:20.951Z,46.23
2022-10-29T22:26:48.710Z,46.34
2022-10-29T22:29:16.389Z,46.77
2022-10-29T22:31:44.231Z,46.31
2022-10-29T22:34:11.898Z,46.62
2022-10-29T22:36:39.580Z,46.54
2022-10-29T22:39:07.348Z,46.54
2022-10-29T22:41:35.057Z,46.74
2022-10-29T22:44:03.055Z,46.25
2022-10-29T22:46:30.781Z,46.52
2022-10-29T22:48:58.475Z,46.63
2022-10-29T22:51:26.401Z,46.41
2022-10-29T22:53:54.093Z,46.79
2022-10-29T22:56:21.833Z,46.44
2022-10-29T22:58:49.708Z,46.52
2022-10-29T23:01:17.480Z,46.75
2022-10-29T23:03:45.407Z,46.73
2022-10-29T23:06:13.073Z,46.98
2022-10-29T23:08:40.991Z,46.80
2022-10-29T23:11:08.827Z,46.38
2022-10-29T23:13:36.502Z,46.90
2022-10-29T23:16:04.218Z,46.29
2022-10-29T23:18:31.968Z,46.81
2022-10-29T23:21:00.379Z,46.48
2022-10-29T23:23:28.335Z,46.46
2022-10-29T23:26:00.719Z,46.45
2022-10-29T23:28:28.432Z,46.46
2022-10-29T23:30:56.083Z,46.37
2022-10-29T23:33:23.912Z,46.31
2022-10-29T23:35:51.599Z,46.60
2022-10-29T23:38:19.266Z,46.70
2022-10-29T23:40:46.995Z,46.79
2022-10-29T23:43:14.850Z,46.34
2022-10-29T23:45:42.521Z,46.72
2022-10-29T23:48:10.244Z,46.33
2022-10-29T23:50:37.959Z,46.48
2022-10-29T23:53:07.202Z,46.85
2022-10-29T23:55:35.010Z,46.82
2022-10-29T23:58:02.805Z,46.72
