createdAt,value
2017-07-08T00:00:47.382Z,15.60
2017-07-08T00:03:14.903Z,13.47
2017-07-08T00:05:42.420Z,15.40
2017-07-08T00:08:10.267Z,16.27
2017-07-08T00:10:37.814Z,16.30
2017-07-08T00:13:05.337Z,13.73
2017-07-08T00:15:33.354Z,13.20
2017-07-08T00:18:00.870Z,15.90
2017-07-08T00:20:28.391Z,15.30
2017-07-08T00:22:56.236Z,14.47
2017-07-08T00:25:23.751Z,15.30
2017-07-08T00:27:51.284Z,14.43
2017-07-08T00:30:19.097Z,14.77
2017-07-08T00:32:46.630Z,12.63
2017-07-08T00:35:14.174Z,13.10
2017-07-08T00:37:41.992Z,11.90
2017-07-08T00:40:09.545Z,12.23
2017-07-08T00:42:37.075Z,12.10
2017-07-08T00:45:04.987Z,11.67
2017-07-08T00:47:32.509Z,12.67
2017-07-08T00:50:00.027Z,13.60
2017-07-08T00:52:27.893Z,12.17
2017-07-08T00:54:55.419Z,14.63
2017-07-08T00:57:22.941Z,13.83
2017-07-08T00:59:50.861Z,13.50
2017-07-08T01:02:18.377Z,13.10
2017-07-08T01:04:45.907Z,14.40
2017-07-08T01:07:13.846Z,14.10
2017-07-08T01:09:41.354Z,14.67
2017-07-08T01:12:08.875Z,12.60
2017-07-08T01:14:36.748Z,13.30
2017-07-08T01:17:04.274Z,13.20
2017-07-08T01:19:31.807Z,13.50
2017-07-08T01:21:59.628Z,15.23
2017-07-08T01:24:27.157Z,13.33
2017-07-08T01:26:54.684Z,13.90
2017-07-08T01:29:22.512Z,15.00
2017-07-08T01:31:50.020Z,13.60
2017-07-08T01:34:17.571Z,14.37
2017-07-08T01:36:45.513Z,14.77
2017-07-08T01:39:13.026Z,13.90
2017-07-08T01:41:41.317Z,12.83
2017-07-08T01:44:09.231Z,15.07
2017-07-08T01:46:36.757Z,11.53
2017-07-08T01:49:04.292Z,13.17
2017-07-08T01:51:32.196Z,12.30
2017-07-08T01:53:59.707Z,12.47
2017-07-08T01:56:27.228Z,12.27
2017-07-08T01:58:55.081Z,11.73
2017-07-08T02:01:22.588Z,13.97
2017-07-08T02:03:50.140Z,12.47
2017-07-08T02:06:17.935Z,12.60
2017-07-08T02:08:46.235Z,13.20
2017-07-08T02:11:13.751Z,13.07
2017-07-08T02:13:41.680Z,12.80
2017-07-08T02:16:09.211Z,14.73
2017-07-08T02:18:36.732Z,13.83
2017-07-08T02:21:04.531Z,13.47
2017-07-08T02:23:32.797Z,14.10
2017-07-08T02:26:01.099Z,15.53
2017-07-08T02:28:28.974Z,15.83
2017-07-08T02:30:56.490Z,16.20
2017-07-08T02:33:24.022Z,15.60
2017-07-08T02:35:51.877Z,17.27
2017-07-08T02:38:19.392Z,17.63
2017-07-08T02:40:46.905Z,17.03
2017-07-08T02:43:14.756Z,17.67
2017-07-08T02:45:42.280Z,16.20
2017-07-08T02:48:10.547Z,18.83
2017-07-08T02:50:38.584Z,17.37
2017-07-08T02:53:06.113Z,19.10
2017-07-08T02:55:33.630Z,19.20
2017-07-08T02:58:01.462Z,18.97
2017-07-08T03:00:28.982Z,18.50
2017-07-08T03:02:56.497Z,20.70
2017-07-08T03:05:24.458Z,19.90
2017-07-08T03:07:51.965Z,19.53
2017-07-08T03:10:19.491Z,19.60
2017-07-08T03:12:47.303Z,20.70
2017-07-08T03:15:14.824Z,20.43
2017-07-08T03:17:42.376Z,20.57
2017-07-08T03:20:10.198Z,21.80
2017-07-08T03:22:37.734Z,20.20
2017-07-08T03:25:05.266Z,21.57
2017-07-08T03:27:33.101Z,22.67
2017-07-08T03:30:00.626Z,21.20
2017-07-08T03:32:28.135Z,22.50
2017-07-08T03:34:55.996Z,21.80
2017-07-08T03:37:23.523Z,22.27
2017-07-08T03:39:51.029Z,22.50
2017-07-08T03:42:18.880Z,20.80
2017-07-08T03:44:46.411Z,20.33
2017-07-08T03:47:13.909Z,22.80
2017-07-08T03:49:41.749Z,21.47
2017-07-08T03:52:09.273Z,22.23
2017-07-08T03:54:36.799Z,21.90
2017-07-08T03:57:04.633Z,23.40
2017-07-08T03:59:32.150Z,23.53
2017-07-08T04:01:59.669Z,20.87
2017-07-08T04:04:27.533Z,22.83
2017-07-08T04:06:55.061Z,22.80
2017-07-08T04:09:23.344Z,22.53
2017-07-08T04:11:51.335Z,21.57
2017-07-08T04:14:18.856Z,21.97
2017-07-08T04:16:46.387Z,20.70
2017-07-08T04:19:14.230Z,23.37
2017-07-08T04:21:41.766Z,23.50
2017-07-08T04:24:09.290Z,24.10
2017-07-08T04:26:37.111Z,22.33
2017-07-08T04:29:04.636Z,24.07
2017-07-08T04:31:32.145Z,23.50
2017-07-08T04:34:00.115Z,22.70
2017-07-08T04:36:27.632Z,22.77
2017-07-08T04:38:55.149Z,21.40
2017-07-08T04:41:22.997Z,23.17
2017-07-08T04:43:50.531Z,24.40
2017-07-08T04:46:18.064Z,22.43
2017-07-08T04:48:45.891Z,23.20
2017-07-08T04:51:13.419Z,23.90
2017-07-08T04:53:40.930Z,23.27
2017-07-08T04:56:08.744Z,22.63
2017-07-08T04:58:36.267Z,23.70
2017-07-08T05:01:03.799Z,24.37
2017-07-08T05:03:31.748Z,24.40
2017-07-08T05:05:59.252Z,23.13
2017-07-08T05:08:26.774Z,23.10
2017-07-08T05:10:54.673Z,23.40
2017-07-08T05:13:22.187Z,24.73
2017-07-08T05:15:49.715Z,26.37
2017-07-08T05:18:17.629Z,24.60
2017-07-08T05:20:45.177Z,24.07
2017-07-08T05:23:12.732Z,25.13
2017-07-08T05:25:40.724Z,25.97
2017-07-08T05:28:08.252Z,26.20
2017-07-08T05:30:35.788Z,26.40
2017-07-08T05:33:03.708Z,28.53
2017-07-08T05:35:31.240Z,28.60
2017-07-08T05:37:58.752Z,26.70
2017-07-08T05:40:26.550Z,26.37
2017-07-08T05:42:54.848Z,28.40
2017-07-08T05:45:22.379Z,28.50
2017-07-08T05:47:50.204Z,27.47
2017-07-08T05:50:17.738Z,27.03
2017-07-08T05:52:45.241Z,25.97
2017-07-08T05:55:13.092Z,25.80
2017-07-08T05:57:40.596Z,26.73
2017-07-08T06:00:08.136Z,27.53
2017-07-08T06:02:35.967Z,27.47
2017-07-08T06:05:03.494Z,27.67
2017-07-08T06:07:31.023Z,25.13
2017-07-08T06:09:58.875Z,26.07
2017-07-08T06:12:26.386Z,26.97
2017-07-08T06:14:53.902Z,27.50
2017-07-08T06:17:21.697Z,25.40
2017-07-08T06:19:49.239Z,23.37
2017-07-08T06:22:16.754Z,25.93
2017-07-08T06:24:44.751Z,25.30
2017-07-08T06:27:12.275Z,25.93
2017-07-08T06:29:39.805Z,25.90
2017-07-08T06:32:07.725Z,23.73
2017-07-08T06:34:35.246Z,22.90
2017-07-08T06:37:02.767Z,22.77
2017-07-08T06:39:30.598Z,23.70
2017-07-08T06:41:58.121Z,22.33
2017-07-08T06:44:26.414Z,21.43
2017-07-08T06:46:54.229Z,20.83
2017-07-08T06:49:21.753Z,21.93
2017-07-08T06:51:49.271Z,22.03
2017-07-08T06:54:17.097Z,22.17
2017-07-08T06:56:44.635Z,21.00
2017-07-08T06:59:12.142Z,21.33
2017-07-08T07:01:39.980Z,18.80
2017-07-08T07:04:07.499Z,19.27
2017-07-08T07:06:35.057Z,19.70
2017-07-08T07:09:02.845Z,18.23
2017-07-08T07:11:30.350Z,18.83
2017-07-08T07:13:57.873Z,19.13
2017-07-08T07:16:25.726Z,19.10
2017-07-08T07:18:53.236Z,16.53
2017-07-08T07:21:20.752Z,17.93
2017-07-08T07:23:48.692Z,15.60
2017-07-08T07:26:16.203Z,17.20
2017-07-08T07:28:43.749Z,15.23
2017-07-08T07:31:11.649Z,16.00
2017-07-08T07:33:39.162Z,14.70
2017-07-08T07:36:06.673Z,15.27
2017-07-08T07:38:34.573Z,14.97
2017-07-08T07:41:02.115Z,15.63
2017-07-08T07:43:30.459Z,15.70
2017-07-08T07:45:58.313Z,17.33
2017-07-08T07:48:25.834Z,17.20
2017-07-08T07:50:53.362Z,15.23
2017-07-08T07:53:21.206Z,14.80
2017-07-08T07:55:48.717Z,16.70
2017-07-08T07:58:16.253Z,16.87
2017-07-08T08:00:44.073Z,16.70
2017-07-08T08:03:11.577Z,17.23
2017-07-08T08:05:39.108Z,17.60
2017-07-08T08:08:06.969Z,16.80
2017-07-08T08:10:34.488Z,17.17
2017-07-08T08:13:02.023Z,16.60
2017-07-08T08:15:29.970Z,16.37
2017-07-08T08:17:57.487Z,16.50
2017-07-08T08:20:25.009Z,17.80
2017-07-08T08:22:52.847Z,15.90
2017-07-08T08:25:20.370Z,16.83
2017-07-08T08:27:47.898Z,16.67
2017-07-08T08:30:15.761Z,17.37
2017-07-08T08:32:43.328Z,17.70
2017-07-08T08:35:10.846Z,16.83
2017-07-08T08:37:38.845Z,17.10
2017-07-08T08:40:06.360Z,19.40
2017-07-08T08:42:33.971Z,18.97
2017-07-08T08:45:01.838Z,15.93
2017-07-08T08:47:29.370Z,18.53
2017-07-08T08:49:56.905Z,20.03
2017-07-08T08:52:24.929Z,19.93
2017-07-08T08:54:52.468Z,19.20
2017-07-08T08:57:19.976Z,19.10
2017-07-08T08:59:48.112Z,20.03
2017-07-08T09:02:15.640Z,19.60
2017-07-08T09:04:43.151Z,19.87
2017-07-08T09:07:11.015Z,19.90
2017-07-08T09:09:38.530Z,22.53
2017-07-08T09:12:06.070Z,21.13
2017-07-08T09:14:34.004Z,20.03
2017-07-08T09:17:01.522Z,17.67
2017-07-08T09:19:29.828Z,16.77
2017-07-08T09:21:57.641Z,16.80
2017-07-08T09:24:25.172Z,17.50
2017-07-08T09:26:52.705Z,18.20
2017-07-08T09:29:20.497Z,17.70
2017-07-08T09:31:48.043Z,19.10
2017-07-08T09:34:15.564Z,17.10
2017-07-08T09:36:43.570Z,17.90
2017-07-08T09:39:11.087Z,15.20
2017-07-08T09:41:38.612Z,15.47
2017-07-08T09:44:06.464Z,16.63
2017-07-08T09:46:33.990Z,15.53
2017-07-08T09:49:01.524Z,15.07
2017-07-08T09:51:29.458Z,14.73
2017-07-08T09:53:56.976Z,14.13
2017-07-08T09:56:24.495Z,15.30
2017-07-08T09:58:52.353Z,15.70
2017-07-08T10:01:19.867Z,15.43
2017-07-08T10:03:47.415Z,14.80
2017-07-08T10:06:15.432Z,14.63
2017-07-08T10:08:42.951Z,12.57
2017-07-08T10:11:10.455Z,12.63
2017-07-08T10:13:38.318Z,12.67
2017-07-08T10:16:05.866Z,10.90
2017-07-08T10:18:33.430Z,13.03
2017-07-08T10:21:01.316Z,11.93
2017-07-08T10:23:28.843Z,14.27
2017-07-08T10:25:56.384Z,12.07
2017-07-08T10:28:24.222Z,12.00
2017-07-08T10:30:51.734Z,12.10
2017-07-08T10:33:19.263Z,12.37
2017-07-08T10:35:47.088Z,11.73
2017-07-08T10:38:14.600Z,11.80
2017-07-08T10:40:42.143Z,11.77
2017-07-08T10:43:10.103Z,11.97
2017-07-08T10:45:37.617Z,13.70
2017-07-08T10:48:05.166Z,12.40
2017-07-08T10:50:33.083Z,12.17
2017-07-08T10:53:00.612Z,10.43
2017-07-08T10:55:28.141Z,11.83
2017-07-08T10:57:56.175Z,11.20
2017-07-08T11:00:23.709Z,11.03
2017-07-08T11:02:51.214Z,12.47
2017-07-08T11:05:19.142Z,12.47
2017-07-08T11:07:46.668Z,13.80
2017-07-08T11:10:14.198Z,13.53
2017-07-08T11:12:42.016Z,12.30
2017-07-08T11:15:09.544Z,12.60
2017-07-08T11:17:37.841Z,11.80
2017-07-08T11:20:05.746Z,11.43
2017-07-08T11:22:33.296Z,11.27
2017-07-08T11:25:00.813Z,11.20
2017-07-08T11:27:28.637Z,10.40
2017-07-08T11:29:56.146Z,10.17
2017-07-08T11:32:23.672Z,10.17
2017-07-08T11:34:51.618Z,10.50
2017-07-08T11:37:19.149Z,10.30
2017-07-08T11:39:46.649Z,9.63
2017-07-08T11:42:14.508Z,9.90
2017-07-08T11:44:42.047Z,9.20
2017-07-08T11:47:09.577Z,8.23
2017-07-08T11:49:37.601Z,8.83
2017-07-08T11:52:05.139Z,7.33
2017-07-08T11:54:32.664Z,8.57
2017-07-08T11:57:01.227Z,8.03
2017-07-08T11:59:28.754Z,7.93
2017-07-08T12:01:56.281Z,7.70
2017-07-08T12:04:24.115Z,9.03
2017-07-08T12:06:51.647Z,8.83
2017-07-08T12:09:19.166Z,8.30
2017-07-08T12:11:46.990Z,8.90
2017-07-08T12:14:14.539Z,9.50
2017-07-08T12:16:42.111Z,7.70
2017-07-08T12:19:10.040Z,12.57
2017-07-08T12:21:37.550Z,9.97
2017-07-08T12:24:05.053Z,8.47
2017-07-08T12:26:33.054Z,7.80
2017-07-08T12:29:00.575Z,7.60
2017-07-08T12:31:28.093Z,7.10
2017-07-08T12:33:56.023Z,6.63
2017-07-08T12:36:23.539Z,8.40
2017-07-08T12:38:51.839Z,8.40
2017-07-08T12:41:19.774Z,8.13
2017-07-08T12:43:47.306Z,8.10
2017-07-08T12:46:14.835Z,8.97
2017-07-08T12:48:42.638Z,8.70
2017-07-08T12:51:10.153Z,9.73
2017-07-08T12:53:38.440Z,11.33
2017-07-08T12:56:06.251Z,9.07
2017-07-08T12:58:33.791Z,9.30
2017-07-08T13:01:01.308Z,8.73
2017-07-08T13:03:29.121Z,9.07
2017-07-08T13:05:56.638Z,8.37
2017-07-08T13:08:24.911Z,8.70
2017-07-08T13:10:53.630Z,9.30
2017-07-08T13:13:21.169Z,9.23
2017-07-08T13:15:48.675Z,8.40
2017-07-08T13:18:16.519Z,9.10
2017-07-08T13:20:44.027Z,8.23
2017-07-08T13:23:11.565Z,8.67
2017-07-08T13:25:39.397Z,8.67
2017-07-08T13:28:06.905Z,8.53
2017-07-08T13:30:34.418Z,7.57
2017-07-08T13:33:02.294Z,7.97
2017-07-08T13:35:29.822Z,7.70
2017-07-08T13:37:57.335Z,7.70
2017-07-08T13:40:25.161Z,7.10
2017-07-08T13:42:52.698Z,7.77
2017-07-08T13:45:21.013Z,6.80
2017-07-08T13:47:48.899Z,6.83
2017-07-08T13:50:16.418Z,6.67
2017-07-08T13:52:43.923Z,7.40
2017-07-08T13:55:11.782Z,7.00
2017-07-08T13:57:39.314Z,7.70
2017-07-08T14:00:06.834Z,8.37
2017-07-08T14:02:34.644Z,7.90
2017-07-08T14:05:02.163Z,7.57
2017-07-08T14:07:29.675Z,7.37
2017-07-08T14:09:57.543Z,7.70
2017-07-08T14:12:25.076Z,7.23
2017-07-08T14:14:52.581Z,7.53
2017-07-08T14:17:20.438Z,7.67
2017-07-08T14:19:47.960Z,8.00
2017-07-08T14:22:15.498Z,7.83
2017-07-08T14:24:44.055Z,7.10
2017-07-08T14:27:11.587Z,8.10
2017-07-08T14:29:39.111Z,7.83
2017-07-08T14:32:06.927Z,6.80
2017-07-08T14:34:34.451Z,7.93
2017-07-08T14:37:02.011Z,7.17
2017-07-08T14:39:29.803Z,7.80
2017-07-08T14:41:57.328Z,7.70
2017-07-08T14:44:25.624Z,8.03
2017-07-08T14:46:53.510Z,7.07
2017-07-08T14:49:21.032Z,6.77
2017-07-08T14:51:49.310Z,7.23
2017-07-08T14:54:17.926Z,7.53
2017-07-08T14:56:45.451Z,7.13
2017-07-08T14:59:13.004Z,7.20
2017-07-08T15:01:40.906Z,7.33
2017-07-08T15:04:08.417Z,7.00
2017-07-08T15:06:35.954Z,7.07
2017-07-08T15:09:03.802Z,7.07
2017-07-08T15:11:31.343Z,8.03
2017-07-08T15:13:58.856Z,7.80
2017-07-08T15:16:26.688Z,7.57
2017-07-08T15:18:54.215Z,7.20
2017-07-08T15:21:22.507Z,6.90
2017-07-08T15:23:50.384Z,7.77
2017-07-08T15:26:17.907Z,7.13
2017-07-08T15:28:45.470Z,7.10
2017-07-08T15:31:13.412Z,7.30
2017-07-08T15:33:40.932Z,8.53
2017-07-08T15:36:08.467Z,7.60
2017-07-08T15:38:36.511Z,7.10
2017-07-08T15:41:04.023Z,7.10
2017-07-08T15:43:31.538Z,6.50
2017-07-08T15:45:59.367Z,7.03
2017-07-08T15:48:26.890Z,6.90
2017-07-08T15:50:54.397Z,7.10
2017-07-08T15:53:22.207Z,6.27
2017-07-08T15:55:49.717Z,6.20
2017-07-08T15:58:17.241Z,7.27
2017-07-08T16:00:45.171Z,6.57
2017-07-08T16:03:12.685Z,7.03
2017-07-08T16:05:40.185Z,6.90
2017-07-08T16:08:08.023Z,6.27
2017-07-08T16:10:35.547Z,6.43
2017-07-08T16:13:03.053Z,6.20
2017-07-08T16:15:31.008Z,6.33
2017-07-08T16:17:58.514Z,6.60
2017-07-08T16:20:26.037Z,6.90
2017-07-08T16:22:53.863Z,6.80
2017-07-08T16:25:21.381Z,6.53
2017-07-08T16:27:48.906Z,7.37
2017-07-08T16:30:16.787Z,7.00
2017-07-08T16:32:44.293Z,6.27
2017-07-08T16:35:12.575Z,6.80
2017-07-08T16:37:40.401Z,6.13
2017-07-08T16:40:07.936Z,6.10
2017-07-08T16:42:35.446Z,6.57
2017-07-08T16:45:03.279Z,7.00
2017-07-08T16:47:30.779Z,6.20
2017-07-08T16:49:58.298Z,4.90
2017-07-08T16:52:26.156Z,5.30
2017-07-08T16:54:53.676Z,5.20
2017-07-08T16:57:21.984Z,5.57
2017-07-08T16:59:49.871Z,5.80
2017-07-08T17:02:17.394Z,5.40
2017-07-08T17:04:44.937Z,5.20
2017-07-08T17:07:12.763Z,6.53
2017-07-08T17:09:40.291Z,5.87
2017-07-08T17:12:07.824Z,5.83
2017-07-08T17:14:35.644Z,4.90
2017-07-08T17:17:03.151Z,5.70
2017-07-08T17:19:30.706Z,4.77
2017-07-08T17:21:58.625Z,4.80
2017-07-08T17:24:26.148Z,5.90
2017-07-08T17:26:53.697Z,5.90
2017-07-08T17:29:21.534Z,6.57
2017-07-08T17:31:49.059Z,6.40
2017-07-08T17:34:16.579Z,5.17
2017-07-08T17:36:44.528Z,5.53
2017-07-08T17:39:12.075Z,6.30
2017-07-08T17:41:39.615Z,8.93
2017-07-08T17:44:07.493Z,6.70
2017-07-08T17:46:35.013Z,5.13
2017-07-08T17:49:03.280Z,6.50
2017-07-08T17:51:31.085Z,8.17
2017-07-08T17:53:58.600Z,6.70
2017-07-08T17:56:26.181Z,6.57
2017-07-08T17:58:54.212Z,6.47
2017-07-08T18:01:21.718Z,6.17
2017-07-08T18:03:50.003Z,6.00
2017-07-08T18:06:17.994Z,6.10
2017-07-08T18:08:45.507Z,6.07
2017-07-08T18:11:13.120Z,6.43
2017-07-08T18:13:40.939Z,6.43
2017-07-08T18:16:08.452Z,7.00
2017-07-08T18:18:36.002Z,6.83
2017-07-08T18:21:03.810Z,7.60
2017-07-08T18:23:31.320Z,8.70
2017-07-08T18:25:58.851Z,6.43
2017-07-08T18:28:27.486Z,6.87
2017-07-08T18:30:55.003Z,7.27
2017-07-08T18:33:23.288Z,6.70
2017-07-08T18:35:51.891Z,7.33
2017-07-08T18:38:19.405Z,6.40
2017-07-08T18:40:46.937Z,6.30
2017-07-08T18:43:14.783Z,6.50
2017-07-08T18:45:42.295Z,6.80
2017-07-08T18:48:09.825Z,7.03
2017-07-08T18:50:37.682Z,6.03
2017-07-08T18:53:05.200Z,6.97
2017-07-08T18:55:33.483Z,6.30
2017-07-08T18:58:02.123Z,6.10
2017-07-08T19:00:29.629Z,6.47
2017-07-08T19:02:57.148Z,6.73
2017-07-08T19:05:24.988Z,6.77
2017-07-08T19:07:52.506Z,7.33
2017-07-08T19:10:20.100Z,8.00
2017-07-08T19:12:47.885Z,9.03
2017-07-08T19:15:15.412Z,7.70
2017-07-08T19:17:42.936Z,8.63
2017-07-08T19:20:10.823Z,7.70
2017-07-08T19:22:38.346Z,8.03
2017-07-08T19:25:05.878Z,9.00
2017-07-08T19:27:33.739Z,8.63
2017-07-08T19:30:01.255Z,8.73
2017-07-08T19:32:28.796Z,8.37
2017-07-08T19:34:56.657Z,9.83
2017-07-08T19:37:24.191Z,8.87
2017-07-08T19:39:51.731Z,10.13
2017-07-08T19:42:19.577Z,10.23
2017-07-08T19:44:47.119Z,10.30
2017-07-08T19:47:14.644Z,10.20
2017-07-08T19:49:42.456Z,11.83
2017-07-08T19:52:09.993Z,11.20
2017-07-08T19:54:37.513Z,11.10
2017-07-08T19:57:05.497Z,11.03
2017-07-08T19:59:33.029Z,11.00
2017-07-08T20:02:00.593Z,11.60
2017-07-08T20:04:28.491Z,13.93
2017-07-08T20:06:56.005Z,13.73
2017-07-08T20:09:23.556Z,13.73
2017-07-08T20:11:52.185Z,14.40
2017-07-08T20:14:19.698Z,14.70
2017-07-08T20:16:48.004Z,17.10
2017-07-08T20:19:15.821Z,17.00
2017-07-08T20:21:43.330Z,16.70
2017-07-08T20:24:10.843Z,15.57
2017-07-08T20:26:38.702Z,14.70
2017-07-08T20:29:06.219Z,16.47
2017-07-08T20:31:33.739Z,14.83
2017-07-08T20:34:01.539Z,13.73
2017-07-08T20:36:29.052Z,13.77
2017-07-08T20:38:56.582Z,14.37
2017-07-08T20:41:24.397Z,15.60
2017-07-08T20:43:51.918Z,20.30
2017-07-08T20:46:19.423Z,24.40
2017-07-08T20:48:48.045Z,28.97
2017-07-08T20:51:15.582Z,38.87
2017-07-08T20:53:43.121Z,35.17
2017-07-08T20:56:11.105Z,29.10
2017-07-08T20:58:38.640Z,27.40
2017-07-08T21:01:06.185Z,27.90
2017-07-08T21:03:34.030Z,27.40
2017-07-08T21:06:01.591Z,23.80
2017-07-08T21:08:29.111Z,24.73
2017-07-08T21:10:57.745Z,25.00
2017-07-08T21:13:25.286Z,23.20
2017-07-08T21:15:52.816Z,20.73
2017-07-08T21:18:21.565Z,18.83
2017-07-08T21:20:49.105Z,17.90
2017-07-08T21:23:16.620Z,16.77
2017-07-08T21:25:44.627Z,17.00
2017-07-08T21:28:12.186Z,15.00
2017-07-08T21:30:39.705Z,16.67
2017-07-08T21:33:07.740Z,16.37
2017-07-08T21:35:35.269Z,15.03
2017-07-08T21:38:02.784Z,16.63
2017-07-08T21:40:30.625Z,16.30
2017-07-08T21:42:58.160Z,16.30
2017-07-08T21:45:25.719Z,17.20
2017-07-08T21:47:53.731Z,16.87
2017-07-08T21:50:21.251Z,16.00
2017-07-08T21:52:48.817Z,16.40
2017-07-08T21:55:16.693Z,17.33
2017-07-08T21:57:44.233Z,17.30
2017-07-08T22:00:11.767Z,16.70
2017-07-08T22:02:39.688Z,18.30
2017-07-08T22:05:07.250Z,16.00
2017-07-08T22:07:34.786Z,17.20
2017-07-08T22:10:02.694Z,15.90
2017-07-08T22:12:30.216Z,14.80
2017-07-08T22:14:57.730Z,15.53
2017-07-08T22:17:25.595Z,14.93
2017-07-08T22:19:53.124Z,13.07
2017-07-08T22:22:20.645Z,13.40
2017-07-08T22:24:48.565Z,15.40
2017-07-08T22:27:16.103Z,16.50
2017-07-08T22:29:43.629Z,14.67
2017-07-08T22:32:12.259Z,14.13
2017-07-08T22:34:39.800Z,13.67
2017-07-08T22:37:07.317Z,14.63
2017-07-08T22:39:35.161Z,14.07
2017-07-08T22:42:02.674Z,14.30
2017-07-08T22:44:30.200Z,13.40
2017-07-08T22:46:58.044Z,14.80
2017-07-08T22:49:25.579Z,16.60
2017-07-08T22:51:53.101Z,15.90
2017-07-08T22:54:21.751Z,16.30
2017-07-08T22:56:49.273Z,17.17
2017-07-08T22:59:16.794Z,16.77
2017-07-08T23:01:44.621Z,17.00
2017-07-08T23:04:12.137Z,16.47
2017-07-08T23:06:39.657Z,19.10
2017-07-08T23:09:07.606Z,20.93
2017-07-08T23:11:35.125Z,22.30
2017-07-08T23:14:03.415Z,21.40
2017-07-08T23:16:31.330Z,21.70
2017-07-08T23:18:58.862Z,22.10
2017-07-08T23:21:26.396Z,22.00
2017-07-08T23:23:55.026Z,22.30
2017-07-08T23:26:22.532Z,22.77
2017-07-08T23:28:50.808Z,22.20
2017-07-08T23:31:18.652Z,22.97
2017-07-08T23:33:46.176Z,21.70
2017-07-08T23:36:13.726Z,22.77
2017-07-08T23:38:41.637Z,21.03
2017-07-08T23:41:09.166Z,20.17
2017-07-08T23:43:36.677Z,24.00
2017-07-08T23:46:04.521Z,24.40
2017-07-08T23:48:32.039Z,22.27
2017-07-08T23:50:59.575Z,21.70
2017-07-08T23:53:27.375Z,20.23
2017-07-08T23:55:54.904Z,20.37
2017-07-08T23:58:22.420Z,19.10
