createdAt,value
2022-09-23T00:22:41.678Z,1019.81
2022-09-23T00:51:13.994Z,1019.84
2022-09-23T01:19:44.166Z,1019.79
2022-09-23T01:48:28.443Z,1019.75
2022-09-23T02:17:07.761Z,1019.74
2022-09-23T02:45:48.168Z,1019.61
2022-09-23T03:14:16.373Z,1019.48
2022-09-23T03:42:54.513Z,1019.31
2022-09-23T04:11:27.877Z,1019.23
2022-09-23T04:40:11.616Z,1019.44
2022-09-23T05:08:51.984Z,1019.47
2022-09-23T05:37:05.420Z,1019.49
2022-09-23T06:05:30.007Z,1019.49
2022-09-23T06:34:13.079Z,1019.26
2022-09-23T07:02:25.875Z,1019.46
2022-09-23T07:31:00.793Z,1019.61
2022-09-23T07:59:20.554Z,1019.83
2022-09-23T08:28:41.211Z,1019.82
2022-09-23T08:57:31.626Z,1019.63
2022-09-23T09:26:28.000Z,1019.54
2022-09-23T09:55:34.396Z,1019.26
2022-09-23T10:24:32.542Z,1018.87
2022-09-23T10:53:11.938Z,1018.84
2022-09-23T11:22:02.177Z,1018.51
2022-09-23T11:51:08.657Z,1018.12
2022-09-23T12:20:17.299Z,1018.06
2022-09-23T12:49:26.476Z,1017.83
2022-09-23T13:18:34.102Z,1017.5
2022-09-23T13:47:24.229Z,1017.41
2022-09-23T14:16:01.326Z,1017.12
2022-09-23T14:44:18.435Z,1016.81
2022-09-23T15:12:32.434Z,1016.68
2022-09-23T15:40:48.982Z,1016.52
2022-09-23T16:09:04.830Z,1016.31
2022-09-23T16:37:23.512Z,1016.38
2022-09-23T17:05:34.245Z,1016.39
2022-09-23T17:33:53.501Z,1016.26
2022-09-23T18:02:16.666Z,1016.14
2022-09-23T18:30:27.724Z,1016.21
2022-09-23T18:58:47.952Z,1016.04
2022-09-23T19:27:15.816Z,1015.94
2022-09-23T19:55:29.005Z,1015.94
2022-09-23T20:23:46.087Z,1015.78
2022-09-23T20:52:41.699Z,1015.78
2022-09-23T21:21:41.599Z,1015.75
2022-09-23T21:50:34.384Z,1015.74
2022-09-23T22:19:27.636Z,1015.72
2022-09-23T22:48:20.205Z,1015.57
2022-09-23T23:17:11.913Z,1015.36
2022-09-23T23:46:03.397Z,1015.33
