createdAt,value
2022-12-06T18:02:29.955Z,9.20
2022-12-06T18:04:58.074Z,6.55
2022-12-06T18:07:25.995Z,5.55
2022-12-06T18:09:53.946Z,4.78
2022-12-06T18:12:21.633Z,4.32
2022-12-06T18:14:49.498Z,4.18
2022-12-06T18:17:17.333Z,3.80
2022-12-06T18:19:47.001Z,5.28
2022-12-06T18:22:15.620Z,4.22
2022-12-06T18:24:44.957Z,5.30
2022-12-06T18:27:12.998Z,4.60
2022-12-06T18:29:40.770Z,4.30
2022-12-06T18:32:08.771Z,5.50
2022-12-06T18:34:37.111Z,5.35
2022-12-06T18:37:04.882Z,5.15
2022-12-06T18:39:33.118Z,4.70
2022-12-06T18:42:01.085Z,5.40
2022-12-06T18:44:28.719Z,4.80
2022-12-06T18:46:56.650Z,5.93
2022-12-06T18:49:24.341Z,4.97
2022-12-06T18:51:52.204Z,6.03
2022-12-06T18:54:20.751Z,5.78
2022-12-06T18:56:48.457Z,6.95
2022-12-06T18:59:16.194Z,7.55
2022-12-06T19:01:44.296Z,6.97
2022-12-06T19:04:14.810Z,7.03
2022-12-06T19:06:43.752Z,7.70
2022-12-06T19:09:14.904Z,8.68
2022-12-06T19:11:46.935Z,7.05
2022-12-06T19:14:17.161Z,9.90
2022-12-06T19:16:48.768Z,9.57
2022-12-06T19:19:22.027Z,6.25
2022-12-06T19:21:51.688Z,7.13
2022-12-06T19:24:23.471Z,6.82
2022-12-06T19:26:53.113Z,7.45
2022-12-06T19:29:22.123Z,5.88
2022-12-06T19:31:50.272Z,6.75
2022-12-06T19:34:25.157Z,5.77
2022-12-06T19:36:54.965Z,6.05
2022-12-06T19:39:24.228Z,7.10
2022-12-06T19:42:10.584Z,5.80
2022-12-06T19:44:38.627Z,7.35
2022-12-06T19:47:06.311Z,6.03
2022-12-06T19:49:34.271Z,9.13
2022-12-06T19:52:02.046Z,8.93
2022-12-06T19:54:32.565Z,4.13
2022-12-06T19:57:01.973Z,5.05
2022-12-06T19:59:34.247Z,5.07
2022-12-06T20:02:04.133Z,7.78
2022-12-06T20:04:37.947Z,6.35
2022-12-06T20:07:07.548Z,6.18
2022-12-06T20:09:35.293Z,7.78
2022-12-06T20:12:05.461Z,6.70
2022-12-06T20:14:44.491Z,8.15
2022-12-06T20:17:22.833Z,7.97
2022-12-06T20:19:51.094Z,7.97
2022-12-06T20:22:20.139Z,6.60
2022-12-06T20:24:48.473Z,7.03
2022-12-06T20:27:16.315Z,6.37
2022-12-06T20:29:43.981Z,9.25
2022-12-06T20:32:11.774Z,9.65
2022-12-06T20:34:39.796Z,7.93
2022-12-06T20:37:07.545Z,8.20
2022-12-06T20:39:36.259Z,11.65
2022-12-06T20:42:06.463Z,9.63
2022-12-06T20:44:35.028Z,7.82
2022-12-06T20:47:02.880Z,8.25
2022-12-06T20:49:31.111Z,6.60
2022-12-06T20:52:00.609Z,7.20
2022-12-06T20:54:28.578Z,7.05
2022-12-06T20:56:56.433Z,8.18
2022-12-06T20:59:24.385Z,5.97
2022-12-06T21:01:52.197Z,10.68
2022-12-06T21:04:20.277Z,10.65
2022-12-06T21:06:47.877Z,6.95
2022-12-06T21:09:15.901Z,7.70
2022-12-06T21:11:43.785Z,9.38
2022-12-06T21:14:15.453Z,9.43
2022-12-06T21:16:44.129Z,10.05
2022-12-06T21:19:16.858Z,8.25
2022-12-06T21:21:49.383Z,7.82
2022-12-06T21:24:20.899Z,7.13
2022-12-06T21:26:49.476Z,7.93
2022-12-06T21:29:29.805Z,8.52
2022-12-06T21:32:01.773Z,7.20
2022-12-06T21:34:29.672Z,7.40
2022-12-06T21:36:57.340Z,7.00
2022-12-06T21:39:25.541Z,8.25
2022-12-06T21:41:54.097Z,7.30
2022-12-06T21:44:22.076Z,7.60
2022-12-06T21:46:54.019Z,8.30
2022-12-06T21:49:21.893Z,8.85
2022-12-06T21:51:51.080Z,9.25
2022-12-06T21:54:20.714Z,9.77
2022-12-06T21:56:48.551Z,11.60
2022-12-06T21:59:16.324Z,11.55
2022-12-06T22:01:44.287Z,12.02
2022-12-06T22:04:12.781Z,12.02
2022-12-06T22:06:41.932Z,14.02
2022-12-06T22:09:11.393Z,12.50
2022-12-06T22:11:40.121Z,13.02
2022-12-06T22:14:08.719Z,13.80
2022-12-06T22:16:36.438Z,12.88
2022-12-06T22:19:04.588Z,13.10
2022-12-06T22:21:33.271Z,13.32
2022-12-06T22:24:01.190Z,12.55
2022-12-06T22:26:31.118Z,14.63
2022-12-06T22:29:00.677Z,14.45
2022-12-06T22:31:33.718Z,13.68
2022-12-06T22:34:02.541Z,12.30
2022-12-06T22:36:31.102Z,12.35
2022-12-06T22:39:02.146Z,12.00
2022-12-06T22:41:30.533Z,11.52
2022-12-06T22:44:04.959Z,11.13
2022-12-06T22:46:34.508Z,11.73
2022-12-06T22:49:02.494Z,10.43
2022-12-06T22:51:37.054Z,9.83
2022-12-06T22:54:09.927Z,10.60
2022-12-06T22:56:40.695Z,10.93
2022-12-06T22:59:09.523Z,11.02
2022-12-06T23:01:37.253Z,10.13
2022-12-06T23:04:07.075Z,9.60
2022-12-06T23:06:35.947Z,9.40
2022-12-06T23:09:06.485Z,9.55
2022-12-06T23:11:36.424Z,9.75
2022-12-06T23:14:05.188Z,8.48
2022-12-06T23:16:34.861Z,8.88
2022-12-06T23:19:03.834Z,8.50
2022-12-06T23:24:06.297Z,7.68
2022-12-06T23:26:41.051Z,7.45
2022-12-06T23:29:09.717Z,6.78
2022-12-06T23:31:40.939Z,7.65
2022-12-06T23:34:22.655Z,8.65
2022-12-06T23:36:50.665Z,8.63
2022-12-06T23:39:18.954Z,6.75
2022-12-06T23:41:46.911Z,7.47
2022-12-06T23:44:16.284Z,7.18
2022-12-06T23:46:44.599Z,7.32
2022-12-06T23:49:21.539Z,7.78
2022-12-06T23:51:49.800Z,8.65
2022-12-06T23:54:18.430Z,7.80
2022-12-06T23:56:47.105Z,7.95
2022-12-06T23:59:16.227Z,8.80
