createdAt,value
2022-12-11T00:00:37.073Z,100148.78
2022-12-11T00:01:39.355Z,100146.16
2022-12-11T00:02:41.638Z,100141.75
2022-12-11T00:03:44.022Z,100141.72
2022-12-11T00:04:46.219Z,100140.84
2022-12-11T00:05:48.395Z,100129.44
2022-12-11T00:06:50.731Z,100137.34
2022-12-11T00:07:52.979Z,100128.63
2022-12-11T00:08:55.626Z,100129.50
2022-12-11T00:09:58.050Z,100127.75
2022-12-11T00:11:00.516Z,100130.38
2022-12-11T00:12:02.815Z,100132.13
2022-12-11T00:13:05.616Z,100130.41
2022-12-11T00:14:07.836Z,100126.06
2022-12-11T00:15:10.611Z,100129.56
2022-12-11T00:16:13.946Z,100127.78
2022-12-11T00:17:17.256Z,100130.41
2022-12-11T00:18:19.620Z,100131.28
2022-12-11T00:19:21.774Z,100133.94
2022-12-11T00:20:24.010Z,100128.69
2022-12-11T00:21:26.618Z,100133.09
2022-12-11T00:22:30.600Z,100127.84
2022-12-11T00:23:34.825Z,100133.97
2022-12-11T00:24:37.218Z,100132.22
2022-12-11T00:25:47.491Z,100133.06
2022-12-11T00:26:49.854Z,100130.44
2022-12-11T00:27:52.020Z,100138.34
2022-12-11T00:28:56.173Z,100135.72
2022-12-11T00:29:58.311Z,100135.72
2022-12-11T00:31:04.828Z,100130.44
2022-12-11T00:32:07.088Z,100133.06
2022-12-11T00:33:10.188Z,100136.59
2022-12-11T00:34:12.386Z,100140.06
2022-12-11T00:35:14.528Z,100140.94
2022-12-11T00:36:25.496Z,100139.16
2022-12-11T00:37:28.342Z,100140.03
2022-12-11T00:38:30.504Z,100140.00
2022-12-11T00:39:32.740Z,100142.66
2022-12-11T00:40:36.744Z,100142.69
2022-12-11T00:41:39.351Z,100146.16
2022-12-11T00:42:41.546Z,100147.91
2022-12-11T00:43:44.139Z,100144.41
2022-12-11T00:44:46.337Z,100147.03
2022-12-11T00:45:48.737Z,100145.25
2022-12-11T00:46:51.167Z,100147.03
2022-12-11T00:47:53.308Z,100152.31
2022-12-11T00:48:55.706Z,100145.31
2022-12-11T00:49:57.974Z,100155.88
2022-12-11T00:51:00.398Z,100139.22
2022-12-11T00:52:02.648Z,100143.59
2022-12-11T00:53:06.219Z,100146.22
2022-12-11T00:54:08.390Z,100149.75
2022-12-11T00:55:11.260Z,100150.59
2022-12-11T00:56:17.194Z,100146.25
2022-12-11T00:57:19.558Z,100155.88
2022-12-11T00:58:22.135Z,100153.25
2022-12-11T00:59:24.377Z,100154.09
2022-12-11T01:00:27.253Z,100150.59
2022-12-11T01:01:29.569Z,100152.38
2022-12-11T01:02:32.033Z,100153.25
2022-12-11T01:03:34.246Z,100148.84
2022-12-11T01:04:37.087Z,100151.50
2022-12-11T01:05:39.479Z,100155.88
2022-12-11T01:06:41.644Z,100143.63
2022-12-11T01:07:43.969Z,100141.88
2022-12-11T01:08:46.955Z,100142.72
2022-12-11T01:10:08.010Z,100138.34
2022-12-11T01:11:12.664Z,100134.84
2022-12-11T01:12:15.298Z,100132.22
2022-12-11T01:13:17.570Z,100135.72
2022-12-11T01:14:19.838Z,100141.00
2022-12-11T01:15:24.570Z,100140.09
2022-12-11T01:16:26.999Z,100137.47
2022-12-11T01:17:29.445Z,100140.09
2022-12-11T01:18:31.688Z,100133.97
2022-12-11T01:19:34.114Z,100133.97
2022-12-11T01:20:39.532Z,100133.97
2022-12-11T01:21:41.748Z,100139.22
2022-12-11T01:22:43.963Z,100143.59
2022-12-11T01:23:46.171Z,100142.69
2022-12-11T01:24:48.594Z,100140.94
2022-12-11T01:25:50.762Z,100147.06
2022-12-11T01:26:52.944Z,100142.66
2022-12-11T01:27:56.237Z,100136.50
2022-12-11T01:28:58.535Z,100134.78
2022-12-11T01:30:00.744Z,100140.91
2022-12-11T01:31:03.543Z,100148.78
2022-12-11T01:32:05.778Z,100137.38
2022-12-11T01:33:08.140Z,100151.41
2022-12-11T01:34:10.368Z,100140.91
2022-12-11T01:35:13.628Z,100141.81
2022-12-11T01:36:19.567Z,100137.44
2022-12-11T01:37:21.931Z,100135.72
2022-12-11T01:38:24.398Z,100141.81
2022-12-11T01:39:26.555Z,100140.94
2022-12-11T01:40:29.709Z,100137.44
2022-12-11T01:41:32.115Z,100144.44
2022-12-11T01:42:34.389Z,100135.69
2022-12-11T01:44:07.245Z,100134.78
2022-12-11T01:45:21.560Z,100133.91
2022-12-11T01:46:24.363Z,100139.19
2022-12-11T01:47:26.531Z,100138.31
2022-12-11T01:48:31.863Z,100142.69
2022-12-11T01:49:34.570Z,100135.66
2022-12-11T01:50:47.609Z,100136.56
2022-12-11T01:52:07.195Z,100137.41
2022-12-11T01:53:14.408Z,100141.00
2022-12-11T01:54:19.152Z,100127.84
2022-12-11T01:55:21.923Z,100126.97
2022-12-11T01:56:24.688Z,100119.06
2022-12-11T01:57:26.947Z,100127.81
2022-12-11T01:58:40.580Z,100132.19
2022-12-11T01:59:46.185Z,100127.88
2022-12-11T02:00:48.478Z,100129.66
2022-12-11T02:02:02.662Z,100130.53
2022-12-11T02:03:05.144Z,100127.03
2022-12-11T02:04:09.406Z,100124.38
2022-12-11T02:05:12.397Z,100127.91
2022-12-11T02:06:38.124Z,100125.28
2022-12-11T02:07:46.386Z,100131.38
2022-12-11T02:08:48.799Z,100129.63
2022-12-11T02:09:51.066Z,100123.50
2022-12-11T02:11:10.167Z,100123.47
2022-12-11T02:12:41.408Z,100127.00
2022-12-11T02:14:02.276Z,100127.88
2022-12-11T02:15:32.688Z,100129.66
2022-12-11T02:17:00.819Z,100118.25
2022-12-11T02:18:23.122Z,100126.13
2022-12-11T02:19:54.770Z,100124.41
2022-12-11T02:21:15.493Z,100128.78
2022-12-11T02:22:47.726Z,100122.63
2022-12-11T02:24:05.981Z,100122.63
2022-12-11T02:25:46.091Z,100125.28
2022-12-11T02:27:18.538Z,100122.66
2022-12-11T02:28:38.671Z,100123.50
2022-12-11T02:29:51.209Z,100121.78
2022-12-11T02:31:26.152Z,100122.63
2022-12-11T02:32:31.332Z,100120.88
2022-12-11T02:33:42.317Z,100117.38
2022-12-11T02:34:58.429Z,100119.13
2022-12-11T02:36:02.609Z,100117.34
2022-12-11T02:37:09.921Z,100112.09
2022-12-11T02:38:19.769Z,100114.72
2022-12-11T02:39:25.256Z,100111.25
2022-12-11T02:40:32.757Z,100105.09
2022-12-11T02:41:35.598Z,100116.50
2022-12-11T02:42:42.443Z,100114.75
2022-12-11T02:43:45.645Z,100113.84
2022-12-11T02:44:50.668Z,100114.75
2022-12-11T02:45:53.992Z,100108.59
2022-12-11T02:46:58.301Z,100108.59
2022-12-11T02:48:03.800Z,100110.34
2022-12-11T02:49:08.065Z,100115.59
2022-12-11T02:50:15.210Z,100119.13
2022-12-11T02:51:21.493Z,100118.25
2022-12-11T02:52:26.947Z,100120.84
2022-12-11T02:53:32.347Z,100125.25
2022-12-11T02:54:37.692Z,100127.00
2022-12-11T02:55:42.176Z,100120.91
2022-12-11T02:57:11.398Z,100121.75
2022-12-11T02:58:26.002Z,100125.25
2022-12-11T02:59:43.746Z,100119.97
2022-12-11T03:00:47.047Z,100110.31
2022-12-11T03:01:49.460Z,100114.72
2022-12-11T03:02:51.823Z,100111.22
2022-12-11T03:03:55.558Z,100112.97
2022-12-11T03:04:59.478Z,100115.59
2022-12-11T03:06:01.834Z,100110.34
2022-12-11T03:07:12.412Z,100116.50
2022-12-11T03:08:17.541Z,100115.59
2022-12-11T03:09:20.871Z,100112.09
2022-12-11T03:10:23.879Z,100107.72
2022-12-11T03:11:26.483Z,100106.00
2022-12-11T03:12:31.469Z,100102.50
2022-12-11T03:13:34.218Z,100103.34
2022-12-11T03:14:38.742Z,100104.22
2022-12-11T03:15:44.001Z,100106.88
2022-12-11T03:16:50.941Z,100106.00
2022-12-11T03:18:09.779Z,100101.63
2022-12-11T03:19:26.978Z,100104.25
2022-12-11T03:20:44.194Z,100107.75
2022-12-11T03:21:54.622Z,100105.13
2022-12-11T03:23:09.827Z,100111.25
2022-12-11T03:24:28.623Z,100107.75
2022-12-11T03:25:40.236Z,100105.13
2022-12-11T03:26:54.487Z,100108.63
2022-12-11T03:28:07.098Z,100106.84
2022-12-11T03:29:20.806Z,100113.88
2022-12-11T03:30:24.937Z,100106.88
2022-12-11T03:31:31.913Z,100113.88
2022-12-11T03:33:19.260Z,100114.75
2022-12-11T03:34:31.982Z,100114.75
2022-12-11T03:35:39.195Z,100106.84
2022-12-11T03:36:43.094Z,100114.75
2022-12-11T03:37:48.239Z,100115.63
2022-12-11T03:38:56.414Z,100108.59
2022-12-11T03:40:04.563Z,100116.47
2022-12-11T03:41:08.976Z,100118.25
2022-12-11T03:42:15.983Z,100115.59
2022-12-11T03:43:20.161Z,100112.97
2022-12-11T03:44:24.292Z,100119.09
2022-12-11T03:45:29.750Z,100117.38
2022-12-11T03:46:35.302Z,100114.72
2022-12-11T03:47:40.721Z,100109.47
2022-12-11T03:48:46.829Z,100112.97
2022-12-11T03:49:51.571Z,100116.47
2022-12-11T03:50:54.607Z,100124.34
2022-12-11T03:51:58.070Z,100120.84
2022-12-11T03:53:02.231Z,100122.63
2022-12-11T03:54:04.969Z,100123.47
2022-12-11T03:55:09.313Z,100119.09
2022-12-11T03:56:15.865Z,100114.75
2022-12-11T03:57:22.607Z,100127.00
2022-12-11T03:58:25.068Z,100113.00
2022-12-11T03:59:27.494Z,100119.16
2022-12-11T04:00:29.911Z,100120.88
2022-12-11T04:01:32.115Z,100114.75
2022-12-11T04:02:34.315Z,100119.16
2022-12-11T04:03:37.088Z,100120.00
2022-12-11T04:04:42.162Z,100115.66
2022-12-11T04:05:50.740Z,100125.28
2022-12-11T04:06:53.206Z,100121.78
2022-12-11T04:07:55.480Z,100123.53
2022-12-11T04:08:57.836Z,100122.66
2022-12-11T04:10:01.193Z,100123.50
2022-12-11T04:11:23.020Z,100126.16
2022-12-11T04:12:25.460Z,100122.63
2022-12-11T04:13:27.632Z,100119.13
2022-12-11T04:14:48.732Z,100118.25
2022-12-11T04:15:50.965Z,100113.00
2022-12-11T04:16:53.618Z,100126.13
2022-12-11T04:18:14.097Z,100118.25
2022-12-11T04:19:35.586Z,100124.38
2022-12-11T04:20:56.224Z,100121.75
2022-12-11T04:22:17.404Z,100122.66
2022-12-11T04:23:38.707Z,100120.88
2022-12-11T04:24:41.125Z,100124.41
2022-12-11T04:25:43.297Z,100115.63
2022-12-11T04:26:47.272Z,100120.00
2022-12-11T04:27:49.543Z,100122.66
2022-12-11T04:28:52.091Z,100116.50
2022-12-11T04:29:54.252Z,100108.59
2022-12-11T04:30:56.470Z,100106.88
2022-12-11T04:31:58.967Z,100113.88
2022-12-11T04:33:01.832Z,100107.75
2022-12-11T04:34:04.024Z,100103.38
2022-12-11T04:35:09.139Z,100107.75
2022-12-11T04:36:12.643Z,100096.34
2022-12-11T04:37:15.003Z,100107.75
2022-12-11T04:38:17.193Z,100098.09
2022-12-11T04:39:19.420Z,100099.88
2022-12-11T04:40:22.252Z,100099.00
2022-12-11T04:41:24.554Z,100100.75
2022-12-11T04:42:26.819Z,100094.63
2022-12-11T04:43:29.584Z,100104.25
2022-12-11T04:44:34.083Z,100105.13
2022-12-11T04:45:36.316Z,100102.47
2022-12-11T04:46:39.054Z,100099.00
2022-12-11T04:47:41.732Z,100101.59
2022-12-11T04:48:44.920Z,100099.00
2022-12-11T04:49:47.456Z,100103.34
2022-12-11T04:50:49.889Z,100100.72
2022-12-11T04:51:52.067Z,100101.59
2022-12-11T04:52:55.859Z,100099.84
2022-12-11T04:53:59.414Z,100103.38
2022-12-11T04:55:01.731Z,100101.63
2022-12-11T04:56:09.115Z,100099.00
2022-12-11T04:57:11.406Z,100101.59
2022-12-11T04:58:13.861Z,100093.72
2022-12-11T04:59:16.212Z,100098.09
2022-12-11T05:00:18.674Z,100107.75
2022-12-11T05:01:22.688Z,100103.38
2022-12-11T05:02:25.166Z,100096.38
2022-12-11T05:03:27.328Z,100089.34
2022-12-11T05:04:34.382Z,100091.97
2022-12-11T05:05:36.589Z,100098.97
2022-12-11T05:06:39.209Z,100091.13
2022-12-11T05:07:41.960Z,100084.97
2022-12-11T05:08:45.404Z,100079.75
2022-12-11T05:09:47.603Z,100083.25
2022-12-11T05:11:01.112Z,100085.88
2022-12-11T05:12:03.715Z,100079.72
2022-12-11T05:13:05.935Z,100076.22
2022-12-11T05:14:08.268Z,100082.38
2022-12-11T05:15:11.015Z,100085.88
2022-12-11T05:16:16.194Z,100080.59
2022-12-11T05:17:18.591Z,100083.22
2022-12-11T05:18:21.313Z,100077.97
2022-12-11T05:19:23.468Z,100077.97
2022-12-11T05:20:25.854Z,100077.97
2022-12-11T05:21:34.641Z,100077.13
2022-12-11T05:22:37.983Z,100084.13
2022-12-11T05:23:41.568Z,100086.75
2022-12-11T05:24:45.896Z,100075.34
2022-12-11T05:25:56.400Z,100078.84
2022-12-11T05:26:58.759Z,100074.47
2022-12-11T05:28:00.918Z,100084.97
2022-12-11T05:29:03.517Z,100076.22
2022-12-11T05:30:06.589Z,100077.97
2022-12-11T05:31:17.312Z,100083.22
2022-12-11T05:32:19.594Z,100078.00
2022-12-11T05:33:21.721Z,100074.47
2022-12-11T05:34:23.894Z,100073.59
2022-12-11T05:35:26.269Z,100070.09
2022-12-11T05:36:32.266Z,100070.97
2022-12-11T05:37:34.749Z,100070.97
2022-12-11T05:38:37.139Z,100074.50
2022-12-11T05:39:39.330Z,100070.09
2022-12-11T05:40:41.990Z,100064.84
2022-12-11T05:41:44.465Z,100070.97
2022-12-11T05:42:46.642Z,100070.09
2022-12-11T05:43:49.065Z,100061.31
2022-12-11T05:44:51.313Z,100066.59
2022-12-11T05:45:54.105Z,100070.09
2022-12-11T05:46:56.744Z,100069.22
2022-12-11T05:47:59.011Z,100063.94
2022-12-11T05:49:01.958Z,100069.22
2022-12-11T05:50:04.488Z,100072.72
2022-12-11T05:51:08.321Z,100063.97
2022-12-11T05:52:10.689Z,100068.34
2022-12-11T05:53:12.922Z,100067.47
2022-12-11T05:54:15.142Z,100064.81
2022-12-11T05:55:17.423Z,100063.09
2022-12-11T05:56:31.640Z,100062.19
2022-12-11T05:57:34.001Z,100058.69
2022-12-11T05:58:36.482Z,100062.19
2022-12-11T05:59:38.712Z,100063.97
2022-12-11T06:00:44.461Z,100058.69
2022-12-11T06:01:46.825Z,100066.56
2022-12-11T06:02:49.694Z,100063.06
2022-12-11T06:03:53.143Z,100059.53
2022-12-11T06:04:55.360Z,100061.31
2022-12-11T06:05:57.725Z,100060.44
2022-12-11T06:06:59.930Z,100058.69
2022-12-11T06:08:02.500Z,100061.31
2022-12-11T06:09:05.646Z,100062.19
2022-12-11T06:10:08.386Z,100060.44
2022-12-11T06:11:14.118Z,100061.31
2022-12-11T06:12:16.317Z,100060.44
2022-12-11T06:13:18.913Z,100064.81
2022-12-11T06:14:21.140Z,100061.31
2022-12-11T06:15:23.638Z,100069.16
2022-12-11T06:16:26.190Z,100060.44
2022-12-11T06:17:28.583Z,100054.25
2022-12-11T06:18:31.605Z,100071.72
2022-12-11T06:19:36.916Z,100067.34
2022-12-11T06:20:39.861Z,100066.47
2022-12-11T06:21:42.113Z,100066.47
2022-12-11T06:22:44.495Z,100066.50
2022-12-11T06:23:48.522Z,100064.78
2022-12-11T06:24:50.697Z,100065.66
2022-12-11T06:25:53.430Z,100063.91
2022-12-11T06:26:55.832Z,100063.03
2022-12-11T06:27:58.083Z,100064.78
2022-12-11T06:29:00.259Z,100070.03
2022-12-11T06:30:02.813Z,100065.63
2022-12-11T06:31:06.002Z,100063.03
2022-12-11T06:32:08.392Z,100062.16
2022-12-11T06:33:10.947Z,100063.03
2022-12-11T06:34:13.836Z,100062.19
2022-12-11T06:35:16.439Z,100066.53
2022-12-11T06:36:22.431Z,100069.19
2022-12-11T06:37:24.661Z,100070.91
2022-12-11T06:38:27.268Z,100066.56
2022-12-11T06:39:29.492Z,100067.44
2022-12-11T06:40:31.951Z,100068.31
2022-12-11T06:41:34.169Z,100066.56
2022-12-11T06:42:36.417Z,100066.56
2022-12-11T06:43:40.663Z,100068.31
2022-12-11T06:44:42.824Z,100070.06
2022-12-11T06:45:45.208Z,100071.81
2022-12-11T06:46:47.508Z,100069.19
2022-12-11T06:47:49.869Z,100066.53
2022-12-11T06:48:52.525Z,100068.31
2022-12-11T06:49:54.836Z,100070.94
2022-12-11T06:50:57.897Z,100070.06
2022-12-11T06:52:00.301Z,100070.94
2022-12-11T06:53:02.771Z,100074.44
2022-12-11T06:54:05.232Z,100079.69
2022-12-11T06:55:07.822Z,100071.81
2022-12-11T06:56:13.552Z,100070.94
2022-12-11T06:57:16.410Z,100070.09
2022-12-11T06:58:19.003Z,100069.22
2022-12-11T06:59:21.252Z,100073.59
2022-12-11T07:00:23.612Z,100074.50
2022-12-11T07:01:28.223Z,100074.47
2022-12-11T07:02:30.725Z,100072.72
2022-12-11T07:03:33.686Z,100071.84
2022-12-11T07:04:35.896Z,100079.72
2022-12-11T07:05:38.270Z,100072.72
2022-12-11T07:06:40.470Z,100065.72
2022-12-11T07:07:42.845Z,100066.56
2022-12-11T07:08:45.597Z,100069.19
2022-12-11T07:09:47.823Z,100066.56
2022-12-11T07:10:50.252Z,100067.47
2022-12-11T07:11:53.252Z,100068.31
2022-12-11T07:12:56.027Z,100067.44
2022-12-11T07:14:02.796Z,100068.31
2022-12-11T07:15:05.462Z,100068.34
2022-12-11T07:16:10.956Z,100071.84
2022-12-11T07:17:13.466Z,100071.84
2022-12-11T07:18:15.928Z,100068.34
2022-12-11T07:19:18.641Z,100068.34
2022-12-11T07:20:20.899Z,100066.59
2022-12-11T07:21:23.204Z,100067.47
2022-12-11T07:22:25.391Z,100067.47
2022-12-11T07:23:44.652Z,100067.47
2022-12-11T07:24:46.853Z,100077.09
2022-12-11T07:25:49.370Z,100071.84
2022-12-11T07:26:51.600Z,100067.47
2022-12-11T07:27:53.948Z,100078.00
2022-12-11T07:29:00.884Z,100071.81
2022-12-11T07:30:03.365Z,100077.09
2022-12-11T07:31:13.280Z,100080.59
2022-12-11T07:32:15.729Z,100085.84
2022-12-11T07:33:18.073Z,100084.09
2022-12-11T07:34:20.546Z,100077.97
2022-12-11T07:35:22.775Z,100084.97
2022-12-11T07:36:26.126Z,100079.69
2022-12-11T07:37:28.345Z,100087.59
2022-12-11T07:38:30.847Z,100085.84
2022-12-11T07:39:33.209Z,100091.97
2022-12-11T07:40:35.436Z,100080.59
2022-12-11T07:41:38.869Z,100091.97
2022-12-11T07:42:46.414Z,100084.09
2022-12-11T07:43:49.515Z,100087.56
2022-12-11T07:44:52.334Z,100091.09
2022-12-11T07:45:54.558Z,100089.31
2022-12-11T07:46:56.950Z,100089.34
2022-12-11T07:47:59.243Z,100088.47
2022-12-11T07:49:01.888Z,100091.09
2022-12-11T07:50:04.238Z,100094.59
2022-12-11T07:51:18.984Z,100094.59
2022-12-11T07:52:21.188Z,100092.84
2022-12-11T07:53:23.760Z,100090.22
2022-12-11T07:54:26.220Z,100105.09
2022-12-11T07:55:28.581Z,100094.59
2022-12-11T07:56:31.787Z,100092.84
2022-12-11T07:57:33.993Z,100101.63
2022-12-11T07:58:38.915Z,100097.25
2022-12-11T07:59:41.911Z,100103.38
2022-12-11T08:00:45.340Z,100095.50
2022-12-11T08:01:47.876Z,100096.38
2022-12-11T08:02:50.080Z,100099.84
2022-12-11T08:03:53.340Z,100097.25
2022-12-11T08:04:55.680Z,100090.25
2022-12-11T08:05:57.855Z,100087.63
2022-12-11T08:07:00.255Z,100091.13
2022-12-11T08:08:02.719Z,100092.00
2022-12-11T08:09:07.274Z,100095.50
2022-12-11T08:10:09.841Z,100092.88
2022-12-11T08:11:14.563Z,100098.97
2022-12-11T08:12:16.990Z,100097.25
2022-12-11T08:13:19.177Z,100100.75
2022-12-11T08:14:21.389Z,100098.09
2022-12-11T08:15:23.560Z,100096.38
2022-12-11T08:16:26.940Z,100105.13
2022-12-11T08:17:32.802Z,100101.63
2022-12-11T08:18:39.070Z,100110.38
2022-12-11T08:19:41.413Z,100109.50
2022-12-11T08:20:43.785Z,100106.88
2022-12-11T08:21:46.942Z,100112.13
2022-12-11T08:22:50.742Z,100112.13
2022-12-11T08:23:55.033Z,100105.13
2022-12-11T08:24:57.234Z,100107.75
2022-12-11T08:26:01.636Z,100118.28
2022-12-11T08:27:04.024Z,100120.88
2022-12-11T08:28:06.361Z,100114.75
2022-12-11T08:29:08.518Z,100109.47
2022-12-11T08:30:11.284Z,100109.47
2022-12-11T08:31:14.972Z,100116.50
2022-12-11T08:32:18.049Z,100114.75
2022-12-11T08:33:20.603Z,100109.50
2022-12-11T08:34:22.792Z,100106.88
2022-12-11T08:35:25.705Z,100113.88
2022-12-11T08:36:28.202Z,100105.13
2022-12-11T08:37:30.827Z,100104.22
2022-12-11T08:38:34.180Z,100113.88
2022-12-11T08:39:36.415Z,100106.00
2022-12-11T08:40:38.828Z,100099.84
2022-12-11T08:41:41.038Z,100106.00
2022-12-11T08:42:43.604Z,100099.88
2022-12-11T08:43:46.067Z,100098.97
2022-12-11T08:44:48.228Z,100092.00
2022-12-11T08:45:50.808Z,100099.00
2022-12-11T08:46:53.020Z,100100.75
2022-12-11T08:47:55.384Z,100098.13
2022-12-11T08:48:58.458Z,100099.00
2022-12-11T08:50:00.829Z,100094.59
2022-12-11T08:51:05.884Z,100099.88
2022-12-11T08:52:08.049Z,100099.88
2022-12-11T08:53:10.604Z,100102.50
2022-12-11T08:54:12.938Z,100099.84
2022-12-11T08:55:15.211Z,100104.25
2022-12-11T08:56:20.449Z,100110.38
2022-12-11T08:57:22.658Z,100099.84
2022-12-11T08:58:25.163Z,100098.97
2022-12-11T08:59:27.411Z,100104.25
2022-12-11T09:00:29.575Z,100100.75
2022-12-11T09:01:32.709Z,100099.84
2022-12-11T09:02:35.250Z,100103.34
2022-12-11T09:03:38.759Z,100104.22
2022-12-11T09:04:41.004Z,100104.22
2022-12-11T09:05:43.214Z,100106.00
2022-12-11T09:06:45.454Z,100106.88
2022-12-11T09:07:47.687Z,100106.00
2022-12-11T09:08:52.835Z,100106.88
2022-12-11T09:09:55.519Z,100109.47
2022-12-11T09:11:05.807Z,100105.09
2022-12-11T09:12:07.991Z,100098.97
2022-12-11T09:13:10.506Z,100097.22
2022-12-11T09:14:12.698Z,100089.34
2022-12-11T09:15:14.855Z,100087.59
2022-12-11T09:16:19.503Z,100094.59
2022-12-11T09:17:21.674Z,100088.50
2022-12-11T09:18:24.278Z,100099.00
2022-12-11T09:19:31.944Z,100087.59
2022-12-11T09:20:34.499Z,100081.47
2022-12-11T09:21:36.916Z,100086.72
2022-12-11T09:22:39.775Z,100085.88
2022-12-11T09:23:42.200Z,100093.75
2022-12-11T09:24:44.412Z,100092.00
2022-12-11T09:25:46.586Z,100085.00
2022-12-11T09:26:48.947Z,100092.88
2022-12-11T09:27:51.145Z,100089.38
2022-12-11T09:28:54.030Z,100081.50
2022-12-11T09:29:56.294Z,100084.09
2022-12-11T09:30:58.495Z,100081.50
2022-12-11T09:32:00.865Z,100078.84
2022-12-11T09:33:03.013Z,100075.34
2022-12-11T09:34:08.522Z,100079.75
2022-12-11T09:35:11.355Z,100072.75
2022-12-11T09:36:14.240Z,100070.97
2022-12-11T09:37:16.525Z,100070.13
2022-12-11T09:38:18.819Z,100069.25
2022-12-11T09:39:21.452Z,100065.72
2022-12-11T09:40:23.891Z,100072.72
2022-12-11T09:41:36.893Z,100072.69
2022-12-11T09:43:17.829Z,100069.22
2022-12-11T09:45:10.261Z,100063.06
2022-12-11T09:46:17.173Z,100066.63
2022-12-11T09:47:26.127Z,100071.00
2022-12-11T09:48:33.031Z,100067.47
2022-12-11T09:49:41.142Z,100071.84
2022-12-11T09:50:43.789Z,100072.72
2022-12-11T09:51:52.088Z,100065.69
2022-12-11T09:53:09.441Z,100070.97
2022-12-11T09:54:14.170Z,100071.84
2022-12-11T09:55:24.885Z,100064.81
2022-12-11T09:56:39.412Z,100065.69
2022-12-11T09:58:05.242Z,100062.19
2022-12-11T09:59:49.239Z,100062.19
2022-12-11T10:01:25.323Z,100057.81
2022-12-11T10:02:43.558Z,100062.19
2022-12-11T10:03:57.748Z,100066.56
2022-12-11T10:05:28.549Z,100062.19
2022-12-11T10:06:37.165Z,100057.81
2022-12-11T10:07:55.008Z,100065.69
2022-12-11T10:09:11.120Z,100063.06
2022-12-11T10:10:16.525Z,100060.47
2022-12-11T10:11:36.856Z,100068.34
2022-12-11T10:13:00.404Z,100065.72
2022-12-11T10:14:11.624Z,100063.97
2022-12-11T10:15:51.148Z,100068.34
2022-12-11T10:17:40.095Z,100073.59
2022-12-11T10:18:42.516Z,100071.84
2022-12-11T10:19:45.341Z,100068.34
2022-12-11T10:20:49.074Z,100063.97
2022-12-11T10:21:53.080Z,100063.09
2022-12-11T10:22:57.068Z,100069.22
2022-12-11T10:24:03.616Z,100062.22
2022-12-11T10:25:11.097Z,100063.09
2022-12-11T10:26:20.174Z,100056.06
2022-12-11T10:27:26.962Z,100049.06
2022-12-11T10:28:29.479Z,100051.69
2022-12-11T10:29:31.693Z,100049.94
2022-12-11T10:30:38.187Z,100055.19
2022-12-11T10:31:52.483Z,100052.53
2022-12-11T10:33:12.077Z,100056.94
2022-12-11T10:34:35.437Z,100057.84
2022-12-11T10:35:52.416Z,100042.94
2022-12-11T10:37:00.271Z,100046.47
2022-12-11T10:38:13.725Z,100049.09
2022-12-11T10:39:18.958Z,100048.22
2022-12-11T10:40:24.329Z,100042.94
2022-12-11T10:41:41.867Z,100042.94
2022-12-11T10:42:53.199Z,100045.56
2022-12-11T10:43:55.779Z,100047.28
2022-12-11T10:45:03.397Z,100043.78
2022-12-11T10:46:07.219Z,100040.25
2022-12-11T10:47:18.584Z,100045.53
2022-12-11T10:48:22.053Z,100040.28
2022-12-11T10:49:26.869Z,100033.28
2022-12-11T10:50:29.068Z,100031.56
2022-12-11T10:51:31.174Z,100028.03
2022-12-11T10:52:42.518Z,100032.44
2022-12-11T10:53:50.996Z,100028.03
2022-12-11T10:55:00.687Z,100032.41
2022-12-11T10:56:02.943Z,100025.41
2022-12-11T10:57:07.465Z,100027.16
2022-12-11T10:58:17.922Z,100025.41
2022-12-11T10:59:31.272Z,100024.53
2022-12-11T11:00:41.267Z,100018.41
2022-12-11T11:01:47.403Z,100021.91
2022-12-11T11:02:49.725Z,100009.63
2022-12-11T11:04:07.095Z,100016.66
2022-12-11T11:05:27.047Z,100011.41
2022-12-11T11:06:29.573Z,100005.31
2022-12-11T11:07:33.189Z,100008.81
2022-12-11T11:08:42.541Z,100014.06
2022-12-11T11:09:45.077Z,100000.91
2022-12-11T11:11:01.315Z,99997.41
2022-12-11T11:12:07.915Z,100004.44
2022-12-11T11:13:13.400Z,99993.91
2022-12-11T11:14:21.370Z,99992.16
2022-12-11T11:15:27.923Z,100000.03
2022-12-11T11:16:30.439Z,100001.78
2022-12-11T11:17:49.797Z,99994.75
2022-12-11T11:18:58.253Z,100000.03
2022-12-11T11:20:11.997Z,99999.16
2022-12-11T11:21:19.581Z,99999.16
2022-12-11T11:22:22.084Z,99995.69
2022-12-11T11:23:25.335Z,100005.28
2022-12-11T11:24:35.418Z,100000.88
2022-12-11T11:25:38.039Z,99998.25
2022-12-11T11:27:11.685Z,99999.97
2022-12-11T11:28:17.916Z,100002.63
2022-12-11T11:29:30.859Z,99997.38
2022-12-11T11:30:39.730Z,100007.88
2022-12-11T11:31:42.372Z,100001.75
2022-12-11T11:32:44.805Z,100000.88
2022-12-11T11:33:57.339Z,99998.25
2022-12-11T11:35:11.900Z,100003.47
2022-12-11T11:36:26.208Z,99996.47
2022-12-11T11:37:33.291Z,100000.84
2022-12-11T11:38:47.091Z,99998.19
2022-12-11T11:39:52.877Z,100000.00
2022-12-11T11:41:04.217Z,99996.50
2022-12-11T11:42:18.603Z,99997.41
2022-12-11T11:43:34.487Z,99993.88
2022-12-11T11:44:47.105Z,99995.63
2022-12-11T11:45:59.797Z,99990.38
2022-12-11T11:47:17.225Z,99998.25
2022-12-11T11:48:44.213Z,99991.25
2022-12-11T11:50:12.116Z,99993.88
2022-12-11T11:51:36.066Z,99989.50
2022-12-11T11:52:46.608Z,99988.63
2022-12-11T11:53:51.605Z,99987.72
2022-12-11T11:55:06.618Z,99988.59
2022-12-11T11:56:31.377Z,99986.00
2022-12-11T11:57:55.631Z,99986.00
2022-12-11T11:59:03.278Z,99983.38
2022-12-11T12:00:16.932Z,99985.16
2022-12-11T12:01:20.638Z,99977.28
2022-12-11T12:02:22.901Z,99974.66
2022-12-11T12:03:26.206Z,99976.41
2022-12-11T12:04:33.797Z,99973.72
2022-12-11T12:06:15.417Z,99982.50
2022-12-11T12:07:17.614Z,99979.81
2022-12-11T12:08:55.476Z,99973.69
2022-12-11T12:10:04.008Z,99982.38
2022-12-11T12:11:09.090Z,99985.00
2022-12-11T12:12:42.541Z,99982.34
2022-12-11T12:14:03.451Z,99980.59
2022-12-11T12:15:29.575Z,99976.25
2022-12-11T12:16:53.429Z,99976.25
2022-12-11T12:18:18.672Z,99978.03
2022-12-11T12:19:48.978Z,99971.97
2022-12-11T12:21:00.286Z,99973.72
2022-12-11T12:22:17.257Z,99979.00
2022-12-11T12:23:41.873Z,99975.47
2022-12-11T12:24:59.491Z,99971.06
2022-12-11T12:26:16.351Z,99971.91
2022-12-11T12:27:57.906Z,99972.81
2022-12-11T12:29:18.190Z,99979.81
2022-12-11T12:30:23.462Z,99984.16
2022-12-11T12:31:50.569Z,99979.81
2022-12-11T12:35:13.769Z,99976.38
2022-12-11T12:36:19.818Z,99985.13
2022-12-11T12:37:45.210Z,99978.13
2022-12-11T12:38:55.742Z,99979.91
2022-12-11T12:40:16.697Z,99979.91
2022-12-11T12:41:30.189Z,99984.31
2022-12-11T12:43:04.499Z,99979.06
2022-12-11T12:44:16.993Z,99983.41
2022-12-11T12:45:36.985Z,99975.53
2022-12-11T12:46:39.717Z,99981.66