createdAt,value
2018-09-08T00:00:46.650Z,0.80
2018-09-08T00:05:53.328Z,1.10
2018-09-08T00:11:01.418Z,1.20
2018-09-08T00:16:10.113Z,1.20
2018-09-08T00:21:19.285Z,0.90
2018-09-08T00:26:31.365Z,1.27
2018-09-08T00:31:35.170Z,1.07
2018-09-08T00:36:38.198Z,1.40
2018-09-08T00:41:41.709Z,0.97
2018-09-08T00:46:44.834Z,1.10
2018-09-08T00:51:50.476Z,1.30
2018-09-08T00:56:57.704Z,1.70
2018-09-08T01:02:02.757Z,1.20
2018-09-08T01:07:10.488Z,1.50
2018-09-08T01:12:13.546Z,1.90
2018-09-08T01:17:16.962Z,1.70
2018-09-08T01:22:23.250Z,2.40
2018-09-08T01:27:28.812Z,1.63
2018-09-08T01:32:33.498Z,1.80
2018-09-08T01:37:36.565Z,1.60
2018-09-08T01:42:39.598Z,1.33
2018-09-08T01:47:42.654Z,3.00
2018-09-08T01:52:45.721Z,1.60
2018-09-08T01:57:50.283Z,1.63
2018-09-08T02:02:56.513Z,1.30
2018-09-08T02:08:00.616Z,2.10
2018-09-08T02:13:04.281Z,1.20
2018-09-08T02:18:07.318Z,1.70
2018-09-08T02:23:10.338Z,1.83
2018-09-08T02:28:13.359Z,1.80
2018-09-08T02:33:17.191Z,2.33
2018-09-08T02:38:23.477Z,2.20
2018-09-08T02:43:28.206Z,2.17
2018-09-08T02:48:34.473Z,1.97
2018-09-08T02:53:35.998Z,1.97
2018-09-08T02:58:37.506Z,2.03
2018-09-08T03:03:39.021Z,1.93
2018-09-08T03:08:40.557Z,2.20
2018-09-08T03:13:42.257Z,2.33
2018-09-08T03:18:43.756Z,1.70
2018-09-08T03:23:45.897Z,1.93
2018-09-08T03:28:47.415Z,1.87
2018-09-08T03:33:48.931Z,2.00
2018-09-08T03:38:51.752Z,2.43
2018-09-08T03:43:54.675Z,2.40
2018-09-08T03:48:56.878Z,2.27
2018-09-08T03:53:59.232Z,2.60
2018-09-08T03:59:01.330Z,2.33
2018-09-08T04:04:04.658Z,2.30
2018-09-08T04:09:09.401Z,2.70
2018-09-08T04:14:12.448Z,2.37
2018-09-08T04:19:15.977Z,2.40
2018-09-08T04:24:19.030Z,1.93
2018-09-08T04:29:24.322Z,3.17
2018-09-08T04:34:29.327Z,2.70
2018-09-08T04:39:34.799Z,2.43
2018-09-08T04:44:42.715Z,2.70
2018-09-08T04:49:46.860Z,3.10
2018-09-08T04:54:57.536Z,2.30
2018-09-08T05:00:03.635Z,2.93
2018-09-08T05:05:06.905Z,2.90
2018-09-08T05:10:10.241Z,2.77
2018-09-08T05:15:13.339Z,2.60
2018-09-08T05:20:21.278Z,3.00
2018-09-08T05:25:28.233Z,2.63
2018-09-08T05:30:34.301Z,2.93
2018-09-08T05:35:37.638Z,5.60
2018-09-08T05:40:42.253Z,3.67
2018-09-08T05:45:46.366Z,4.13
2018-09-08T05:50:55.844Z,3.83
2018-09-08T05:56:00.899Z,3.73
2018-09-08T06:01:04.866Z,3.50
2018-09-08T06:06:07.946Z,3.60
2018-09-08T06:11:11.047Z,4.20
2018-09-08T06:16:14.449Z,3.90
2018-09-08T06:21:18.029Z,4.07
2018-09-08T06:26:23.970Z,4.13
2018-09-08T06:31:31.857Z,4.23
2018-09-08T06:36:37.479Z,4.10
2018-09-08T06:41:40.887Z,4.43
2018-09-08T06:46:44.262Z,5.03
2018-09-08T06:51:47.523Z,3.83
2018-09-08T06:56:53.218Z,3.80
2018-09-08T07:02:04.338Z,3.97
2018-09-08T07:07:11.619Z,4.20
2018-09-08T07:12:14.734Z,4.00
2018-09-08T07:17:17.916Z,4.57
2018-09-08T07:22:24.590Z,3.63
2018-09-08T07:27:29.634Z,3.25
2018-09-08T07:32:33.981Z,3.30
2018-09-08T07:37:37.184Z,2.83
2018-09-08T07:42:40.281Z,3.73
2018-09-08T07:47:43.343Z,3.50
2018-09-08T07:52:46.382Z,3.33
2018-09-08T07:57:49.461Z,3.23
2018-09-08T08:02:59.644Z,3.73
2018-09-08T08:08:04.438Z,3.07
2018-09-08T08:13:07.542Z,2.77
2018-09-08T08:18:10.647Z,2.50
2018-09-08T08:23:13.692Z,2.67
2018-09-08T08:28:16.812Z,2.87
2018-09-08T08:33:23.130Z,2.70
2018-09-08T08:38:30.681Z,2.60
2018-09-08T08:43:35.494Z,2.27
2018-09-08T08:48:38.546Z,2.30
2018-09-08T08:53:59.618Z,2.47
2018-09-08T08:59:03.199Z,2.73
2018-09-08T09:04:06.303Z,2.67
2018-09-08T09:09:11.968Z,2.40
2018-09-08T09:14:16.891Z,2.60
2018-09-08T09:19:39.350Z,2.40
2018-09-08T09:24:57.969Z,2.97
2018-09-08T09:30:02.888Z,2.20
2018-09-08T09:35:11.290Z,1.63
2018-09-08T09:40:16.153Z,2.03
2018-09-08T09:45:19.182Z,2.30
2018-09-08T09:50:24.677Z,2.30
2018-09-08T09:55:29.320Z,2.13
2018-09-08T10:01:38.454Z,2.37
2018-09-08T10:06:44.840Z,2.00
2018-09-08T10:11:49.825Z,2.37
2018-09-08T10:16:53.928Z,5.80
2018-09-08T10:21:57.036Z,3.13
2018-09-08T10:27:00.107Z,2.30
2018-09-08T10:32:03.211Z,2.13
2018-09-08T10:37:06.286Z,2.53
2018-09-08T10:42:11.885Z,2.57
2018-09-08T10:47:17.003Z,1.90
2018-09-08T10:52:31.662Z,2.23
2018-09-08T10:57:35.016Z,2.67
2018-09-08T11:02:41.345Z,4.93
2018-09-08T11:07:44.490Z,2.27
2018-09-08T11:12:52.516Z,2.37
2018-09-08T11:17:57.552Z,2.00
2018-09-08T11:23:01.465Z,2.83
2018-09-08T11:28:04.578Z,2.37
2018-09-08T11:33:07.587Z,1.57
2018-09-08T11:38:10.684Z,2.20
2018-09-08T11:43:13.661Z,2.10
2018-09-08T11:48:22.098Z,7.30
2018-09-08T11:53:27.517Z,2.50
2018-09-08T11:58:31.028Z,3.30
2018-09-08T12:03:34.057Z,2.13
2018-09-08T12:08:37.987Z,3.20
2018-09-08T12:13:42.258Z,2.37
2018-09-08T12:18:54.978Z,3.10
2018-09-08T12:23:59.022Z,2.10
2018-09-08T12:29:03.233Z,1.95
2018-09-08T12:34:07.742Z,2.23
2018-09-08T12:39:11.834Z,2.17
2018-09-08T12:44:22.714Z,2.10
2018-09-08T12:49:29.902Z,3.30
2018-09-08T12:54:34.238Z,2.10
2018-09-08T12:59:39.587Z,1.80
2018-09-08T13:04:44.498Z,1.83
2018-09-08T13:09:56.804Z,2.20
2018-09-08T13:15:00.465Z,2.07
2018-09-08T13:20:03.662Z,1.70
2018-09-08T13:25:06.976Z,2.00
2018-09-08T13:30:10.087Z,1.70
2018-09-08T13:35:16.460Z,1.67
2018-09-08T13:40:25.156Z,1.90
2018-09-08T13:45:30.415Z,1.77
2018-09-08T13:50:33.416Z,2.10
2018-09-08T13:55:36.508Z,1.90
2018-09-08T14:00:39.579Z,1.67
2018-09-08T14:05:44.679Z,1.43
2018-09-08T14:10:56.062Z,1.93
2018-09-08T14:16:01.644Z,1.90
2018-09-08T14:21:05.565Z,1.67
2018-09-08T14:26:08.579Z,1.67
2018-09-08T14:31:11.650Z,1.20
2018-09-08T14:36:24.597Z,1.67
2018-09-08T14:41:29.339Z,1.60
2018-09-08T14:46:32.551Z,1.60
2018-09-08T14:51:35.597Z,1.60
2018-09-08T14:56:38.749Z,1.70
2018-09-08T15:01:41.795Z,1.70
2018-09-08T15:06:51.196Z,1.67
2018-09-08T15:11:56.787Z,1.57
2018-09-08T15:17:01.566Z,1.70
2018-09-08T15:22:05.230Z,1.80
2018-09-08T15:27:08.288Z,1.90
2018-09-08T15:32:11.366Z,1.50
2018-09-08T15:37:14.484Z,1.97
2018-09-08T15:42:23.898Z,2.10
2018-09-08T15:47:29.423Z,1.83
2018-09-08T15:52:32.472Z,1.30
2018-09-08T15:57:35.554Z,1.63
2018-09-08T16:02:38.616Z,1.73
2018-09-08T16:07:41.638Z,1.87
2018-09-08T16:12:44.706Z,1.70
2018-09-08T16:17:51.521Z,1.90
2018-09-08T16:22:56.399Z,1.80
2018-09-08T16:28:00.407Z,2.30
2018-09-08T16:33:03.523Z,2.17
2018-09-08T16:38:06.545Z,2.23
2018-09-08T16:43:09.606Z,2.33
2018-09-08T16:48:18.516Z,2.07
2018-09-08T16:53:24.914Z,5.60
2018-09-08T16:58:29.519Z,9.00
2018-09-08T17:03:33.411Z,7.30
2018-09-08T17:08:36.454Z,5.00
2018-09-08T17:13:39.486Z,4.90
2018-09-08T17:18:44.609Z,4.60
2018-09-08T17:23:48.520Z,3.00
2018-09-08T17:28:52.380Z,3.00
2018-09-08T17:34:01.876Z,2.60
2018-09-08T17:39:11.393Z,3.03
2018-09-08T17:44:14.786Z,3.73
2018-09-08T17:49:19.374Z,2.03
2018-09-08T17:54:22.402Z,10.00
2018-09-08T17:59:28.961Z,22.97
2018-09-08T18:04:35.882Z,15.87
2018-09-08T18:09:40.629Z,18.77
2018-09-08T18:14:43.834Z,11.40
2018-09-08T18:19:46.945Z,2.77
2018-09-08T18:24:51.567Z,2.00
2018-09-08T18:29:54.951Z,3.43
2018-09-08T18:35:02.584Z,4.20
2018-09-08T18:40:07.726Z,2.80
2018-09-08T18:45:11.336Z,2.93
2018-09-08T18:50:14.390Z,2.80
2018-09-08T18:55:17.462Z,3.53
2018-09-08T19:00:21.239Z,2.63
2018-09-08T19:05:26.285Z,2.80
2018-09-08T19:10:35.909Z,1.97
2018-09-08T19:15:40.918Z,2.57
2018-09-08T19:20:45.668Z,2.27
2018-09-08T19:25:50.877Z,2.07
2018-09-08T19:30:54.413Z,2.90
2018-09-08T19:35:58.988Z,2.23
2018-09-08T19:41:02.090Z,2.00
2018-09-08T19:46:11.547Z,2.50
2018-09-08T19:51:18.078Z,2.10
2018-09-08T19:56:26.780Z,2.23
2018-09-08T20:01:30.507Z,2.00
2018-09-08T20:06:33.534Z,2.37
2018-09-08T20:11:36.652Z,3.10
2018-09-08T20:16:42.338Z,2.17
2018-09-08T20:21:49.021Z,2.63
2018-09-08T20:26:53.037Z,3.10
2018-09-08T20:31:56.056Z,3.27
2018-09-08T20:36:59.171Z,2.80
2018-09-08T20:42:02.674Z,5.40
2018-09-08T20:47:05.950Z,5.30
2018-09-08T20:52:12.493Z,3.13
2018-09-08T20:57:18.004Z,2.93
2018-09-08T21:02:23.501Z,3.33
2018-09-08T21:07:26.574Z,2.93
2018-09-08T21:12:29.616Z,2.53
2018-09-08T21:17:32.724Z,2.50
2018-09-08T21:22:36.760Z,3.00
2018-09-08T21:27:48.275Z,3.07
2018-09-08T21:32:52.627Z,3.20
2018-09-08T21:37:55.649Z,3.17
2018-09-08T21:42:58.711Z,3.20
2018-09-08T21:48:01.998Z,3.10
2018-09-08T21:53:06.341Z,3.13
2018-09-08T21:58:15.426Z,3.00
2018-09-08T22:03:21.409Z,2.30
2018-09-08T22:08:25.082Z,2.80
2018-09-08T22:13:28.182Z,2.60
2018-09-08T22:18:31.313Z,3.00
2018-09-08T22:23:37.152Z,2.90
2018-09-08T22:28:48.060Z,2.60
2018-09-08T22:33:53.888Z,3.00
2018-09-08T22:38:56.989Z,2.47
2018-09-08T22:44:00.025Z,2.40
2018-09-08T22:49:03.175Z,2.47
2018-09-08T22:54:07.672Z,2.60
2018-09-08T22:59:16.617Z,2.47
2018-09-08T23:04:22.309Z,2.47
2018-09-08T23:09:25.739Z,2.23
2018-09-08T23:14:28.909Z,2.43
2018-09-08T23:19:32.235Z,2.13
2018-09-08T23:24:35.258Z,2.20
2018-09-08T23:29:43.178Z,2.70
2018-09-08T23:34:51.377Z,2.87
2018-09-08T23:39:54.822Z,2.70
2018-09-08T23:44:57.860Z,2.43
2018-09-08T23:50:00.906Z,2.77
2018-09-08T23:55:04.025Z,2.67
