createdAt,value
2023-01-04T00:03:16.149Z,101175.33
2023-01-04T00:08:17.489Z,101178.23
2023-01-04T00:13:19.214Z,101185.70
2023-01-04T00:18:20.468Z,101183.11
2023-01-04T00:23:21.745Z,101186.95
2023-01-04T00:28:23.094Z,101183.95
2023-01-04T00:33:24.347Z,101177.40
2023-01-04T00:38:25.650Z,101180.14
2023-01-04T00:43:27.483Z,101185.84
2023-01-04T00:48:29.895Z,101190.60
2023-01-04T00:53:31.163Z,101192.08
2023-01-04T00:58:32.413Z,101200.17
2023-01-04T01:03:38.522Z,101208.23
2023-01-04T01:08:40.304Z,101212.58
2023-01-04T01:13:41.911Z,101217.70
2023-01-04T01:18:44.792Z,101217.86
2023-01-04T01:23:47.097Z,101216.64
2023-01-04T01:28:49.012Z,101207.77
2023-01-04T01:33:52.113Z,101201.91
2023-01-04T01:38:54.403Z,101206.16
2023-01-04T01:44:01.704Z,101205.55
2023-01-04T01:49:42.319Z,101204.15
2023-01-04T01:54:59.157Z,101194.71
2023-01-04T02:00:08.331Z,101178.31
2023-01-04T02:05:10.437Z,101172.36
2023-01-04T02:10:12.235Z,101167.38
2023-01-04T02:15:13.923Z,101165.90
2023-01-04T02:20:20.895Z,101163.55
2023-01-04T02:25:43.692Z,101163.27
2023-01-04T02:30:48.290Z,101156.33
2023-01-04T02:35:58.711Z,101155.72
2023-01-04T02:41:29.081Z,101152.49
2023-01-04T02:46:35.798Z,101148.70
2023-01-04T02:51:37.870Z,101149.66
2023-01-04T02:57:04.561Z,101154.63
2023-01-04T03:02:31.384Z,101142.47
2023-01-04T03:07:54.585Z,101130.52
2023-01-04T03:13:21.147Z,101133.90
2023-01-04T03:18:27.118Z,101126.54
2023-01-04T03:23:52.915Z,101119.48
2023-01-04T03:29:18.091Z,101123.11
2023-01-04T03:34:38.277Z,101132.38
2023-01-04T03:40:19.994Z,101131.78
2023-01-04T03:45:48.528Z,101134.90
2023-01-04T03:51:03.622Z,101136.58
2023-01-04T03:56:07.740Z,101113.14
2023-01-04T04:01:09.834Z,101087.91
2023-01-04T04:06:30.399Z,101085.45
2023-01-04T04:11:32.103Z,101066.93
2023-01-04T04:16:33.579Z,101073.86
2023-01-04T04:21:36.289Z,101078.17
2023-01-04T04:26:37.754Z,101086.77
2023-01-04T04:31:39.132Z,101084.20
2023-01-04T04:36:40.438Z,101083.42
2023-01-04T04:41:42.042Z,101082.54
2023-01-04T04:46:44.690Z,101063.56
2023-01-04T04:51:46.614Z,101056.81
2023-01-04T04:56:49.033Z,101047.21
2023-01-04T05:01:50.541Z,101034.31
2023-01-04T05:06:52.259Z,101024.89
2023-01-04T05:12:11.777Z,101021.44
2023-01-04T05:17:13.014Z,101013.61
2023-01-04T05:22:14.324Z,101004.77
2023-01-04T05:27:15.906Z,100997.39
2023-01-04T05:32:17.182Z,100990.25
2023-01-04T05:37:18.809Z,100986.25
2023-01-04T05:42:27.224Z,100982.64
2023-01-04T05:47:29.106Z,100981.09
2023-01-04T05:52:30.818Z,100979.50
2023-01-04T05:57:32.074Z,100988.52
2023-01-04T06:02:33.988Z,100989.05
2023-01-04T06:07:35.611Z,100993.91
2023-01-04T06:12:37.619Z,100988.30
2023-01-04T06:17:39.370Z,100990.48
2023-01-04T06:22:40.967Z,100983.95
2023-01-04T06:27:42.265Z,100966.73
2023-01-04T06:32:43.544Z,100953.48
2023-01-04T06:37:44.861Z,100945.70
2023-01-04T06:42:46.342Z,100928.58
2023-01-04T06:47:47.692Z,100921.05
2023-01-04T06:52:49.006Z,100918.55
2023-01-04T06:57:53.931Z,100920.79
2023-01-04T07:03:12.781Z,100912.94
2023-01-04T07:08:16.550Z,100914.13
2023-01-04T07:13:17.957Z,100905.55
2023-01-04T07:18:19.252Z,100896.92
2023-01-04T07:23:20.733Z,100900.30
2023-01-04T07:28:40.693Z,100895.83
2023-01-04T07:33:42.079Z,100883.84
2023-01-04T07:38:43.642Z,100877.60
2023-01-04T07:43:45.319Z,100869.52
2023-01-04T07:48:46.798Z,100864.22
2023-01-04T07:53:48.385Z,100868.37
2023-01-04T07:58:49.800Z,100862.21
2023-01-04T08:03:52.693Z,100863.52
2023-01-04T08:08:54.018Z,100856.13
2023-01-04T08:13:55.347Z,100840.02
2023-01-04T08:19:11.329Z,100826.92
2023-01-04T08:24:17.896Z,100815.46
2023-01-04T08:29:19.555Z,100799.51
2023-01-04T08:34:20.877Z,100783.77
2023-01-04T08:39:22.267Z,100765.14
2023-01-04T08:44:24.839Z,100759.80
2023-01-04T08:49:26.270Z,100749.32
2023-01-04T08:54:27.643Z,100736.63
2023-01-04T08:59:29.065Z,100727.53
2023-01-04T09:04:30.664Z,100722.85
2023-01-04T09:09:32.080Z,100711.53
2023-01-04T09:14:34.815Z,100698.98
2023-01-04T09:19:36.261Z,100692.66
2023-01-04T09:24:37.697Z,100689.46
2023-01-04T09:29:38.951Z,100670.46
2023-01-04T09:34:40.226Z,100652.45
2023-01-04T09:39:41.852Z,100637.69
2023-01-04T09:45:22.726Z,100619.75
2023-01-04T09:50:23.384Z,100603.77
2023-01-04T09:55:37.316Z,100578.53
2023-01-04T10:00:46.361Z,100556.07
2023-01-04T10:05:48.127Z,100538.29
2023-01-04T10:11:11.083Z,100523.04
2023-01-04T10:17:01.238Z,100502.77
2023-01-04T10:22:00.665Z,100486.73
2023-01-04T10:27:11.157Z,100475.98
2023-01-04T10:32:21.870Z,100466.37
2023-01-04T10:37:29.830Z,100448.88
2023-01-04T10:42:38.834Z,100430.79
2023-01-04T10:48:07.077Z,100417.89
2023-01-04T10:53:35.301Z,100404.55
2023-01-04T10:58:47.150Z,100389.48
2023-01-04T11:03:51.611Z,100369.38
2023-01-04T11:08:58.865Z,100353.61
2023-01-04T11:14:00.890Z,100339.48
2023-01-04T11:19:06.681Z,100327.01
2023-01-04T11:29:44.591Z,100294.81
2023-01-04T11:34:47.678Z,100276.93
2023-01-04T11:39:49.015Z,100258.11
2023-01-04T11:45:35.225Z,100242.84
2023-01-04T11:50:45.157Z,100222.11
2023-01-04T11:55:46.418Z,100202.06
2023-01-04T12:00:53.407Z,100184.37
2023-01-04T12:05:55.262Z,100170.30
2023-01-04T12:10:59.486Z,100145.56
2023-01-04T12:16:13.499Z,100125.92
2023-01-04T12:21:21.441Z,100110.24
2023-01-04T12:26:23.026Z,100096.86
2023-01-04T12:31:27.469Z,100080.69
2023-01-04T12:36:47.700Z,100057.86
2023-01-04T12:42:06.868Z,100040.89
2023-01-04T12:47:48.663Z,100030.55
2023-01-04T12:53:11.247Z,100014.54
2023-01-04T12:58:58.571Z,99990.95
2023-01-04T13:04:02.542Z,99975.06
2023-01-04T13:09:23.650Z,99956.39
2023-01-04T13:14:48.466Z,99945.19
2023-01-04T13:19:50.196Z,99922.91
2023-01-04T13:24:52.389Z,99907.28
2023-01-04T13:29:54.397Z,99899.54
2023-01-04T13:35:00.889Z,99885.08
2023-01-04T13:40:12.485Z,99860.98
2023-01-04T13:45:45.591Z,99834.67
2023-01-04T13:51:05.844Z,99798.09
2023-01-04T13:56:29.174Z,99787.09
2023-01-04T14:01:36.548Z,99773.58
2023-01-04T14:06:46.479Z,99761.74
2023-01-04T14:12:04.074Z,99758.46
2023-01-04T14:17:08.278Z,99734.23
2023-01-04T14:22:36.268Z,99706.14
2023-01-04T14:27:44.642Z,99692.66
2023-01-04T14:33:11.264Z,99677.67
2023-01-04T14:38:18.268Z,99669.57
2023-01-04T14:43:45.976Z,99659.30
2023-01-04T14:48:47.221Z,99652.80
2023-01-04T14:53:50.302Z,99637.36
2023-01-04T14:58:51.539Z,99631.77
2023-01-04T15:03:52.817Z,99622.02
2023-01-04T15:08:54.291Z,99608.70
2023-01-04T15:13:55.600Z,99600.80
2023-01-04T15:18:56.931Z,99583.33
2023-01-04T15:23:58.697Z,99568.67
2023-01-04T15:29:00.007Z,99550.77
2023-01-04T15:34:01.921Z,99529.77
2023-01-04T15:39:04.815Z,99521.77
2023-01-04T15:44:09.795Z,99504.74
2023-01-04T15:49:16.890Z,99487.13
2023-01-04T15:54:20.925Z,99475.21
2023-01-04T15:59:22.711Z,99460.02
2023-01-04T16:04:24.080Z,99441.09
2023-01-04T16:09:25.440Z,99430.08
2023-01-04T16:14:27.036Z,99419.42
2023-01-04T16:19:31.419Z,99400.88
2023-01-04T16:29:54.085Z,99368.44
2023-01-04T16:34:55.435Z,99348.26
2023-01-04T16:40:12.297Z,99336.95
2023-01-04T16:45:14.619Z,99318.80
2023-01-04T16:50:16.267Z,99297.58
2023-01-04T16:55:23.626Z,99297.27
2023-01-04T17:00:25.513Z,99295.42
2023-01-04T17:05:26.747Z,99277.86
2023-01-04T17:10:29.855Z,99271.77
2023-01-04T17:15:42.811Z,99255.20
2023-01-04T17:20:52.766Z,99240.16
2023-01-04T17:26:00.618Z,99227.73
2023-01-04T17:31:13.785Z,99214.67
2023-01-04T17:36:17.406Z,99197.33
2023-01-04T17:41:22.492Z,99181.44
2023-01-04T17:46:24.212Z,99171.34
2023-01-04T17:51:27.101Z,99157.09
2023-01-04T17:56:32.208Z,99145.52
2023-01-04T18:01:34.958Z,99135.33
2023-01-04T18:06:36.886Z,99126.45
2023-01-04T18:11:38.438Z,99108.08
2023-01-04T18:16:55.087Z,99094.69
2023-01-04T18:21:57.589Z,99104.16
2023-01-04T18:27:21.000Z,99091.70
2023-01-04T18:32:22.632Z,99078.72
2023-01-04T18:37:23.905Z,99064.05
2023-01-04T18:42:25.091Z,99056.40
2023-01-04T18:47:27.292Z,99047.38
2023-01-04T18:52:28.533Z,99033.28
2023-01-04T18:57:29.907Z,99024.80
2023-01-04T19:02:31.356Z,99011.34
2023-01-04T19:07:40.115Z,99009.20
2023-01-04T19:12:43.454Z,98993.95
2023-01-04T19:17:44.974Z,98983.33
2023-01-04T19:22:46.323Z,98981.21
2023-01-04T19:27:47.682Z,98979.73
2023-01-04T19:32:49.006Z,98977.80
2023-01-04T19:37:50.549Z,98977.13
2023-01-04T19:42:51.789Z,98968.23
2023-01-04T19:47:53.427Z,98959.82
2023-01-04T19:52:54.720Z,98946.27
2023-01-04T19:57:56.375Z,98936.05
2023-01-04T20:02:57.869Z,98934.27
2023-01-04T20:07:59.437Z,98933.26
2023-01-04T20:13:01.092Z,98924.85
2023-01-04T20:18:02.592Z,98919.44
2023-01-04T20:23:05.145Z,98914.06
2023-01-04T20:28:06.436Z,98905.88
2023-01-04T20:33:08.924Z,98922.04
2023-01-04T20:38:11.476Z,98931.71
2023-01-04T20:43:30.824Z,98938.30
2023-01-04T20:48:32.183Z,98932.39
2023-01-04T20:53:35.640Z,98928.60
2023-01-04T20:58:38.110Z,98920.42
2023-01-04T21:03:40.992Z,98910.05
2023-01-04T21:08:45.071Z,98907.32
2023-01-04T21:13:46.906Z,98902.73
2023-01-04T21:18:48.307Z,98893.95
2023-01-04T21:23:56.173Z,98880.21
2023-01-04T21:28:59.109Z,98875.55
2023-01-04T21:34:01.329Z,98874.47
2023-01-04T21:39:03.005Z,98869.93
2023-01-04T21:44:04.494Z,98853.92
2023-01-04T21:49:06.021Z,98846.28
2023-01-04T21:54:07.644Z,98834.39
2023-01-04T21:59:09.063Z,98824.92
2023-01-04T22:04:10.398Z,98807.06
2023-01-04T22:09:12.060Z,98791.54
2023-01-04T22:14:14.516Z,98787.64
2023-01-04T22:19:15.817Z,98789.34
2023-01-04T22:24:17.456Z,98779.80
2023-01-04T22:29:20.501Z,98782.55
2023-01-04T22:34:24.136Z,98775.55
2023-01-04T22:39:25.440Z,98772.68
2023-01-04T22:44:26.827Z,98765.09
2023-01-04T22:49:28.191Z,98758.80
2023-01-04T22:54:32.391Z,98747.13
2023-01-04T22:59:33.689Z,98734.11
2023-01-04T23:04:34.987Z,98734.00
2023-01-04T23:09:36.284Z,98728.33
2023-01-04T23:14:37.858Z,98719.24
2023-01-04T23:19:39.171Z,98708.16
2023-01-04T23:24:41.577Z,98706.80
2023-01-04T23:29:43.443Z,98689.73
2023-01-04T23:34:44.731Z,98683.09
2023-01-04T23:39:48.131Z,98672.77
2023-01-04T23:44:49.388Z,98662.16
2023-01-04T23:49:50.626Z,98650.73
2023-01-04T23:54:51.809Z,98652.19
2023-01-04T23:59:53.674Z,98643.64
