createdAt,value
2018-01-12T00:00:51.918Z,21.20
2018-01-12T00:03:24.348Z,24.23
2018-01-12T00:05:55.802Z,28.27
2018-01-12T00:08:27.395Z,26.60
2018-01-12T00:10:59.221Z,26.57
2018-01-12T00:13:30.801Z,33.67
2018-01-12T00:16:02.376Z,38.53
2018-01-12T00:18:34.329Z,20.57
2018-01-12T00:21:05.974Z,19.07
2018-01-12T00:23:37.982Z,27.87
2018-01-12T00:26:09.499Z,23.67
2018-01-12T00:28:40.791Z,20.87
2018-01-12T00:31:12.982Z,19.27
2018-01-12T00:33:45.335Z,20.47
2018-01-12T00:37:20.581Z,20.23
2018-01-12T00:39:52.777Z,21.13
2018-01-12T00:42:25.587Z,19.37
2018-01-12T00:45:00.268Z,19.23
2018-01-12T00:47:32.519Z,20.47
2018-01-12T00:50:05.308Z,18.40
2018-01-12T00:52:37.191Z,20.37
2018-01-12T00:55:10.710Z,19.20
2018-01-12T00:57:43.364Z,20.17
2018-01-12T01:00:15.562Z,19.90
2018-01-12T01:02:48.201Z,19.23
2018-01-12T01:05:20.081Z,20.70
2018-01-12T01:07:51.554Z,19.70
2018-01-12T01:10:25.212Z,18.00
2018-01-12T01:12:56.778Z,20.27
2018-01-12T01:15:28.850Z,18.70
2018-01-12T01:18:00.195Z,23.67
2018-01-12T01:20:32.002Z,23.93
2018-01-12T01:23:03.358Z,29.13
2018-01-12T01:25:34.667Z,25.40
2018-01-12T01:28:06.684Z,30.70
2018-01-12T01:30:38.240Z,21.90
2018-01-12T01:33:09.881Z,21.03
2018-01-12T01:35:42.658Z,21.00
2018-01-12T01:38:15.283Z,20.43
2018-01-12T01:40:47.385Z,30.33
2018-01-12T01:43:19.578Z,22.23
2018-01-12T01:45:51.179Z,26.33
2018-01-12T01:48:31.837Z,27.23
2018-01-12T01:51:04.061Z,26.13
2018-01-12T01:53:36.448Z,34.67
2018-01-12T01:56:08.319Z,28.30
2018-01-12T01:58:40.039Z,23.83
2018-01-12T02:01:13.392Z,23.40
2018-01-12T02:03:45.127Z,32.30
2018-01-12T02:06:17.218Z,33.10
2018-01-12T02:08:49.676Z,29.27
2018-01-12T02:11:21.379Z,33.77
2018-01-12T02:13:52.883Z,24.10
2018-01-12T02:16:24.447Z,25.20
2018-01-12T02:18:56.214Z,23.73
2018-01-12T02:21:28.589Z,20.77
2018-01-12T02:24:00.486Z,22.00
2018-01-12T02:26:32.241Z,21.33
2018-01-12T02:29:04.003Z,21.50
2018-01-12T02:31:36.324Z,22.43
2018-01-12T02:34:08.075Z,20.53
2018-01-12T02:36:39.966Z,21.17
2018-01-12T02:39:11.272Z,21.93
2018-01-12T02:41:42.642Z,30.10
2018-01-12T02:44:15.377Z,23.47
2018-01-12T02:46:46.996Z,26.07
2018-01-12T02:49:19.263Z,57.90
2018-01-12T02:51:52.593Z,35.10
2018-01-12T02:54:24.447Z,25.13
2018-01-12T02:56:57.316Z,23.47
2018-01-12T02:59:30.659Z,31.50
2018-01-12T03:02:02.714Z,22.17
2018-01-12T03:04:34.040Z,23.23
2018-01-12T03:07:06.127Z,22.60
2018-01-12T03:09:37.893Z,23.00
2018-01-12T03:12:09.989Z,22.60
2018-01-12T03:14:41.364Z,22.20
2018-01-12T03:17:13.016Z,22.40
2018-01-12T03:19:44.862Z,20.63
2018-01-12T03:22:16.755Z,19.30
2018-01-12T03:24:48.459Z,21.97
2018-01-12T03:27:21.073Z,23.47
2018-01-12T03:29:52.772Z,23.97
2018-01-12T03:32:24.413Z,23.97
2018-01-12T03:34:56.231Z,21.70
2018-01-12T03:37:28.083Z,24.20
2018-01-12T03:40:00.257Z,23.77
2018-01-12T03:42:32.044Z,23.00
2018-01-12T03:45:04.244Z,24.50
2018-01-12T03:47:35.991Z,22.90
2018-01-12T03:50:07.355Z,24.10
2018-01-12T03:52:38.718Z,26.03
2018-01-12T03:55:12.141Z,51.30
2018-01-12T03:57:43.866Z,25.03
2018-01-12T04:00:16.237Z,27.07
2018-01-12T04:02:48.377Z,26.77
2018-01-12T04:05:19.924Z,24.80
2018-01-12T04:07:51.349Z,33.43
2018-01-12T04:10:29.108Z,30.27
2018-01-12T04:13:00.935Z,26.43
2018-01-12T04:15:32.332Z,26.00
2018-01-12T04:18:04.735Z,33.20
2018-01-12T04:20:39.900Z,25.40
2018-01-12T04:23:11.578Z,35.30
2018-01-12T04:25:43.728Z,29.73
2018-01-12T04:28:15.135Z,34.90
2018-01-12T04:30:46.894Z,25.83
2018-01-12T04:33:19.047Z,27.30
2018-01-12T04:35:50.412Z,31.50
2018-01-12T04:38:21.622Z,26.10
2018-01-12T04:40:53.273Z,29.50
2018-01-12T04:43:24.621Z,25.70
2018-01-12T04:45:56.096Z,28.97
2018-01-12T04:48:28.466Z,33.73
2018-01-12T04:50:59.897Z,27.33
2018-01-12T04:53:31.493Z,28.90
2018-01-12T04:56:03.688Z,28.87
2018-01-12T04:58:35.374Z,25.87
2018-01-12T05:01:06.887Z,25.60
2018-01-12T05:03:39.130Z,25.20
2018-01-12T05:06:11.487Z,30.10
2018-01-12T05:08:43.326Z,31.73
2018-01-12T05:11:14.616Z,27.53
2018-01-12T05:13:45.819Z,29.10
2018-01-12T05:16:18.043Z,27.13
2018-01-12T05:18:50.056Z,30.20
2018-01-12T05:21:21.850Z,35.00
2018-01-12T05:23:53.208Z,43.37
2018-01-12T05:26:24.552Z,36.40
2018-01-12T05:28:56.230Z,35.13
2018-01-12T05:31:27.896Z,32.80
2018-01-12T05:33:59.150Z,33.07
2018-01-12T05:36:31.379Z,35.73
2018-01-12T05:39:03.403Z,36.33
2018-01-12T05:41:34.668Z,37.70
2018-01-12T05:44:07.009Z,34.33
2018-01-12T05:46:39.781Z,35.80
2018-01-12T05:49:13.383Z,39.20
2018-01-12T05:51:49.444Z,38.00
2018-01-12T05:54:22.320Z,36.03
2018-01-12T05:56:54.887Z,34.73
2018-01-12T05:59:27.830Z,35.30
2018-01-12T06:08:32.058Z,37.73
2018-01-12T06:11:03.794Z,36.63
2018-01-12T06:13:35.227Z,40.13
2018-01-12T06:16:08.125Z,39.80
2018-01-12T06:18:40.027Z,37.43
2018-01-12T06:21:12.400Z,38.43
2018-01-12T06:23:44.939Z,40.27
2018-01-12T06:26:17.210Z,38.60
2018-01-12T06:28:50.009Z,39.30
2018-01-12T06:31:21.784Z,37.80
2018-01-12T06:33:54.697Z,37.20
2018-01-12T06:36:29.517Z,39.17
2018-01-12T06:39:01.139Z,37.10
2018-01-12T06:41:32.741Z,36.60
2018-01-12T06:44:04.655Z,35.50
2018-01-12T06:46:35.934Z,34.83
2018-01-12T06:49:09.351Z,40.40
2018-01-12T06:51:40.882Z,40.00
2018-01-12T06:54:23.044Z,36.53
2018-01-12T06:56:54.876Z,35.63
2018-01-12T06:59:30.270Z,38.57
2018-01-12T07:02:02.231Z,35.77
2018-01-12T07:04:33.681Z,38.20
2018-01-12T07:07:05.617Z,35.50
2018-01-12T07:09:37.705Z,38.20
2018-01-12T07:12:10.332Z,37.77
2018-01-12T07:14:50.399Z,40.97
2018-01-12T07:17:23.693Z,38.77
2018-01-12T07:19:56.399Z,36.80
2018-01-12T07:22:36.993Z,38.00
2018-01-12T07:25:08.917Z,38.50
2018-01-12T07:27:42.743Z,36.00
2018-01-12T07:30:15.791Z,36.97
2018-01-12T07:32:47.380Z,35.60
2018-01-12T07:35:20.432Z,35.00
2018-01-12T07:37:53.105Z,36.60
2018-01-12T07:40:31.827Z,36.90
2018-01-12T07:43:03.653Z,36.03
2018-01-12T07:45:35.638Z,37.00
2018-01-12T07:48:07.574Z,34.97
2018-01-12T07:50:38.861Z,34.60
2018-01-12T07:53:14.190Z,33.60
2018-01-12T07:55:47.727Z,35.50
2018-01-12T07:58:20.232Z,33.53
2018-01-12T08:00:57.276Z,36.07
2018-01-12T08:03:28.632Z,33.93
2018-01-12T08:06:00.903Z,38.50
2018-01-12T08:08:32.572Z,32.40
2018-01-12T08:11:05.632Z,34.27
2018-01-12T08:13:37.188Z,35.33
2018-01-12T08:16:08.580Z,36.70
2018-01-12T08:18:40.152Z,33.63
2018-01-12T08:21:12.444Z,37.47
2018-01-12T08:23:44.416Z,36.60
2018-01-12T08:26:17.057Z,35.17
2018-01-12T08:28:49.913Z,37.10
2018-01-12T08:31:22.003Z,33.20
2018-01-12T08:33:53.680Z,33.67
2018-01-12T08:36:25.161Z,32.90
2018-01-12T08:38:56.732Z,39.00
2018-01-12T08:41:28.050Z,37.27
2018-01-12T08:44:03.793Z,35.40
2018-01-12T08:46:35.420Z,34.47
2018-01-12T08:49:08.409Z,40.00
2018-01-12T08:51:40.455Z,38.90
2018-01-12T08:54:11.782Z,34.93
2018-01-12T08:56:44.271Z,32.13
2018-01-12T08:59:16.960Z,32.73
2018-01-12T09:01:49.887Z,39.17
2018-01-12T09:04:22.343Z,35.00
2018-01-12T09:06:57.255Z,32.90
2018-01-12T09:09:30.416Z,38.37
2018-01-12T09:12:01.882Z,34.73
2018-01-12T09:14:42.080Z,32.97
2018-01-12T09:17:14.120Z,34.90
2018-01-12T09:19:50.952Z,37.50
2018-01-12T09:22:30.622Z,33.37
2018-01-12T09:25:06.592Z,32.93
2018-01-12T09:27:39.256Z,33.87
2018-01-12T09:30:13.412Z,38.57
2018-01-12T09:32:46.286Z,34.70
2018-01-12T09:35:17.439Z,32.60
2018-01-12T09:37:49.059Z,29.87
2018-01-12T09:40:23.082Z,33.60
2018-01-12T09:42:54.209Z,29.40
2018-01-12T09:45:26.739Z,27.60
2018-01-12T09:48:07.020Z,28.40
2018-01-12T09:50:38.889Z,32.53
2018-01-12T09:53:12.002Z,30.87
2018-01-12T09:55:44.101Z,29.87
2018-01-12T09:58:15.843Z,38.03
2018-01-12T10:00:50.524Z,30.77
2018-01-12T10:03:23.448Z,29.20
2018-01-12T10:05:55.748Z,30.67
2018-01-12T10:08:28.501Z,30.43
2018-01-12T10:10:59.785Z,28.00
2018-01-12T10:13:32.098Z,24.83
2018-01-12T10:16:03.357Z,24.70
2018-01-12T10:18:38.542Z,27.30
2018-01-12T10:21:12.466Z,23.33
2018-01-12T10:23:43.953Z,24.87
2018-01-12T10:26:16.087Z,23.77
2018-01-12T10:28:57.901Z,27.00
2018-01-12T10:31:36.316Z,23.60
2018-01-12T10:34:10.649Z,24.33
2018-01-12T10:36:48.400Z,23.60
2018-01-12T10:39:27.632Z,23.27
2018-01-12T10:42:06.373Z,22.00
2018-01-12T10:44:37.761Z,23.87
2018-01-12T10:47:19.295Z,27.03
2018-01-12T10:49:59.988Z,22.33
2018-01-12T10:52:35.181Z,22.17
2018-01-12T10:55:08.669Z,21.17
2018-01-12T10:57:40.141Z,21.40
2018-01-12T11:00:22.185Z,20.10
2018-01-12T11:02:55.919Z,18.40
2018-01-12T11:05:27.694Z,18.47
2018-01-12T11:07:59.194Z,17.40
2018-01-12T11:10:30.843Z,16.93
2018-01-12T11:13:02.959Z,17.50
2018-01-12T11:15:36.529Z,19.50
2018-01-12T11:18:10.060Z,23.67
2018-01-12T11:20:43.948Z,19.70
2018-01-12T11:23:16.419Z,18.70
2018-01-12T11:25:49.437Z,17.83
2018-01-12T11:28:22.688Z,16.50
2018-01-12T11:30:54.943Z,17.17
2018-01-12T11:33:26.171Z,16.30
2018-01-12T11:35:57.915Z,17.57
2018-01-12T11:38:29.176Z,18.20
2018-01-12T11:41:00.398Z,17.40
2018-01-12T11:43:32.016Z,16.40
2018-01-12T11:46:03.141Z,15.67
2018-01-12T11:48:34.416Z,17.37
2018-01-12T11:51:06.235Z,19.33
2018-01-12T11:53:38.002Z,17.93
2018-01-12T11:56:09.855Z,19.30
2018-01-12T11:58:42.372Z,20.30
2018-01-12T12:01:17.105Z,19.90
2018-01-12T12:03:49.400Z,23.90
2018-01-12T12:06:21.952Z,27.47
2018-01-12T12:08:54.793Z,26.30
2018-01-12T12:11:27.874Z,27.27
2018-01-12T12:14:00.262Z,29.53
2018-01-12T12:16:34.463Z,29.17
2018-01-12T12:19:07.246Z,26.40
2018-01-12T12:21:40.509Z,26.90
2018-01-12T12:24:12.903Z,28.53
2018-01-12T12:26:43.951Z,27.43
2018-01-12T12:29:18.090Z,28.20
2018-01-12T12:31:57.492Z,29.60
2018-01-12T12:34:28.896Z,31.40
2018-01-12T12:37:08.216Z,31.53
2018-01-12T12:39:41.324Z,31.83
2018-01-12T12:42:12.915Z,32.60
2018-01-12T12:44:45.310Z,32.17
2018-01-12T12:47:17.500Z,34.13
2018-01-12T12:49:50.140Z,35.53
2018-01-12T12:52:23.382Z,33.40
2018-01-12T12:54:54.620Z,32.20
2018-01-12T12:57:27.108Z,30.80
2018-01-12T12:59:58.461Z,32.33
2018-01-12T13:02:31.275Z,33.53
2018-01-12T13:05:04.891Z,35.30
2018-01-12T13:07:36.212Z,34.00
2018-01-12T13:10:11.379Z,30.70
2018-01-12T13:12:43.184Z,33.50
2018-01-12T13:15:18.410Z,32.60
2018-01-12T13:17:52.798Z,31.07
2018-01-12T13:20:25.681Z,32.23
2018-01-12T13:22:56.840Z,33.27
2018-01-12T13:25:28.580Z,31.43
2018-01-12T13:28:00.899Z,29.43
2018-01-12T13:30:32.200Z,28.57
2018-01-12T13:33:05.621Z,27.07
2018-01-12T13:35:36.795Z,26.23
2018-01-12T13:38:08.184Z,24.33
2018-01-12T13:40:41.645Z,21.47
2018-01-12T13:43:13.400Z,22.63
2018-01-12T13:45:44.940Z,22.50
2018-01-12T13:48:16.152Z,21.60
2018-01-12T13:50:51.202Z,21.10
2018-01-12T13:53:23.116Z,20.67
2018-01-12T13:55:56.431Z,22.00
2018-01-12T13:58:29.588Z,21.77
2018-01-12T14:01:01.728Z,23.00
2018-01-12T14:03:33.691Z,23.00
2018-01-12T14:06:07.341Z,21.47
2018-01-12T14:08:40.537Z,23.10
2018-01-12T14:11:13.993Z,22.70
2018-01-12T14:13:46.723Z,22.70
2018-01-12T14:16:22.083Z,25.00
2018-01-12T14:18:56.698Z,23.20
2018-01-12T14:21:31.399Z,23.70
2018-01-12T14:24:09.026Z,26.27
2018-01-12T14:26:41.923Z,30.00
2018-01-12T14:29:22.102Z,30.90
2018-01-12T14:31:54.564Z,30.70
2018-01-12T14:34:29.044Z,30.10
2018-01-12T14:37:02.420Z,30.67
2018-01-12T14:39:34.712Z,31.57
2018-01-12T14:42:07.549Z,28.20
2018-01-12T14:44:39.412Z,30.80
2018-01-12T14:47:12.479Z,29.93
2018-01-12T14:49:45.259Z,29.97
2018-01-12T14:52:17.098Z,29.53
2018-01-12T14:54:52.623Z,29.50
2018-01-12T14:57:24.804Z,30.47
2018-01-12T14:59:57.212Z,32.17
2018-01-12T15:05:24.284Z,30.53
2018-01-12T15:07:58.024Z,31.33
2018-01-12T15:10:33.217Z,32.40
2018-01-12T15:13:14.363Z,32.03
2018-01-12T15:15:46.654Z,31.60
2018-01-12T15:18:19.606Z,33.67
2018-01-12T15:20:53.419Z,30.20
2018-01-12T15:23:27.818Z,28.83
2018-01-12T15:26:03.443Z,29.93
2018-01-12T15:28:35.440Z,29.50
2018-01-12T15:31:11.907Z,27.93
2018-01-12T15:33:44.848Z,30.43
2018-01-12T16:52:39.814Z,33.37
2018-01-12T16:55:11.778Z,33.27
2018-01-12T16:57:46.792Z,35.87
2018-01-12T17:00:19.686Z,34.63
2018-01-12T17:02:51.402Z,35.10
2018-01-12T17:05:24.549Z,35.03
2018-01-12T17:07:57.706Z,34.50
2018-01-12T17:10:30.099Z,38.60
2018-01-12T17:13:03.503Z,35.27
2018-01-12T17:15:34.907Z,35.40
2018-01-12T17:18:07.194Z,39.13
2018-01-12T17:20:39.087Z,36.93
2018-01-12T17:23:11.465Z,36.07
2018-01-12T17:25:43.016Z,37.73
2018-01-12T17:28:14.775Z,37.83
2018-01-12T17:30:49.530Z,39.57
2018-01-12T17:33:22.308Z,39.43
2018-01-12T17:35:55.086Z,39.87
2018-01-12T17:38:27.436Z,40.17
2018-01-12T17:40:59.473Z,40.70
2018-01-12T17:43:31.989Z,39.13
2018-01-12T17:46:06.861Z,42.33
2018-01-12T17:48:39.044Z,38.03
2018-01-12T17:51:10.631Z,37.37
2018-01-12T17:53:44.029Z,37.73
2018-01-12T17:56:16.465Z,38.60
2018-01-12T17:58:48.171Z,40.77
2018-01-12T18:01:23.893Z,36.93
2018-01-12T18:03:57.670Z,37.17
2018-01-12T18:06:29.237Z,38.10
2018-01-12T18:09:00.515Z,38.90
2018-01-12T18:11:32.108Z,37.97
2018-01-12T18:14:05.725Z,40.53
2018-01-12T18:16:38.632Z,40.17
2018-01-12T18:19:10.415Z,41.03
2018-01-12T18:21:42.694Z,39.90
2018-01-12T18:24:16.862Z,39.93
2018-01-12T18:26:50.634Z,38.30
2018-01-12T18:29:23.090Z,43.70
2018-01-12T18:31:56.162Z,45.77
2018-01-12T18:34:28.178Z,51.70
2018-01-12T18:37:02.288Z,43.37
2018-01-12T18:39:33.631Z,50.97
2018-01-12T18:42:07.404Z,42.10
2018-01-12T18:44:39.619Z,45.10
2018-01-12T18:47:11.256Z,39.97
2018-01-12T18:49:44.921Z,33.67
2018-01-12T18:52:17.332Z,34.33
2018-01-12T18:54:51.813Z,30.70
2018-01-12T18:57:23.890Z,31.50
2018-01-12T18:59:57.200Z,29.30
2018-01-12T19:02:29.462Z,30.13
2018-01-12T19:05:01.254Z,27.80
2018-01-12T19:10:18.163Z,28.63
2018-01-12T19:12:57.215Z,28.57
2018-01-12T19:15:30.289Z,27.20
2018-01-12T19:18:01.988Z,26.90
2018-01-12T19:20:33.890Z,25.23
2018-01-12T19:23:05.334Z,28.00
2018-01-12T19:25:36.477Z,28.50
2018-01-12T19:28:08.908Z,29.27
2018-01-12T19:30:41.222Z,30.67
2018-01-12T19:33:16.540Z,28.00
2018-01-12T19:35:48.310Z,28.37
2018-01-12T19:38:19.557Z,29.47
2018-01-12T19:40:50.890Z,30.27
2018-01-12T19:43:23.932Z,26.90
2018-01-12T19:45:59.353Z,29.70
2018-01-12T19:48:32.313Z,26.50
2018-01-12T19:51:04.022Z,25.93
2018-01-12T19:53:36.295Z,26.53
2018-01-12T19:56:10.176Z,23.60
2018-01-12T19:58:42.296Z,22.20
2018-01-12T20:03:47.590Z,24.87
2018-01-12T20:06:25.065Z,26.17
2018-01-12T20:15:29.575Z,24.13
2018-01-12T20:19:23.368Z,22.50
2018-01-12T20:22:44.840Z,23.20
2018-01-12T20:25:20.554Z,22.90
2018-01-12T20:27:53.808Z,25.40
2018-01-12T20:30:54.400Z,22.80
2018-01-12T20:40:01.510Z,21.20
2018-01-12T20:42:36.809Z,22.37
2018-01-12T20:45:10.613Z,24.37
2018-01-12T21:12:35.156Z,22.20
2018-01-12T21:15:33.401Z,22.47
2018-01-12T21:21:39.678Z,22.97
2018-01-12T21:24:11.908Z,21.87
2018-01-12T21:26:46.052Z,23.00
2018-01-12T21:29:20.584Z,23.80
2018-01-12T21:31:53.935Z,23.87
2018-01-12T21:34:26.659Z,21.77
2018-01-12T21:37:00.015Z,22.87
2018-01-12T21:39:32.737Z,21.90
2018-01-12T21:42:05.024Z,21.87
2018-01-12T21:44:37.737Z,22.43
2018-01-12T21:47:10.424Z,23.87
2018-01-12T21:49:51.242Z,22.63
2018-01-12T21:52:22.912Z,22.83
2018-01-12T21:54:55.855Z,23.83
2018-01-12T21:57:27.915Z,24.73
2018-01-12T22:00:30.511Z,24.10
2018-01-12T22:03:02.989Z,25.17
2018-01-12T22:05:42.606Z,25.90
2018-01-12T22:08:14.938Z,27.37
2018-01-12T22:10:50.164Z,27.43
2018-01-12T22:13:22.467Z,27.97
2018-01-12T22:15:55.490Z,27.50
2018-01-12T22:18:28.316Z,30.27
2018-01-12T22:21:01.073Z,27.70
2018-01-12T22:23:32.486Z,29.70
2018-01-12T22:26:03.871Z,27.80
2018-01-12T22:28:35.545Z,29.53
2018-01-12T22:31:07.742Z,30.50
2018-01-12T22:33:40.802Z,30.67
2018-01-12T22:36:14.613Z,29.80
2018-01-12T22:38:48.365Z,30.97
2018-01-12T22:41:21.609Z,31.53
2018-01-12T22:43:55.319Z,31.87
2018-01-12T22:46:26.467Z,33.13
2018-01-12T22:49:00.404Z,31.53
2018-01-12T22:51:32.603Z,33.10
2018-01-12T22:54:03.980Z,32.80
2018-01-12T22:56:36.760Z,33.63
2018-01-12T22:59:08.168Z,33.40
2018-01-12T23:01:41.288Z,34.83
2018-01-12T23:04:16.339Z,33.80
2018-01-12T23:06:48.980Z,33.60
2018-01-12T23:09:22.859Z,35.33
2018-01-12T23:11:59.023Z,36.10
2018-01-12T23:14:35.681Z,36.70
2018-01-12T23:17:11.318Z,35.00
2018-01-12T23:19:47.394Z,33.20
2018-01-12T23:22:20.837Z,34.03
2018-01-12T23:24:56.804Z,33.80
2018-01-12T23:27:28.665Z,32.67
2018-01-12T23:30:00.784Z,34.90
2018-01-12T23:32:32.082Z,36.63
2018-01-12T23:35:03.355Z,34.00
2018-01-12T23:37:35.112Z,35.13
2018-01-12T23:40:06.699Z,36.27
2018-01-12T23:42:38.806Z,35.20
2018-01-12T23:45:10.747Z,36.23
2018-01-12T23:47:41.932Z,36.10
2018-01-12T23:50:15.039Z,34.60
2018-01-12T23:52:47.100Z,34.17
2018-01-12T23:55:19.143Z,34.37
2018-01-12T23:57:52.538Z,34.40
