createdAt,value
2022-10-22T00:01:04.068Z,100.00
2022-10-22T00:03:31.748Z,100.00
2022-10-22T00:05:59.170Z,100.00
2022-10-22T00:08:26.664Z,100.00
2022-10-22T00:10:54.040Z,100.00
2022-10-22T00:13:22.268Z,100.00
2022-10-22T00:15:49.719Z,100.00
2022-10-22T00:18:17.070Z,100.00
2022-10-22T00:20:44.499Z,100.00
2022-10-22T00:23:11.863Z,100.00
2022-10-22T00:25:39.226Z,100.00
2022-10-22T00:28:06.685Z,100.00
2022-10-22T00:30:34.091Z,100.00
2022-10-22T00:33:01.471Z,100.00
2022-10-22T00:35:28.949Z,100.00
2022-10-22T00:37:56.306Z,100.00
2022-10-22T00:40:23.743Z,100.00
2022-10-22T00:42:51.151Z,100.00
2022-10-22T00:45:27.980Z,100.00
2022-10-22T00:48:00.203Z,100.00
2022-10-22T00:50:41.203Z,100.00
2022-10-22T00:53:18.263Z,100.00
2022-10-22T00:55:49.205Z,100.00
2022-10-22T00:58:21.151Z,100.00
2022-10-22T01:00:49.075Z,100.00
2022-10-22T01:03:17.106Z,100.00
2022-10-22T01:05:56.174Z,100.00
2022-10-22T01:08:58.142Z,100.00
2022-10-22T01:12:04.845Z,100.00
2022-10-22T01:15:12.637Z,100.00
2022-10-22T01:18:05.932Z,100.00
2022-10-22T01:20:45.351Z,100.00
2022-10-22T01:23:48.173Z,100.00
2022-10-22T01:26:37.237Z,100.00
2022-10-22T01:29:14.493Z,100.00
2022-10-22T01:31:51.488Z,100.00
2022-10-22T01:34:20.607Z,100.00
2022-10-22T01:36:50.323Z,100.00
2022-10-22T01:39:19.502Z,100.00
2022-10-22T01:41:47.164Z,100.00
2022-10-22T01:44:30.226Z,100.00
2022-10-22T01:47:15.754Z,100.00
2022-10-22T01:50:22.892Z,100.00
2022-10-22T01:53:12.906Z,100.00
2022-10-22T01:56:44.398Z,100.00
2022-10-22T01:59:52.718Z,100.00
2022-10-22T02:02:42.039Z,100.00
2022-10-22T02:05:26.610Z,100.00
2022-10-22T02:08:11.762Z,100.00
2022-10-22T02:10:43.548Z,100.00
2022-10-22T02:13:23.031Z,100.00
2022-10-22T02:15:53.209Z,100.00
2022-10-22T02:18:27.760Z,100.00
2022-10-22T02:20:56.032Z,100.00
2022-10-22T02:23:23.699Z,100.00
2022-10-22T02:26:01.868Z,100.00
2022-10-22T02:28:44.361Z,100.00
2022-10-22T02:31:21.633Z,100.00
2022-10-22T02:33:55.027Z,100.00
2022-10-22T02:36:24.941Z,100.00
2022-10-22T02:38:54.179Z,100.00
2022-10-22T02:41:21.612Z,100.00
2022-10-22T02:43:54.940Z,100.00
2022-10-22T02:46:24.281Z,100.00
2022-10-22T02:48:51.623Z,100.00
2022-10-22T02:51:19.033Z,100.00
2022-10-22T02:53:46.449Z,100.00
2022-10-22T02:56:14.256Z,100.00
2022-10-22T02:58:41.697Z,100.00
2022-10-22T03:01:11.268Z,100.00
2022-10-22T03:03:41.123Z,100.00
2022-10-22T03:06:17.281Z,100.00
2022-10-22T03:08:47.005Z,100.00
2022-10-22T03:11:14.584Z,100.00
2022-10-22T03:13:41.972Z,100.00
2022-10-22T03:16:09.358Z,100.00
2022-10-22T03:18:36.747Z,100.00
2022-10-22T03:21:28.200Z,100.00
2022-10-22T03:23:56.479Z,100.00
2022-10-22T03:26:25.235Z,100.00
2022-10-22T03:28:54.447Z,100.00
2022-10-22T03:31:21.836Z,100.00
2022-10-22T03:33:49.259Z,100.00
2022-10-22T03:36:16.738Z,100.00
2022-10-22T03:38:44.271Z,100.00
2022-10-22T03:41:11.722Z,100.00
2022-10-22T03:43:40.793Z,100.00
2022-10-22T03:46:08.267Z,100.00
2022-10-22T03:48:35.604Z,100.00
2022-10-22T03:51:03.027Z,100.00
2022-10-22T03:53:30.370Z,100.00
2022-10-22T03:55:57.812Z,100.00
2022-10-22T03:58:25.190Z,100.00
2022-10-22T04:00:52.785Z,100.00
2022-10-22T04:03:20.487Z,100.00
2022-10-22T04:05:47.815Z,100.00
2022-10-22T04:08:15.151Z,100.00
2022-10-22T04:10:42.499Z,100.00
2022-10-22T04:13:09.828Z,100.00
2022-10-22T04:15:37.210Z,100.00
2022-10-22T04:18:04.848Z,100.00
2022-10-22T04:20:32.216Z,100.00
2022-10-22T04:22:59.593Z,100.00
2022-10-22T04:25:26.966Z,100.00
2022-10-22T04:27:54.354Z,100.00
2022-10-22T04:30:22.240Z,100.00
2022-10-22T04:32:51.104Z,100.00
2022-10-22T04:35:18.530Z,100.00
2022-10-22T04:37:45.912Z,100.00
2022-10-22T04:40:13.304Z,100.00
2022-10-22T04:42:40.697Z,100.00
2022-10-22T04:45:09.001Z,100.00
2022-10-22T04:47:38.413Z,100.00
2022-10-22T04:50:07.096Z,100.00
2022-10-22T04:52:34.490Z,100.00
2022-10-22T04:55:01.832Z,100.00
2022-10-22T04:57:32.997Z,100.00
2022-10-22T05:00:00.401Z,100.00
2022-10-22T05:02:27.796Z,100.00
2022-10-22T05:04:55.145Z,100.00
2022-10-22T05:07:23.733Z,100.00
2022-10-22T05:09:51.165Z,100.00
2022-10-22T05:12:18.576Z,100.00
2022-10-22T05:14:46.170Z,100.00
2022-10-22T05:17:13.553Z,100.00
2022-10-22T05:19:40.876Z,100.00
2022-10-22T05:22:08.268Z,100.00
2022-10-22T05:24:37.097Z,100.00
2022-10-22T05:27:04.498Z,100.00
2022-10-22T05:29:31.904Z,100.00
2022-10-22T05:31:59.285Z,100.00
2022-10-22T05:34:26.678Z,100.00
2022-10-22T05:36:54.027Z,100.00
2022-10-22T05:39:21.386Z,100.00
2022-10-22T05:41:48.783Z,100.00
2022-10-22T05:44:16.133Z,100.00
2022-10-22T05:46:43.575Z,100.00
2022-10-22T05:49:16.058Z,100.00
2022-10-22T05:51:43.570Z,100.00
2022-10-22T05:54:22.052Z,100.00
2022-10-22T05:56:49.440Z,100.00
2022-10-22T05:59:16.915Z,100.00
2022-10-22T06:01:44.403Z,100.00
2022-10-22T06:04:13.396Z,100.00
2022-10-22T06:06:47.501Z,100.00
2022-10-22T06:09:30.757Z,100.00
2022-10-22T06:11:59.070Z,100.00
2022-10-22T06:14:28.023Z,100.00
2022-10-22T06:16:55.615Z,100.00
2022-10-22T06:19:26.731Z,100.00
2022-10-22T06:21:54.428Z,100.00
2022-10-22T06:24:21.802Z,100.00
2022-10-22T06:26:52.568Z,100.00
2022-10-22T06:29:20.472Z,100.00
2022-10-22T06:31:48.841Z,100.00
2022-10-22T06:34:18.843Z,100.00
2022-10-22T06:36:47.267Z,100.00
2022-10-22T06:39:17.670Z,100.00
2022-10-22T06:41:45.673Z,100.00
2022-10-22T06:44:19.035Z,100.00
2022-10-22T06:46:52.015Z,100.00
2022-10-22T06:49:21.148Z,100.00
2022-10-22T06:51:53.690Z,100.00
2022-10-22T06:54:22.916Z,100.00
2022-10-22T06:56:50.409Z,100.00
2022-10-22T06:59:17.884Z,100.00
2022-10-22T07:01:45.581Z,100.00
2022-10-22T07:04:13.037Z,100.00
2022-10-22T07:06:40.565Z,100.00
2022-10-22T07:09:08.021Z,100.00
2022-10-22T07:11:45.961Z,100.00
2022-10-22T07:14:14.560Z,100.00
2022-10-22T07:16:46.768Z,100.00
2022-10-22T07:19:14.667Z,100.00
2022-10-22T07:21:42.092Z,100.00
2022-10-22T07:24:09.467Z,100.00
2022-10-22T07:26:36.928Z,100.00
2022-10-22T07:29:05.801Z,100.00
2022-10-22T07:31:33.164Z,100.00
2022-10-22T07:34:00.614Z,100.00
2022-10-22T07:36:28.004Z,100.00
2022-10-22T07:38:58.174Z,100.00
2022-10-22T07:41:28.004Z,100.00
2022-10-22T07:43:56.797Z,100.00
2022-10-22T07:46:25.429Z,100.00
2022-10-22T07:48:53.622Z,100.00
2022-10-22T07:51:21.440Z,100.00
2022-10-22T07:53:48.895Z,100.00
2022-10-22T07:56:17.386Z,100.00
2022-10-22T07:58:44.748Z,100.00
2022-10-22T08:01:12.178Z,100.00
2022-10-22T08:03:39.638Z,100.00
2022-10-22T08:06:07.487Z,100.00
2022-10-22T08:08:35.026Z,100.00
2022-10-22T08:11:02.648Z,100.00
2022-10-22T08:13:30.635Z,100.00
2022-10-22T08:16:00.327Z,100.00
2022-10-22T08:18:28.984Z,100.00
2022-10-22T08:20:56.736Z,100.00
2022-10-22T08:23:26.190Z,100.00
2022-10-22T08:25:57.377Z,100.00
2022-10-22T08:28:25.145Z,100.00
2022-10-22T08:30:52.560Z,100.00
2022-10-22T08:33:20.117Z,100.00
2022-10-22T08:35:51.714Z,100.00
2022-10-22T08:38:19.658Z,100.00
2022-10-22T08:40:52.963Z,100.00
2022-10-22T08:43:41.706Z,100.00
2022-10-22T08:46:40.781Z,100.00
2022-10-22T08:49:24.693Z,100.00
2022-10-22T08:51:53.048Z,100.00
2022-10-22T08:54:36.678Z,100.00
2022-10-22T08:57:32.510Z,100.00
2022-10-22T09:00:24.105Z,100.00
2022-10-22T09:03:09.797Z,100.00
2022-10-22T09:05:56.389Z,100.00
2022-10-22T09:08:24.306Z,100.00
2022-10-22T09:11:03.931Z,100.00
2022-10-22T09:13:34.852Z,100.00
2022-10-22T09:16:19.236Z,100.00
2022-10-22T09:19:22.634Z,100.00
2022-10-22T09:22:07.876Z,100.00
2022-10-22T09:24:45.933Z,100.00
2022-10-22T09:27:21.443Z,100.00
2022-10-22T09:29:49.092Z,100.00
2022-10-22T09:32:18.423Z,100.00
2022-10-22T09:34:48.164Z,100.00
2022-10-22T09:37:27.792Z,100.00
2022-10-22T09:39:58.807Z,100.00
2022-10-22T09:42:26.440Z,100.00
2022-10-22T09:44:58.567Z,100.00
2022-10-22T09:48:01.200Z,100.00
2022-10-22T09:50:41.321Z,100.00
2022-10-22T09:53:25.922Z,100.00
2022-10-22T09:55:58.236Z,100.00
2022-10-22T09:58:27.648Z,100.00
2022-10-22T10:01:00.909Z,100.00
2022-10-22T10:03:35.672Z,100.00
2022-10-22T10:06:06.237Z,100.00
2022-10-22T10:08:34.011Z,100.00
2022-10-22T10:11:38.072Z,100.00
2022-10-22T10:14:28.820Z,100.00
2022-10-22T10:17:25.855Z,100.00
2022-10-22T10:20:16.388Z,100.00
2022-10-22T10:23:47.634Z,100.00
2022-10-22T10:26:18.606Z,100.00
2022-10-22T10:29:33.213Z,100.00
2022-10-22T10:32:15.281Z,100.00
2022-10-22T10:35:00.751Z,99.97
2022-10-22T10:37:36.881Z,99.80
2022-10-22T10:40:42.777Z,99.38
2022-10-22T10:43:37.661Z,99.24
2022-10-22T10:46:25.393Z,99.50
2022-10-22T10:49:06.027Z,99.11
2022-10-22T10:51:55.308Z,99.33
2022-10-22T10:54:54.363Z,98.24
2022-10-22T10:57:43.216Z,97.69
2022-10-22T11:00:21.354Z,96.95
2022-10-22T11:02:57.678Z,97.42
2022-10-22T11:05:52.766Z,96.98
2022-10-22T11:08:55.003Z,96.98
2022-10-22T11:11:48.712Z,96.65
2022-10-22T11:14:27.919Z,96.87
2022-10-22T11:17:35.522Z,96.89
2022-10-22T11:20:20.745Z,95.86
2022-10-22T11:23:18.141Z,94.80
2022-10-22T11:25:47.936Z,94.38
2022-10-22T11:28:33.915Z,93.41
2022-10-22T11:31:13.632Z,93.92
2022-10-22T11:34:31.974Z,93.76
2022-10-22T11:37:00.560Z,94.20
2022-10-22T11:39:40.595Z,94.11
2022-10-22T11:42:18.410Z,92.91
2022-10-22T11:44:49.571Z,92.17
2022-10-22T11:47:26.254Z,91.43
2022-10-22T11:50:16.566Z,91.67
2022-10-22T11:53:16.653Z,91.06
2022-10-22T11:55:51.657Z,90.73
2022-10-22T11:58:28.277Z,90.42
2022-10-22T12:01:19.713Z,90.20
2022-10-22T12:03:59.056Z,88.87
2022-10-22T12:06:29.389Z,89.88
2022-10-22T12:09:04.628Z,89.89
2022-10-22T12:11:51.039Z,89.20
2022-10-22T12:14:32.495Z,89.10
2022-10-22T12:17:12.343Z,88.98
2022-10-22T12:20:01.972Z,89.22
2022-10-22T12:22:37.530Z,89.87
2022-10-22T12:25:23.351Z,88.88
2022-10-22T12:27:54.904Z,88.21
2022-10-22T12:30:28.149Z,88.42
2022-10-22T12:33:01.908Z,87.30
2022-10-22T12:35:33.489Z,87.22
2022-10-22T12:38:08.214Z,87.11
2022-10-22T12:40:36.041Z,87.00
2022-10-22T12:43:25.784Z,87.03
2022-10-22T12:45:54.457Z,86.87
2022-10-22T12:48:34.284Z,86.35
2022-10-22T12:51:04.732Z,86.63
2022-10-22T12:53:37.714Z,86.22
2022-10-22T12:56:21.924Z,86.71
2022-10-22T12:58:59.058Z,86.89
2022-10-22T13:01:32.312Z,86.94
2022-10-22T13:04:19.388Z,87.41
2022-10-22T13:06:51.066Z,87.43
2022-10-22T13:09:27.661Z,87.12
2022-10-22T13:12:04.946Z,86.76
2022-10-22T13:14:38.036Z,86.79
2022-10-22T13:17:15.308Z,86.42
2022-10-22T13:20:07.556Z,86.50
2022-10-22T13:22:39.601Z,86.31
2022-10-22T13:25:13.024Z,86.01
2022-10-22T13:27:46.003Z,85.32
2022-10-22T13:30:35.627Z,85.31
2022-10-22T13:33:23.940Z,84.18
2022-10-22T13:35:51.359Z,83.95
2022-10-22T13:38:25.921Z,83.63
2022-10-22T13:40:53.775Z,83.54
2022-10-22T13:43:21.343Z,83.45
2022-10-22T13:45:55.596Z,83.24
2022-10-22T13:48:26.201Z,82.96
2022-10-22T13:50:54.088Z,82.95
2022-10-22T13:53:26.791Z,83.18
2022-10-22T13:55:55.342Z,81.75
2022-10-22T13:58:24.790Z,81.81
2022-10-22T14:00:57.703Z,81.46
2022-10-22T14:03:31.886Z,81.09
2022-10-22T14:06:00.164Z,81.20
2022-10-22T14:08:28.165Z,81.19
2022-10-22T14:10:56.257Z,81.01
2022-10-22T14:13:23.683Z,80.60
2022-10-22T14:15:52.499Z,81.02
2022-10-22T14:18:31.438Z,81.20
2022-10-22T14:21:09.921Z,81.14
2022-10-22T14:23:38.647Z,81.13
2022-10-22T14:26:24.647Z,81.40
2022-10-22T14:29:11.368Z,81.56
2022-10-22T14:31:45.111Z,80.91
2022-10-22T14:34:15.346Z,80.89
2022-10-22T14:36:46.023Z,80.59
2022-10-22T14:39:14.098Z,80.96
2022-10-22T14:41:42.394Z,80.93
2022-10-22T14:44:13.846Z,80.66
2022-10-22T14:46:43.815Z,80.96
2022-10-22T14:49:11.329Z,80.99
2022-10-22T14:51:39.047Z,81.13
2022-10-22T14:54:06.419Z,81.08
2022-10-22T14:56:33.896Z,81.03
2022-10-22T14:59:01.303Z,80.22
2022-10-22T15:01:28.693Z,80.24
2022-10-22T15:03:56.035Z,80.43
2022-10-22T15:06:23.389Z,80.49
2022-10-22T15:08:51.253Z,80.56
2022-10-22T15:11:18.654Z,80.87
2022-10-22T15:13:45.983Z,80.34
2022-10-22T15:16:16.399Z,80.29
2022-10-22T15:18:44.232Z,80.49
2022-10-22T15:21:20.100Z,80.25
2022-10-22T15:23:48.545Z,80.96
2022-10-22T15:26:25.665Z,80.48
2022-10-22T15:29:04.518Z,80.93
2022-10-22T15:31:51.052Z,80.99
2022-10-22T15:34:22.661Z,81.12
2022-10-22T15:36:51.329Z,81.52
2022-10-22T15:39:18.756Z,81.51
2022-10-22T15:41:47.246Z,81.95
2022-10-22T15:44:33.809Z,82.13
2022-10-22T15:47:04.337Z,82.22
2022-10-22T15:49:32.240Z,82.34
2022-10-22T15:51:59.577Z,82.48
2022-10-22T15:54:29.990Z,82.83
2022-10-22T15:56:59.880Z,83.04
2022-10-22T15:59:27.502Z,83.33
2022-10-22T16:01:54.904Z,83.45
2022-10-22T16:04:22.270Z,83.60
2022-10-22T16:06:52.708Z,83.86
2022-10-22T16:09:26.481Z,84.11
2022-10-22T16:11:55.634Z,84.03
2022-10-22T16:14:24.038Z,84.26
2022-10-22T16:16:55.472Z,84.41
2022-10-22T16:19:24.630Z,84.52
2022-10-22T16:21:55.453Z,84.70
2022-10-22T16:24:23.264Z,84.91
2022-10-22T16:26:52.556Z,85.25
2022-10-22T16:29:19.983Z,85.12
2022-10-22T16:31:47.356Z,85.11
2022-10-22T16:34:14.882Z,85.41
2022-10-22T16:36:44.039Z,85.33
2022-10-22T16:39:11.396Z,85.77
2022-10-22T16:41:38.824Z,86.21
2022-10-22T16:44:08.671Z,86.08
2022-10-22T16:46:38.455Z,86.21
2022-10-22T16:49:07.421Z,86.64
2022-10-22T16:51:35.228Z,86.89
2022-10-22T16:54:04.531Z,87.24
2022-10-22T16:56:36.392Z,87.24
2022-10-22T16:59:03.910Z,87.47
2022-10-22T17:01:31.639Z,87.91
2022-10-22T17:04:00.233Z,87.89
2022-10-22T17:06:27.648Z,88.15
2022-10-22T17:08:55.197Z,88.31
2022-10-22T17:11:24.469Z,88.67
2022-10-22T17:13:54.376Z,88.76
2022-10-22T17:16:24.605Z,88.90
2022-10-22T17:18:54.771Z,89.19
2022-10-22T17:21:24.028Z,89.39
2022-10-22T17:23:59.519Z,89.58
2022-10-22T17:26:27.118Z,89.80
2022-10-22T17:28:55.345Z,89.88
2022-10-22T17:31:32.686Z,90.07
2022-10-22T17:34:00.266Z,90.38
2022-10-22T17:36:33.218Z,90.50
2022-10-22T17:39:07.675Z,90.53
2022-10-22T17:41:37.362Z,90.96
2022-10-22T17:44:09.029Z,91.31
2022-10-22T17:46:37.824Z,91.04
2022-10-22T17:49:15.139Z,91.38
2022-10-22T17:51:42.729Z,91.87
2022-10-22T17:54:10.507Z,91.88
2022-10-22T17:56:40.196Z,92.10
2022-10-22T17:59:11.557Z,92.19
2022-10-22T18:01:45.092Z,92.14
2022-10-22T18:04:19.460Z,92.39
2022-10-22T18:06:48.416Z,92.55
2022-10-22T18:09:19.273Z,92.64
2022-10-22T18:11:49.724Z,92.63
2022-10-22T18:14:19.693Z,93.21
2022-10-22T18:16:48.709Z,93.22
2022-10-22T18:19:19.950Z,93.83
2022-10-22T18:21:47.337Z,93.63
2022-10-22T18:24:15.503Z,93.30
2022-10-22T18:26:43.737Z,93.61
2022-10-22T18:29:17.896Z,93.53
2022-10-22T18:31:45.826Z,93.33
2022-10-22T18:34:13.602Z,93.95
2022-10-22T18:36:41.528Z,93.57
2022-10-22T18:39:15.463Z,93.94
2022-10-22T18:41:43.294Z,94.56
2022-10-22T18:44:13.983Z,94.68
2022-10-22T18:46:41.527Z,94.65
2022-10-22T18:49:18.051Z,94.77
2022-10-22T18:51:48.526Z,95.35
2022-10-22T18:54:23.227Z,95.38
2022-10-22T18:56:55.547Z,95.63
2022-10-22T18:59:27.053Z,95.79
2022-10-22T19:01:59.237Z,95.67
2022-10-22T19:04:33.143Z,96.27
2022-10-22T19:07:00.821Z,95.96
2022-10-22T19:09:29.427Z,96.33
2022-10-22T19:11:56.914Z,96.23
2022-10-22T19:14:24.317Z,96.32
2022-10-22T19:16:52.062Z,96.46
2022-10-22T19:19:21.754Z,96.54
2022-10-22T19:21:49.600Z,96.64
2022-10-22T19:24:19.802Z,96.44
2022-10-22T19:26:48.954Z,96.34
2022-10-22T19:29:19.543Z,96.81
2022-10-22T19:31:48.462Z,96.48
2022-10-22T19:34:15.799Z,96.33
2022-10-22T19:36:43.205Z,96.87
2022-10-22T19:39:10.553Z,96.39
2022-10-22T19:41:37.997Z,96.91
2022-10-22T19:44:05.354Z,97.38
2022-10-22T19:46:33.129Z,97.54
2022-10-22T19:49:02.873Z,97.82
2022-10-22T19:51:33.362Z,97.81
2022-10-22T19:54:04.731Z,98.04
2022-10-22T19:56:34.417Z,97.96
2022-10-22T19:59:03.318Z,98.45
2022-10-22T20:01:31.981Z,98.21
2022-10-22T20:04:00.185Z,98.69
2022-10-22T20:06:28.351Z,98.40
2022-10-22T20:08:56.361Z,98.52
2022-10-22T20:11:29.663Z,98.96
2022-10-22T20:13:58.247Z,99.12
2022-10-22T20:16:29.700Z,99.05
2022-10-22T20:19:03.036Z,98.78
2022-10-22T20:21:31.192Z,98.86
2022-10-22T20:23:59.489Z,99.58
2022-10-22T20:26:28.581Z,99.53
2022-10-22T20:28:57.342Z,99.25
2022-10-22T20:31:29.419Z,99.59
2022-10-22T20:34:01.024Z,99.75
2022-10-22T20:36:30.973Z,99.60
2022-10-22T20:39:13.224Z,99.48
2022-10-22T20:41:41.398Z,99.56
2022-10-22T20:44:18.057Z,99.79
2022-10-22T20:46:45.896Z,99.47
2022-10-22T20:49:16.574Z,99.90
2022-10-22T20:51:44.266Z,99.75
2022-10-22T20:54:14.259Z,100.00
2022-10-22T20:56:43.047Z,99.73
2022-10-22T20:59:12.267Z,99.74
2022-10-22T21:01:48.196Z,99.89
2022-10-22T21:04:18.202Z,100.00
2022-10-22T21:06:46.487Z,100.00
2022-10-22T21:09:15.428Z,100.00
2022-10-22T21:11:43.840Z,100.00
2022-10-22T21:14:14.591Z,100.00
2022-10-22T21:16:45.436Z,100.00
2022-10-22T21:19:13.093Z,100.00
2022-10-22T21:21:45.241Z,100.00
2022-10-22T21:24:12.997Z,100.00
2022-10-22T21:26:42.944Z,100.00
2022-10-22T21:29:12.444Z,100.00
2022-10-22T21:31:40.361Z,100.00
2022-10-22T21:34:07.951Z,100.00
2022-10-22T21:36:35.360Z,100.00
2022-10-22T21:39:03.046Z,100.00
2022-10-22T21:41:30.965Z,100.00
2022-10-22T21:43:59.337Z,100.00
2022-10-22T21:46:28.014Z,100.00
2022-10-22T21:48:58.062Z,100.00
2022-10-22T21:51:28.125Z,100.00
2022-10-22T21:53:55.990Z,100.00
2022-10-22T21:56:30.444Z,100.00
2022-10-22T21:58:58.769Z,100.00
2022-10-22T22:01:26.986Z,100.00
2022-10-22T22:03:54.731Z,100.00
2022-10-22T22:06:28.345Z,100.00
2022-10-22T22:08:59.796Z,100.00
2022-10-22T22:11:28.852Z,100.00
2022-10-22T22:13:58.210Z,100.00
2022-10-22T22:16:30.116Z,100.00
2022-10-22T22:21:39.847Z,100.00
2022-10-22T22:24:10.763Z,100.00
2022-10-22T22:26:39.611Z,100.00
2022-10-22T22:29:07.004Z,100.00
2022-10-22T22:31:35.348Z,100.00
2022-10-22T22:34:07.320Z,100.00
2022-10-22T22:36:39.028Z,100.00
2022-10-22T22:39:08.888Z,100.00
2022-10-22T22:41:36.302Z,100.00
2022-10-22T22:44:03.964Z,100.00
2022-10-22T22:46:31.561Z,100.00
2022-10-22T22:48:58.913Z,100.00
2022-10-22T22:51:32.113Z,100.00
2022-10-22T22:54:02.714Z,100.00
2022-10-22T22:56:32.660Z,100.00
2022-10-22T22:59:00.451Z,100.00
2022-10-22T23:01:41.264Z,100.00
2022-10-22T23:04:18.956Z,100.00
2022-10-22T23:06:46.540Z,100.00
2022-10-22T23:09:16.201Z,100.00
2022-10-22T23:11:46.364Z,100.00
2022-10-22T23:14:17.490Z,100.00
2022-10-22T23:16:49.647Z,100.00
2022-10-22T23:19:22.233Z,100.00
2022-10-22T23:21:55.794Z,100.00
2022-10-22T23:24:28.438Z,100.00
2022-10-22T23:27:00.760Z,100.00
2022-10-22T23:29:32.175Z,100.00
2022-10-22T23:32:02.998Z,100.00
2022-10-22T23:34:31.534Z,100.00
2022-10-22T23:36:59.633Z,100.00
2022-10-22T23:39:29.014Z,100.00
2022-10-22T23:41:57.340Z,100.00
2022-10-22T23:44:25.383Z,100.00
2022-10-22T23:46:52.743Z,100.00
2022-10-22T23:49:20.100Z,100.00
2022-10-22T23:51:47.800Z,100.00
2022-10-22T23:54:22.984Z,100.00
2022-10-22T23:56:50.645Z,100.00
2022-10-22T23:59:25.579Z,100.00
