createdAt,value
2018-05-02T00:00:00.649Z,80.99
2018-05-02T00:01:00.646Z,81.85
2018-05-02T00:02:00.642Z,81.28
2018-05-02T00:03:00.626Z,81.47
2018-05-02T00:04:00.619Z,81.37
2018-05-02T00:05:00.623Z,81.09
2018-05-02T00:06:00.612Z,81.18
2018-05-02T00:07:00.599Z,81.33
2018-05-02T00:08:00.593Z,81.47
2018-05-02T00:09:00.588Z,82.04
2018-05-02T00:10:00.577Z,81.43
2018-05-02T00:11:00.571Z,81.90
2018-05-02T00:12:00.563Z,82.00
2018-05-02T00:13:00.556Z,82.76
2018-05-02T00:14:00.550Z,82.09
2018-05-02T00:15:00.548Z,82.38
2018-05-02T00:16:00.539Z,82.38
2018-05-02T00:17:00.527Z,82.57
2018-05-02T00:18:00.574Z,83.14
2018-05-02T00:19:00.517Z,82.95
2018-05-02T00:20:00.511Z,83.14
2018-05-02T00:21:00.498Z,82.95
2018-05-02T00:22:00.492Z,82.67
2018-05-02T00:23:00.485Z,83.33
2018-05-02T00:24:00.478Z,83.42
2018-05-02T00:25:00.470Z,83.23
2018-05-02T00:26:00.463Z,83.71
2018-05-02T00:27:00.456Z,83.81
2018-05-02T00:28:00.449Z,83.90
2018-05-02T00:29:00.441Z,84.56
2018-05-02T00:30:00.434Z,84.76
2018-05-02T00:31:00.427Z,84.85
2018-05-02T00:32:00.422Z,84.76
2018-05-02T00:33:00.416Z,84.95
2018-05-02T00:34:00.504Z,84.28
2018-05-02T00:35:00.398Z,84.38
2018-05-02T00:36:00.391Z,85.14
2018-05-02T00:37:00.387Z,84.95
2018-05-02T00:38:00.380Z,84.66
2018-05-02T00:39:00.374Z,84.91
2018-05-02T00:40:00.362Z,84.81
2018-05-02T00:41:00.354Z,85.19
2018-05-02T00:42:00.350Z,85.10
2018-05-02T00:43:00.340Z,85.47
2018-05-02T00:44:00.336Z,85.66
2018-05-02T00:45:00.410Z,85.76
2018-05-02T00:46:00.324Z,85.86
2018-05-02T00:47:00.312Z,85.52
2018-05-02T00:48:00.305Z,85.28
2018-05-02T00:49:00.297Z,85.57
2018-05-02T00:50:00.289Z,85.57
2018-05-02T00:51:00.290Z,85.86
2018-05-02T00:52:00.275Z,85.76
2018-05-02T00:53:00.267Z,86.05
2018-05-02T00:54:00.260Z,85.66
2018-05-02T00:55:00.253Z,85.47
2018-05-02T00:56:00.246Z,85.00
2018-05-02T00:57:00.242Z,85.66
2018-05-02T00:58:00.236Z,85.76
2018-05-02T00:59:00.229Z,85.57
2018-05-02T01:00:00.222Z,85.47
2018-05-02T01:01:00.210Z,85.57
2018-05-02T01:02:00.200Z,85.76
2018-05-02T01:03:00.193Z,85.66
2018-05-02T01:04:00.188Z,85.38
2018-05-02T01:05:00.184Z,85.38
2018-05-02T01:06:00.172Z,85.66
2018-05-02T01:07:00.164Z,85.76
2018-05-02T01:08:00.162Z,85.38
2018-05-02T01:09:00.156Z,85.86
2018-05-02T01:10:00.151Z,85.86
2018-05-02T01:11:00.138Z,85.57
2018-05-02T01:12:00.137Z,85.86
2018-05-02T01:13:00.122Z,85.95
2018-05-02T01:14:00.113Z,85.76
2018-05-02T01:15:00.105Z,85.47
2018-05-02T01:16:00.098Z,85.19
2018-05-02T01:17:00.095Z,85.38
2018-05-02T01:18:00.087Z,85.28
2018-05-02T01:19:00.075Z,85.66
2018-05-02T01:20:00.068Z,85.66
2018-05-02T01:21:00.061Z,85.47
2018-05-02T01:22:00.052Z,85.57
2018-05-02T01:23:00.046Z,85.66
2018-05-02T01:24:00.042Z,85.95
2018-05-02T01:25:00.031Z,85.95
2018-05-02T01:26:00.022Z,85.66
2018-05-02T01:27:00.016Z,85.76
2018-05-02T01:28:00.008Z,85.47
2018-05-02T01:29:00.005Z,86.05
2018-05-02T01:29:59.997Z,85.47
2018-05-02T01:30:59.989Z,85.38
2018-05-02T01:31:59.982Z,85.19
2018-05-02T01:32:59.969Z,85.28
2018-05-02T01:33:59.962Z,85.19
2018-05-02T01:34:59.955Z,84.91
2018-05-02T01:35:59.947Z,85.38
2018-05-02T01:36:59.939Z,85.28
2018-05-02T01:37:59.932Z,84.91
2018-05-02T01:38:59.924Z,85.28
2018-05-02T01:39:59.917Z,85.28
2018-05-02T01:40:59.910Z,85.19
2018-05-02T01:41:59.902Z,85.28
2018-05-02T01:42:59.898Z,85.28
2018-05-02T01:43:59.893Z,84.81
2018-05-02T01:44:59.878Z,85.19
2018-05-02T01:45:59.871Z,85.28
2018-05-02T01:46:59.864Z,85.38
2018-05-02T01:47:59.858Z,85.19
2018-05-02T01:48:59.848Z,85.28
2018-05-02T01:49:59.840Z,85.10
2018-05-02T01:50:59.838Z,85.19
2018-05-02T01:51:59.830Z,85.19
2018-05-02T01:52:59.819Z,85.10
2018-05-02T01:53:59.810Z,85.28
2018-05-02T01:54:59.806Z,85.38
2018-05-02T01:55:59.800Z,85.28
2018-05-02T01:56:59.788Z,85.10
2018-05-02T01:57:59.780Z,85.66
2018-05-02T01:58:59.772Z,85.86
2018-05-02T01:59:59.765Z,85.66
2018-05-02T02:00:59.756Z,85.66
2018-05-02T02:01:59.749Z,85.86
2018-05-02T02:02:59.742Z,85.86
2018-05-02T02:03:59.734Z,85.57
2018-05-02T02:04:59.725Z,85.57
2018-05-02T02:05:59.717Z,85.47
2018-05-02T02:06:59.710Z,85.76
2018-05-02T02:07:59.704Z,85.57
2018-05-02T02:08:59.700Z,85.66
2018-05-02T02:09:59.691Z,85.57
2018-05-02T02:10:59.679Z,85.76
2018-05-02T02:11:59.678Z,85.95
2018-05-02T02:12:59.667Z,85.66
2018-05-02T02:13:59.663Z,85.57
2018-05-02T02:14:59.648Z,85.47
2018-05-02T02:15:59.640Z,86.05
2018-05-02T02:16:59.632Z,85.95
2018-05-02T02:17:59.625Z,86.05
2018-05-02T02:18:59.617Z,86.05
2018-05-02T02:19:59.609Z,85.86
2018-05-02T02:20:59.609Z,86.24
2018-05-02T02:21:59.595Z,86.05
2018-05-02T02:22:59.590Z,86.05
2018-05-02T02:23:59.582Z,86.05
2018-05-02T02:24:59.569Z,85.57
2018-05-02T02:25:59.560Z,85.57
2018-05-02T02:26:59.558Z,85.66
2018-05-02T02:27:59.552Z,85.43
2018-05-02T02:28:59.541Z,85.66
2018-05-02T02:29:59.530Z,86.24
2018-05-02T02:30:59.523Z,86.43
2018-05-02T02:31:59.516Z,86.67
2018-05-02T02:32:59.506Z,86.47
2018-05-02T02:33:59.505Z,87.14
2018-05-02T02:34:59.491Z,87.05
2018-05-02T02:35:59.484Z,87.43
2018-05-02T02:36:59.475Z,86.95
2018-05-02T02:37:59.469Z,87.34
2018-05-02T02:38:59.460Z,87.34
2018-05-02T02:39:59.451Z,87.81
2018-05-02T02:40:59.447Z,87.90
2018-05-02T02:41:59.439Z,87.90
2018-05-02T02:42:59.427Z,88.28
2018-05-02T02:43:59.422Z,89.23
2018-05-02T02:44:59.415Z,89.42
2018-05-02T02:45:59.407Z,89.90
2018-05-02T02:46:59.395Z,89.80
2018-05-02T02:47:59.389Z,90.19
2018-05-02T02:48:59.384Z,90.56
2018-05-02T02:49:59.370Z,90.75
2018-05-02T02:50:59.367Z,91.13
2018-05-02T02:51:59.360Z,90.94
2018-05-02T02:52:59.346Z,90.85
2018-05-02T02:53:59.339Z,90.85
2018-05-02T02:54:59.335Z,90.00
2018-05-02T02:55:59.330Z,90.28
2018-05-02T02:56:59.322Z,90.37
2018-05-02T02:57:59.307Z,90.37
2018-05-02T02:58:59.304Z,90.28
2018-05-02T02:59:59.297Z,90.00
2018-05-02T03:00:59.282Z,90.75
2018-05-02T03:01:59.277Z,91.04
2018-05-02T03:02:59.273Z,91.04
2018-05-02T03:03:59.259Z,92.18
2018-05-02T03:04:59.250Z,91.89
2018-05-02T03:05:59.242Z,91.80
2018-05-02T03:06:59.235Z,91.94
2018-05-02T03:07:59.228Z,91.85
2018-05-02T03:08:59.220Z,92.32
2018-05-02T03:09:59.211Z,92.61
2018-05-02T03:10:59.204Z,92.23
2018-05-02T03:11:59.195Z,93.37
2018-05-02T03:12:59.194Z,93.27
2018-05-02T03:13:59.182Z,92.71
2018-05-02T03:14:59.169Z,93.37
2018-05-02T03:15:59.162Z,92.90
2018-05-02T03:16:59.157Z,92.32
2018-05-02T03:17:59.150Z,92.51
2018-05-02T03:18:59.137Z,92.71
2018-05-02T03:19:59.129Z,92.32
2018-05-02T03:20:59.121Z,92.32
2018-05-02T03:21:59.113Z,91.94
2018-05-02T03:22:59.105Z,91.85
2018-05-02T03:23:59.096Z,91.75
2018-05-02T03:24:59.088Z,91.47
2018-05-02T03:25:59.080Z,92.13
2018-05-02T03:26:59.127Z,92.13
2018-05-02T03:27:59.067Z,92.99
2018-05-02T03:28:59.054Z,91.85
2018-05-02T03:29:59.046Z,91.85
2018-05-02T03:30:59.044Z,91.94
2018-05-02T03:31:59.035Z,92.32
2018-05-02T03:32:59.025Z,92.80
2018-05-02T03:33:59.013Z,91.66
2018-05-02T03:34:59.005Z,92.04
2018-05-02T03:35:58.998Z,92.04
2018-05-02T03:36:58.988Z,91.38
2018-05-02T03:37:58.980Z,91.09
2018-05-02T03:38:58.973Z,91.38
2018-05-02T03:39:58.965Z,90.71
2018-05-02T03:40:58.962Z,90.47
2018-05-02T03:41:58.948Z,90.14
2018-05-02T03:42:58.940Z,90.14
2018-05-02T03:43:58.930Z,89.76
2018-05-02T03:44:58.927Z,89.33
2018-05-02T03:45:58.919Z,89.52
2018-05-02T03:46:58.906Z,88.85
2018-05-02T03:47:58.899Z,88.57
2018-05-02T03:48:58.893Z,88.00
2018-05-02T03:49:58.885Z,88.19
2018-05-02T03:50:58.872Z,88.47
2018-05-02T03:51:58.865Z,88.28
2018-05-02T03:52:58.938Z,87.34
2018-05-02T03:53:58.848Z,87.14
2018-05-02T03:54:58.840Z,87.81
2018-05-02T03:55:58.831Z,87.43
2018-05-02T03:56:58.826Z,87.24
2018-05-02T03:57:58.819Z,87.90
2018-05-02T03:58:58.807Z,87.43
2018-05-02T03:59:58.801Z,87.52
2018-05-02T04:00:58.790Z,87.24
2018-05-02T04:01:58.784Z,87.34
2018-05-02T04:02:58.774Z,87.24
2018-05-02T04:03:58.766Z,87.34
2018-05-02T04:04:58.757Z,87.43
2018-05-02T04:05:58.749Z,86.67
2018-05-02T04:06:58.741Z,86.57
2018-05-02T04:07:58.733Z,86.95
2018-05-02T04:08:58.729Z,86.67
2018-05-02T04:09:58.720Z,86.10
2018-05-02T04:10:58.713Z,86.19
2018-05-02T04:11:58.704Z,86.19
2018-05-02T04:12:58.691Z,85.81
2018-05-02T04:13:58.683Z,85.53
2018-05-02T04:14:58.675Z,85.53
2018-05-02T04:15:58.669Z,85.53
2018-05-02T04:16:58.658Z,85.43
2018-05-02T04:17:58.651Z,85.62
2018-05-02T04:18:58.643Z,85.72
2018-05-02T04:19:58.636Z,85.62
2018-05-02T04:20:58.626Z,85.91
2018-05-02T04:21:58.619Z,85.15
2018-05-02T04:22:58.615Z,85.15
2018-05-02T04:23:58.607Z,84.86
2018-05-02T04:24:58.593Z,85.15
2018-05-02T04:25:58.614Z,84.95
2018-05-02T04:26:58.578Z,85.05
2018-05-02T04:27:58.570Z,85.24
2018-05-02T04:28:58.565Z,84.95
2018-05-02T04:29:58.561Z,84.77
2018-05-02T04:30:58.547Z,84.58
2018-05-02T04:31:58.538Z,84.39
2018-05-02T04:32:58.528Z,84.81
2018-05-02T04:33:58.521Z,84.81
2018-05-02T04:34:58.514Z,84.91
2018-05-02T04:35:58.504Z,84.81
2018-05-02T04:36:58.496Z,84.24
2018-05-02T04:37:58.488Z,84.91
2018-05-02T04:38:58.479Z,84.43
2018-05-02T04:39:58.473Z,83.76
2018-05-02T04:40:58.544Z,84.14
2018-05-02T04:41:58.460Z,83.48
2018-05-02T04:42:58.454Z,83.29
2018-05-02T04:43:58.447Z,83.10
2018-05-02T04:44:58.433Z,82.76
2018-05-02T04:45:58.426Z,83.14
2018-05-02T04:46:58.421Z,82.38
2018-05-02T04:47:58.411Z,81.62
2018-05-02T04:48:58.404Z,81.85
2018-05-02T04:49:58.396Z,80.61
2018-05-02T04:50:58.389Z,80.71
2018-05-02T04:51:58.383Z,80.23
2018-05-02T04:52:58.377Z,79.60
2018-05-02T04:53:58.370Z,78.85
2018-05-02T04:54:58.367Z,78.12
2018-05-02T04:55:58.363Z,77.74
2018-05-02T04:56:58.352Z,76.54
2018-05-02T04:57:58.344Z,75.96
2018-05-02T04:58:58.341Z,74.92
2018-05-02T04:59:58.336Z,74.01
2018-05-02T05:00:58.327Z,73.33
2018-05-02T05:01:58.323Z,72.86
2018-05-02T05:02:58.336Z,72.23
2018-05-02T05:03:58.316Z,71.59
2018-05-02T05:04:58.307Z,70.22
2018-05-02T05:05:58.302Z,69.93
2018-05-02T05:06:58.303Z,70.07
2018-05-02T05:07:58.297Z,68.76
2018-05-02T05:08:58.288Z,68.10
2018-05-02T05:09:58.283Z,67.24
2018-05-02T05:10:58.281Z,67.21
2018-05-02T05:11:58.277Z,66.03
2018-05-02T05:12:58.274Z,65.17
2018-05-02T05:13:58.272Z,64.88
2018-05-02T05:14:58.267Z,65.07
2018-05-02T05:15:58.264Z,64.50
2018-05-02T05:16:58.259Z,64.72
2018-05-02T05:17:58.256Z,63.89
2018-05-02T05:18:58.254Z,64.28
2018-05-02T05:19:58.252Z,63.93
2018-05-02T05:20:58.253Z,62.77
2018-05-02T05:21:58.250Z,62.59
2018-05-02T05:22:58.244Z,62.01
2018-05-02T05:23:58.243Z,61.57
2018-05-02T05:24:58.245Z,60.61
2018-05-02T05:25:58.244Z,60.80
2018-05-02T05:26:58.237Z,60.13
2018-05-02T05:27:58.236Z,59.75
2018-05-02T05:28:58.236Z,59.84
2018-05-02T05:29:58.233Z,60.22
2018-05-02T05:30:58.232Z,59.62
2018-05-02T05:31:58.232Z,60.03
2018-05-02T05:32:58.230Z,59.45
2018-05-02T05:33:58.230Z,59.23
2018-05-02T05:34:58.234Z,59.27
2018-05-02T05:35:58.233Z,59.11
2018-05-02T05:36:58.231Z,59.75
2018-05-02T05:37:58.228Z,60.55
2018-05-02T05:38:58.233Z,60.61
2018-05-02T05:39:58.232Z,61.22
2018-05-02T05:40:58.227Z,61.02
2018-05-02T05:41:58.229Z,61.44
2018-05-02T05:42:58.229Z,60.86
2018-05-02T05:43:58.231Z,60.83
2018-05-02T05:44:58.229Z,60.09
2018-05-02T05:45:58.230Z,58.94
2018-05-02T05:46:58.231Z,57.79
2018-05-02T05:47:58.232Z,57.86
2018-05-02T05:48:58.233Z,57.89
2018-05-02T05:49:58.233Z,56.96
2018-05-02T05:50:58.235Z,56.61
2018-05-02T05:51:58.236Z,57.45
2018-05-02T05:52:58.241Z,57.42
2018-05-02T05:53:58.260Z,58.12
2018-05-02T05:54:58.242Z,57.86
2018-05-02T05:55:58.243Z,57.42
2018-05-02T05:56:58.249Z,57.99
2018-05-02T05:57:58.249Z,57.64
2018-05-02T05:58:58.259Z,57.95
2018-05-02T05:59:58.251Z,57.70
2018-05-02T06:00:58.251Z,57.72
2018-05-02T06:01:58.253Z,56.13
2018-05-02T06:02:58.257Z,56.42
2018-05-02T06:03:58.259Z,56.17
2018-05-02T06:04:58.266Z,57.13
2018-05-02T06:05:58.267Z,57.97
2018-05-02T06:06:58.266Z,58.34
2018-05-02T06:07:58.270Z,58.83
2018-05-02T06:08:58.271Z,58.76
2018-05-02T06:09:58.275Z,59.05
2018-05-02T06:10:58.277Z,58.59
2018-05-02T06:11:58.280Z,58.18
2018-05-02T06:12:58.285Z,58.34
2018-05-02T06:13:58.285Z,58.31
2018-05-02T06:14:58.288Z,58.12
2018-05-02T06:15:58.292Z,58.50
2018-05-02T06:16:58.298Z,57.64
2018-05-02T06:17:58.302Z,57.95
2018-05-02T06:18:58.306Z,57.79
2018-05-02T06:19:58.308Z,56.76
2018-05-02T06:20:58.306Z,56.00
2018-05-02T06:21:58.310Z,55.30
2018-05-02T06:22:58.314Z,55.52
2018-05-02T06:23:58.318Z,55.62
2018-05-02T06:24:58.321Z,55.16
2018-05-02T06:25:58.326Z,54.46
2018-05-02T06:26:58.329Z,53.99
2018-05-02T06:27:58.333Z,54.82
2018-05-02T06:28:58.338Z,55.23
2018-05-02T06:29:58.340Z,54.99
2018-05-02T06:30:58.349Z,55.56
2018-05-02T06:31:58.423Z,55.78
2018-05-02T06:32:58.353Z,55.55
2018-05-02T06:33:58.358Z,55.35
2018-05-02T06:34:58.362Z,55.38
2018-05-02T06:35:58.367Z,54.38
2018-05-02T06:36:58.379Z,52.75
2018-05-02T06:37:58.573Z,51.91
2018-05-02T06:38:58.381Z,51.14
2018-05-02T06:39:58.388Z,51.35
2018-05-02T06:40:58.392Z,50.13
2018-05-02T06:41:58.396Z,49.74
2018-05-02T06:42:58.401Z,48.81
2018-05-02T06:43:58.408Z,48.52
2018-05-02T06:44:58.412Z,47.63
2018-05-02T06:45:58.419Z,47.53
2018-05-02T06:46:58.423Z,47.68
2018-05-02T06:47:58.429Z,47.82
2018-05-02T06:48:58.439Z,48.35
2018-05-02T06:49:58.450Z,50.23
2018-05-02T06:50:58.451Z,50.13
2018-05-02T06:51:58.459Z,50.80
2018-05-02T06:52:58.459Z,51.18
2018-05-02T06:53:58.467Z,50.32
2018-05-02T06:54:58.473Z,50.78
2018-05-02T06:55:58.480Z,51.18
2018-05-02T06:56:58.485Z,51.04
2018-05-02T06:57:58.492Z,50.34
2018-05-02T06:58:58.500Z,50.15
2018-05-02T06:59:58.508Z,49.82
2018-05-02T07:00:58.631Z,49.15
2018-05-02T07:01:58.521Z,48.76
2018-05-02T07:02:58.533Z,48.88
2018-05-02T07:03:58.538Z,48.40
2018-05-02T07:04:58.542Z,47.75
2018-05-02T07:05:58.549Z,47.89
2018-05-02T07:06:58.556Z,48.69
2018-05-02T07:07:58.564Z,49.77
2018-05-02T07:08:58.573Z,49.91
2018-05-02T07:09:58.578Z,50.05
2018-05-02T07:10:58.586Z,50.20
2018-05-02T07:11:58.596Z,49.93
2018-05-02T07:12:58.606Z,50.15
2018-05-02T07:13:58.615Z,50.10
2018-05-02T07:14:58.617Z,49.77
2018-05-02T07:15:58.625Z,48.76
2018-05-02T07:16:58.637Z,47.75
2018-05-02T07:17:58.644Z,45.89
2018-05-02T07:18:58.650Z,45.97
2018-05-02T07:19:58.657Z,45.51
2018-05-02T07:20:58.664Z,44.83
2018-05-02T07:21:58.673Z,44.69
2018-05-02T07:22:58.682Z,44.98
2018-05-02T07:23:58.747Z,44.91
2018-05-02T07:24:58.701Z,45.34
2018-05-02T07:25:58.708Z,45.53
2018-05-02T07:26:58.722Z,45.00
2018-05-02T07:27:58.731Z,44.49
2018-05-02T07:28:58.737Z,44.49
2018-05-02T07:29:58.744Z,44.52
2018-05-02T07:30:58.757Z,44.87
2018-05-02T07:31:58.766Z,43.28
2018-05-02T07:32:58.953Z,42.62
2018-05-02T07:33:58.781Z,40.92
2018-05-02T07:34:58.791Z,40.86
2018-05-02T07:35:58.800Z,41.77
2018-05-02T07:36:58.810Z,42.10
2018-05-02T07:37:58.821Z,41.58
2018-05-02T07:38:58.831Z,40.36
2018-05-02T07:39:58.840Z,38.99
2018-05-02T07:40:58.849Z,38.64
2018-05-02T07:41:58.862Z,38.66
2018-05-02T07:42:58.872Z,38.95
2018-05-02T07:43:58.882Z,38.83
2018-05-02T07:44:58.898Z,39.03
2018-05-02T07:45:58.907Z,40.42
2018-05-02T07:46:58.991Z,40.44
2018-05-02T07:47:58.925Z,40.51
2018-05-02T07:48:58.941Z,40.84
2018-05-02T07:49:58.952Z,40.92
2018-05-02T07:50:58.959Z,39.82
2018-05-02T07:51:58.971Z,38.54
2018-05-02T07:52:58.996Z,38.07
2018-05-02T07:53:58.993Z,36.80
2018-05-02T07:54:59.005Z,36.92
2018-05-02T07:55:59.022Z,37.85
2018-05-02T07:56:59.032Z,38.60
2018-05-02T07:57:59.043Z,38.62
2018-05-02T07:58:59.058Z,39.51
2018-05-02T07:59:59.069Z,39.74
2018-05-02T08:00:59.077Z,38.91
2018-05-02T08:01:59.091Z,38.53
2018-05-02T08:02:59.106Z,38.06
2018-05-02T08:03:59.119Z,37.09
2018-05-02T08:04:59.127Z,36.92
2018-05-02T08:05:59.140Z,38.14
2018-05-02T08:06:59.153Z,38.60
2018-05-02T08:07:59.167Z,39.11
2018-05-02T08:08:59.178Z,39.64
2018-05-02T08:09:59.195Z,38.70
2018-05-02T08:10:59.292Z,38.66
2018-05-02T08:11:59.223Z,38.29
2018-05-02T08:12:59.231Z,38.14
2018-05-02T08:13:59.245Z,38.37
2018-05-02T08:14:59.263Z,39.45
2018-05-02T08:15:59.273Z,39.64
2018-05-02T08:16:59.285Z,39.84
2018-05-02T08:17:59.299Z,39.54
2018-05-02T08:18:59.314Z,39.64
2018-05-02T08:19:59.326Z,40.12
2018-05-02T08:20:59.339Z,40.65
2018-05-02T08:21:59.360Z,39.70
2018-05-02T08:22:59.370Z,38.54
2018-05-02T08:23:59.384Z,38.08
2018-05-02T08:24:59.394Z,38.28
2018-05-02T08:25:59.411Z,38.28
2018-05-02T08:26:59.421Z,38.33
2018-05-02T08:27:59.435Z,36.84
2018-05-02T08:28:59.452Z,37.17
2018-05-02T08:29:59.466Z,36.66
2018-05-02T08:30:59.477Z,37.46
2018-05-02T08:31:59.491Z,36.10
2018-05-02T08:32:59.545Z,35.50
2018-05-02T08:33:59.518Z,35.54
2018-05-02T08:34:59.532Z,34.94
2018-05-02T08:35:59.547Z,35.49
2018-05-02T08:36:59.561Z,35.68
2018-05-02T08:37:59.577Z,36.00
2018-05-02T08:38:59.669Z,35.54
2018-05-02T08:39:59.609Z,34.86
2018-05-02T08:40:59.623Z,34.44
2018-05-02T08:41:59.638Z,34.27
2018-05-02T08:42:59.653Z,34.83
2018-05-02T08:43:59.668Z,34.79
2018-05-02T08:44:59.678Z,35.58
2018-05-02T08:45:59.704Z,34.84
2018-05-02T08:46:59.709Z,35.35
2018-05-02T08:47:59.724Z,35.57
2018-05-02T08:48:59.739Z,34.46
2018-05-02T08:49:59.811Z,33.33
2018-05-02T08:50:59.771Z,31.99
2018-05-02T08:51:59.789Z,32.68
2018-05-02T08:52:59.800Z,32.82
2018-05-02T08:53:59.816Z,32.21
2018-05-02T08:54:59.836Z,32.62
2018-05-02T08:55:59.856Z,32.18
2018-05-02T08:56:59.863Z,31.48
2018-05-02T08:57:59.879Z,30.97
2018-05-02T08:58:59.897Z,30.39
2018-05-02T08:59:59.911Z,31.71
2018-05-02T09:00:59.930Z,32.09
2018-05-02T09:01:59.948Z,33.52
2018-05-02T09:02:59.958Z,34.20
2018-05-02T09:03:59.974Z,35.06
2018-05-02T09:04:59.989Z,35.61
2018-05-02T09:06:00.005Z,36.21
2018-05-02T09:07:00.020Z,37.77
2018-05-02T09:08:00.034Z,38.16
2018-05-02T09:09:00.128Z,38.83
2018-05-02T09:10:00.062Z,39.26
2018-05-02T09:11:00.074Z,39.70
2018-05-02T09:12:00.089Z,38.79
2018-05-02T09:13:00.105Z,38.81
2018-05-02T09:14:00.121Z,38.08
2018-05-02T09:15:00.128Z,38.31
2018-05-02T09:16:00.140Z,38.33
2018-05-02T09:17:00.152Z,38.25
2018-05-02T09:18:00.164Z,38.28
2018-05-02T09:19:00.177Z,38.12
2018-05-02T09:20:00.191Z,37.15
2018-05-02T09:21:00.208Z,36.92
2018-05-02T09:22:00.219Z,36.77
2018-05-02T09:23:00.229Z,37.81
2018-05-02T09:24:00.240Z,38.70
2018-05-02T09:25:00.254Z,38.70
2018-05-02T09:26:00.269Z,38.39
2018-05-02T09:27:00.275Z,38.87
2018-05-02T09:28:00.288Z,39.28
2018-05-02T09:29:00.299Z,39.03
2018-05-02T09:30:00.311Z,38.64
2018-05-02T09:31:00.323Z,38.14
2018-05-02T09:32:00.336Z,38.35
2018-05-02T09:33:00.352Z,38.29
2018-05-02T09:34:00.360Z,38.60
2018-05-02T09:35:00.376Z,39.62
2018-05-02T09:36:00.390Z,39.26
2018-05-02T09:37:00.396Z,38.25
2018-05-02T09:38:00.411Z,38.53
2018-05-02T09:39:00.425Z,38.53
2018-05-02T09:40:00.438Z,38.53
2018-05-02T09:41:00.444Z,38.81
2018-05-02T09:42:00.459Z,38.89
2018-05-02T09:43:00.470Z,38.89
2018-05-02T09:44:00.517Z,38.89
2018-05-02T09:45:00.494Z,39.49
2018-05-02T09:46:00.507Z,39.69
2018-05-02T09:47:00.519Z,38.71
2018-05-02T09:48:00.532Z,39.03
2018-05-02T09:49:00.545Z,39.51
2018-05-02T09:50:00.558Z,39.41
2018-05-02T09:51:00.569Z,39.16
2018-05-02T09:52:00.677Z,38.25
2018-05-02T09:53:00.599Z,38.37
2018-05-02T09:54:00.611Z,38.16
2018-05-02T09:55:00.620Z,37.96
2018-05-02T09:56:00.632Z,38.20
2018-05-02T09:57:00.649Z,37.85
2018-05-02T09:58:00.663Z,38.14
2018-05-02T09:59:00.673Z,38.81
2018-05-02T10:00:00.684Z,39.59
2018-05-02T10:01:00.696Z,39.74
2018-05-02T10:02:00.709Z,40.01
2018-05-02T10:03:00.725Z,40.59
2018-05-02T10:04:00.734Z,40.97
2018-05-02T10:05:00.746Z,41.02
2018-05-02T10:06:00.762Z,40.94
2018-05-02T10:07:00.782Z,40.32
2018-05-02T10:08:00.791Z,39.67
2018-05-02T10:09:00.800Z,38.81
2018-05-02T10:10:00.809Z,38.35
2018-05-02T10:11:00.826Z,38.43
2018-05-02T10:12:00.839Z,37.90
2018-05-02T10:13:00.847Z,37.60
2018-05-02T10:14:00.860Z,37.96
2018-05-02T10:15:00.873Z,38.04
2018-05-02T10:16:00.925Z,38.20
2018-05-02T10:17:00.900Z,37.79
2018-05-02T10:18:00.917Z,38.25
2018-05-02T10:19:00.937Z,37.23
2018-05-02T10:20:00.947Z,36.44
2018-05-02T10:21:00.957Z,35.46
2018-05-02T10:22:00.968Z,34.44
2018-05-02T10:23:00.983Z,34.84
2018-05-02T10:24:00.998Z,34.47
2018-05-02T10:25:01.012Z,34.20
2018-05-02T10:26:01.028Z,34.12
2018-05-02T10:27:01.042Z,33.92
2018-05-02T10:28:01.056Z,33.54
2018-05-02T10:29:01.070Z,33.06
2018-05-02T10:30:01.087Z,32.67
2018-05-02T10:31:01.104Z,32.78
2018-05-02T10:32:01.120Z,33.47
2018-05-02T10:33:01.130Z,34.88
2018-05-02T10:34:01.145Z,35.93
2018-05-02T10:35:01.159Z,37.39
2018-05-02T10:36:01.179Z,38.33
2018-05-02T10:37:01.238Z,38.24
2018-05-02T10:38:01.205Z,39.51
2018-05-02T10:39:01.215Z,39.72
2018-05-02T10:40:01.227Z,40.11
2018-05-02T10:41:01.238Z,40.57
2018-05-02T10:42:01.250Z,39.04
2018-05-02T10:43:01.320Z,38.53
2018-05-02T10:44:01.273Z,38.41
2018-05-02T10:45:01.283Z,38.89
2018-05-02T10:46:01.294Z,39.04
2018-05-02T10:47:01.305Z,38.60
2018-05-02T10:48:01.316Z,38.18
2018-05-02T10:49:01.333Z,38.23
2018-05-02T10:50:01.344Z,38.23
2018-05-02T10:51:01.350Z,38.33
2018-05-02T10:52:01.365Z,38.33
2018-05-02T10:53:01.365Z,38.29
2018-05-02T10:54:01.375Z,38.54
2018-05-02T10:55:01.385Z,39.49
2018-05-02T10:56:01.426Z,39.49
2018-05-02T10:57:01.401Z,40.05
2018-05-02T10:58:01.410Z,40.91
2018-05-02T10:59:01.418Z,41.53
2018-05-02T11:00:01.427Z,41.11
2018-05-02T11:01:01.434Z,40.90
2018-05-02T11:02:01.449Z,39.80
2018-05-02T11:03:01.456Z,38.37
2018-05-02T11:04:01.463Z,36.83
2018-05-02T11:05:01.467Z,35.72
2018-05-02T11:06:01.476Z,35.62
2018-05-02T11:07:01.485Z,35.86
2018-05-02T11:08:01.494Z,36.07
2018-05-02T11:09:01.507Z,36.40
2018-05-02T11:10:01.517Z,36.22
2018-05-02T11:11:01.522Z,36.32
2018-05-02T11:12:01.537Z,37.00
2018-05-02T11:13:01.543Z,37.65
2018-05-02T11:14:01.553Z,37.87
2018-05-02T11:15:01.562Z,37.96
2018-05-02T11:16:01.572Z,38.16
2018-05-02T11:17:01.586Z,38.16
2018-05-02T11:18:01.599Z,38.29
2018-05-02T11:19:01.602Z,37.92
2018-05-02T11:20:01.664Z,37.75
2018-05-02T11:21:01.624Z,36.88
2018-05-02T11:22:01.740Z,37.05
2018-05-02T11:23:01.642Z,36.21
2018-05-02T11:24:01.652Z,36.57
2018-05-02T11:25:01.657Z,36.57
2018-05-02T11:26:01.664Z,36.87
2018-05-02T11:27:01.674Z,37.70
2018-05-02T11:28:01.684Z,37.98
2018-05-02T11:29:01.692Z,38.78
2018-05-02T11:30:01.717Z,39.74
2018-05-02T11:31:01.707Z,38.89
2018-05-02T11:32:01.714Z,39.09
2018-05-02T11:33:01.722Z,38.39
2018-05-02T11:34:01.730Z,38.76
2018-05-02T11:35:01.745Z,39.45
2018-05-02T11:36:01.747Z,39.66
2018-05-02T11:37:01.750Z,40.15
2018-05-02T11:38:01.755Z,39.69
2018-05-02T11:39:01.763Z,40.07
2018-05-02T11:40:01.769Z,38.49
2018-05-02T11:41:01.779Z,38.29
2018-05-02T11:42:01.785Z,38.18
2018-05-02T11:43:01.787Z,38.26
2018-05-02T11:44:01.794Z,38.04
2018-05-02T11:45:01.799Z,38.41
2018-05-02T11:46:01.805Z,39.37
2018-05-02T11:47:01.811Z,39.68
2018-05-02T11:48:01.817Z,39.76
2018-05-02T11:49:01.822Z,39.97
2018-05-02T11:50:01.826Z,39.76
2018-05-02T11:51:01.832Z,40.36
2018-05-02T11:52:01.836Z,40.55
2018-05-02T11:53:01.847Z,40.36
2018-05-02T11:54:01.851Z,40.45
2018-05-02T11:55:01.855Z,40.14
2018-05-02T11:56:01.863Z,40.64
2018-05-02T11:57:01.875Z,40.86
2018-05-02T11:58:01.865Z,40.76
2018-05-02T11:59:01.873Z,41.24
2018-05-02T12:00:01.875Z,40.78
2018-05-02T12:01:01.880Z,41.38
2018-05-02T12:02:01.882Z,41.38
2018-05-02T12:03:01.886Z,41.09
2018-05-02T12:04:01.892Z,41.20
2018-05-02T12:05:01.894Z,40.44
2018-05-02T12:06:01.899Z,40.15
2018-05-02T12:07:01.907Z,39.43
2018-05-02T12:08:01.911Z,39.03
2018-05-02T12:09:01.910Z,38.72
2018-05-02T12:10:01.922Z,39.37
2018-05-02T12:11:01.922Z,39.95
2018-05-02T12:12:01.924Z,40.34
2018-05-02T12:13:01.932Z,41.13
2018-05-02T12:14:01.937Z,41.61
2018-05-02T12:15:01.936Z,40.91
2018-05-02T12:16:01.998Z,40.72
2018-05-02T12:17:01.946Z,41.51
2018-05-02T12:18:01.947Z,41.41
2018-05-02T12:19:01.952Z,41.53
2018-05-02T12:20:01.956Z,41.51
2018-05-02T12:21:01.960Z,41.20
2018-05-02T12:22:01.963Z,41.38
2018-05-02T12:23:01.967Z,41.76
2018-05-02T12:24:01.971Z,42.55
2018-05-02T12:25:01.978Z,42.53
2018-05-02T12:26:01.982Z,42.22
2018-05-02T12:27:01.989Z,42.53
2018-05-02T12:28:01.987Z,42.63
2018-05-02T12:29:01.993Z,43.03
2018-05-02T12:30:02.001Z,42.82
2018-05-02T12:31:01.999Z,43.01
2018-05-02T12:32:02.001Z,42.72
2018-05-02T12:33:02.016Z,42.53
2018-05-02T12:34:02.016Z,42.84
2018-05-02T12:35:02.011Z,42.46
2018-05-02T12:36:02.015Z,42.43
2018-05-02T12:37:02.023Z,43.03
2018-05-02T12:38:02.029Z,42.86
2018-05-02T12:39:02.026Z,43.05
2018-05-02T12:40:02.038Z,43.24
2018-05-02T12:41:02.032Z,42.88
2018-05-02T12:42:02.036Z,42.16
2018-05-02T12:43:02.040Z,42.05
2018-05-02T12:44:02.066Z,42.05
2018-05-02T12:45:02.048Z,42.32
2018-05-02T12:46:02.049Z,42.60
2018-05-02T12:47:02.060Z,42.89
2018-05-02T12:48:02.062Z,43.16
2018-05-02T12:49:02.058Z,43.26
2018-05-02T12:50:02.062Z,43.26
2018-05-02T12:51:02.070Z,43.28
2018-05-02T12:52:02.073Z,43.26