createdAt,value
2018-09-19T00:00:02.778Z,18.1
2018-09-19T00:05:03.241Z,18.1
2018-09-19T00:10:03.142Z,18
2018-09-19T00:15:02.409Z,18
2018-09-19T00:20:02.922Z,17.9
2018-09-19T00:25:02.469Z,17.9
2018-09-19T00:30:02.743Z,17.8
2018-09-19T00:35:03.043Z,17.8
2018-09-19T00:40:07.897Z,18.5
2018-09-19T00:45:03.249Z,18.5
2018-09-19T00:50:05.063Z,19.2
2018-09-19T00:55:02.830Z,19.2
2018-09-19T01:00:03.187Z,19.4
2018-09-19T01:05:02.531Z,19.5
2018-09-19T01:10:02.475Z,19.5
2018-09-19T01:15:02.784Z,19.5
2018-09-19T01:20:03.080Z,19.6
2018-09-19T01:25:02.494Z,19.6
2018-09-19T01:30:02.793Z,19.7
2018-09-19T01:35:03.203Z,19.7
2018-09-19T01:40:02.902Z,19.6
2018-09-19T01:45:02.321Z,19.5
2018-09-19T01:50:05.163Z,19.4
2018-09-19T01:55:03.045Z,19.3
2018-09-19T02:00:02.340Z,19.3
2018-09-19T02:05:02.761Z,19.2
2018-09-19T02:10:02.551Z,19.1
2018-09-19T02:15:02.958Z,19.1
2018-09-19T02:20:02.324Z,19
2018-09-19T02:25:02.765Z,18.9
2018-09-19T02:30:03.142Z,18.8
2018-09-19T02:35:02.532Z,18.8
2018-09-19T02:40:03.218Z,18.7
2018-09-19T02:45:02.647Z,18.7
2018-09-19T02:50:02.954Z,18.6
2018-09-19T02:55:02.436Z,18.6
2018-09-19T03:00:02.752Z,18.5
2018-09-19T03:05:03.184Z,18.4
2018-09-19T03:10:05.537Z,18.2
2018-09-19T03:15:02.352Z,18.2
2018-09-19T03:20:02.742Z,18.1
2018-09-19T03:25:03.063Z,17.9
2018-09-19T03:30:02.363Z,17.8
2018-09-19T03:35:02.884Z,17.7
2018-09-19T03:40:02.709Z,17.6
2018-09-19T03:45:03.042Z,17.5
2018-09-19T03:50:02.341Z,17.5
2018-09-19T03:55:02.739Z,17.4
2018-09-19T04:00:02.385Z,17.3
2018-09-19T04:05:02.659Z,17.3
2018-09-19T04:10:02.465Z,17.2
2018-09-19T04:15:02.793Z,17.1
2018-09-19T04:20:03.193Z,17
2018-09-19T04:25:02.522Z,16.9
2018-09-19T04:30:02.798Z,16.9
2018-09-19T04:35:02.308Z,16.9
2018-09-19T04:40:05.694Z,16.8
2018-09-19T04:45:02.461Z,16.7
2018-09-19T04:50:02.877Z,16.7
2018-09-19T04:55:02.446Z,16.7
2018-09-19T05:00:02.706Z,16.6
2018-09-19T05:05:03.152Z,16.6
2018-09-19T05:10:02.882Z,16.5
2018-09-19T05:15:03.272Z,16.4
2018-09-19T05:20:02.648Z,16.4
2018-09-19T05:25:02.935Z,16.3
2018-09-19T05:30:03.369Z,16.3
2018-09-19T05:35:02.635Z,16.3
2018-09-19T05:40:02.446Z,16.3
2018-09-19T05:45:05.276Z,16.4
2018-09-19T05:50:02.622Z,16.4
2018-09-19T05:55:02.999Z,16.5
2018-09-19T06:00:03.235Z,16.5
2018-09-19T06:05:02.610Z,16.6
2018-09-19T06:10:02.680Z,16.7
2018-09-19T06:15:02.964Z,16.7
2018-09-19T06:20:02.315Z,16.8
2018-09-19T06:25:02.749Z,16.9
2018-09-19T06:30:02.751Z,17
2018-09-19T06:35:03.185Z,17
2018-09-19T06:40:03.190Z,17.1
2018-09-19T06:45:02.665Z,17.2
2018-09-19T06:50:02.929Z,17.3
2018-09-19T06:55:02.542Z,17.3
2018-09-19T07:00:05.313Z,17.6
2018-09-19T07:05:03.212Z,17.6
2018-09-19T07:10:02.891Z,17.8
2018-09-19T07:15:03.309Z,17.9
2018-09-19T07:20:02.688Z,18.2
2018-09-19T07:25:03.165Z,18.4
2018-09-19T07:30:02.575Z,18.6
2018-09-19T07:35:02.913Z,18.9
2018-09-19T07:40:02.845Z,19
2018-09-19T07:45:02.342Z,19.2
2018-09-19T07:50:02.681Z,19.3
2018-09-19T07:55:03.115Z,19.5
2018-09-19T08:00:02.420Z,19.6
2018-09-19T08:05:02.849Z,19.7
2018-09-19T08:10:07.642Z,19.9
2018-09-19T08:15:02.962Z,19.8
2018-09-19T08:20:02.323Z,19.9
2018-09-19T08:25:05.279Z,20.1
2018-09-19T08:30:02.629Z,20.1
2018-09-19T08:35:02.975Z,20.2
2018-09-19T08:40:02.814Z,20.3
2018-09-19T08:45:03.273Z,20.4
2018-09-19T08:50:02.634Z,20.6
2018-09-19T08:55:05.522Z,21.2
2018-09-19T09:00:02.945Z,21.1
2018-09-19T09:05:03.253Z,21.3
2018-09-19T09:10:02.901Z,21.4
2018-09-19T09:15:02.691Z,21.6
2018-09-19T09:20:03.186Z,21.7
2018-09-19T09:25:02.444Z,21.8
2018-09-19T09:30:02.797Z,22
2018-09-19T09:35:02.753Z,22.1
2018-09-19T09:40:02.513Z,22.3
2018-09-19T09:45:05.574Z,22.6
2018-09-19T09:50:05.419Z,22.8
2018-09-19T09:55:02.525Z,22.7
2018-09-19T10:00:02.965Z,22.9
2018-09-19T10:05:02.279Z,23
2018-09-19T10:10:03.168Z,23.1
2018-09-19T10:15:02.651Z,23.2
2018-09-19T10:20:03.190Z,23.3
2018-09-19T10:25:02.490Z,23.4
2018-09-19T10:30:02.749Z,23.5
2018-09-19T10:35:08.254Z,23.7
2018-09-19T10:40:05.680Z,23.9
2018-09-19T10:45:02.548Z,23.9
2018-09-19T10:50:02.912Z,23.9
2018-09-19T10:55:02.403Z,24.1
2018-09-19T11:00:02.703Z,24.2
2018-09-19T11:05:03.198Z,24.3
2018-09-19T11:10:02.918Z,24.4
2018-09-19T11:15:02.350Z,24.6
2018-09-19T11:20:02.902Z,24.7
2018-09-19T11:25:05.715Z,25.1
2018-09-19T11:30:03.152Z,25.1
2018-09-19T11:35:02.580Z,25.3
2018-09-19T11:40:02.515Z,25.4
2018-09-19T11:45:02.984Z,25.5
2018-09-19T11:50:03.291Z,25.6
2018-09-19T11:55:02.796Z,25.6
2018-09-19T12:00:03.149Z,25.7
2018-09-19T12:05:02.582Z,25.8
2018-09-19T12:10:02.516Z,25.9
2018-09-19T12:15:02.971Z,26.2
2018-09-19T12:20:02.473Z,26.4
2018-09-19T12:25:02.852Z,26.6
2018-09-19T12:30:02.355Z,26.8
2018-09-19T12:35:02.850Z,26.9
2018-09-19T12:40:02.770Z,27.3
2018-09-19T12:45:03.101Z,28.3
2018-09-19T12:50:02.493Z,29.2
2018-09-19T12:55:02.915Z,29.8
2018-09-19T13:00:03.328Z,30.2
2018-09-19T13:05:02.711Z,30.6
2018-09-19T13:10:02.501Z,31.1
2018-09-19T13:15:03.042Z,31.3
2018-09-19T13:20:02.537Z,31.2
2018-09-19T13:25:03.101Z,31.1
2018-09-19T13:30:07.673Z,31.7
2018-09-19T13:35:03.022Z,31.7
2018-09-19T13:40:02.833Z,32.2
2018-09-19T13:45:02.346Z,33.4
2018-09-19T13:50:02.803Z,34.5
2018-09-19T13:55:03.183Z,35
2018-09-19T14:00:02.642Z,35.5
2018-09-19T14:05:02.460Z,34.9
2018-09-19T14:10:05.766Z,34.3
2018-09-19T14:15:05.454Z,34.7
2018-09-19T14:20:02.961Z,34.7
2018-09-19T14:25:02.437Z,35.3
2018-09-19T14:30:03.027Z,34.9
2018-09-19T14:35:02.508Z,34.9
2018-09-19T14:40:02.407Z,35
2018-09-19T14:45:02.987Z,34.9
2018-09-19T14:50:05.026Z,34
2018-09-19T14:55:03.105Z,34
2018-09-19T15:00:02.503Z,33.7
2018-09-19T15:05:03.010Z,33.3
2018-09-19T15:10:02.835Z,33
2018-09-19T15:15:02.319Z,32.6
2018-09-19T15:20:10.490Z,31.7
2018-09-19T15:25:02.417Z,31.7
2018-09-19T15:30:02.958Z,31.4
2018-09-19T15:35:02.505Z,31.1
2018-09-19T15:40:07.571Z,30.8
2018-09-19T15:45:03.172Z,30.8
2018-09-19T15:50:02.627Z,30.6
2018-09-19T15:55:03.138Z,30.3
2018-09-19T16:00:02.590Z,30
2018-09-19T16:05:03.008Z,29.8
2018-09-19T16:10:10.759Z,29.2
2018-09-19T16:15:02.627Z,29.2
2018-09-19T16:20:03.073Z,29
2018-09-19T16:25:02.451Z,28.7
2018-09-19T16:30:05.325Z,28.1
2018-09-19T16:35:03.294Z,28.1
2018-09-19T16:40:03.193Z,27.9
2018-09-19T16:45:02.650Z,27.7
2018-09-19T16:50:05.524Z,27.3
2018-09-19T16:55:02.446Z,27.3
2018-09-19T17:00:02.864Z,27.2
2018-09-19T17:05:03.260Z,27
2018-09-19T17:10:03.160Z,26.8
2018-09-19T17:15:02.592Z,26.6
2018-09-19T17:20:02.945Z,26.4
2018-09-19T17:25:02.423Z,26.2
2018-09-19T17:30:02.737Z,26
2018-09-19T17:35:03.234Z,25.8
2018-09-19T17:40:03.178Z,25.7
2018-09-19T17:45:02.642Z,25.5
2018-09-19T17:50:02.962Z,25.3
2018-09-19T17:55:02.462Z,25.2
2018-09-19T18:00:03.024Z,25
2018-09-19T18:05:02.487Z,24.8
2018-09-19T18:10:05.358Z,24.5
2018-09-19T18:15:02.384Z,24.5
2018-09-19T18:20:03.066Z,24.4
2018-09-19T18:25:02.491Z,24.3
2018-09-19T18:30:02.936Z,24.1
2018-09-19T18:35:03.288Z,24
2018-09-19T18:40:05.722Z,23.8
2018-09-19T18:45:05.301Z,23.7
2018-09-19T18:50:02.703Z,23.7
2018-09-19T18:55:03.132Z,23.5
2018-09-19T19:00:02.638Z,23.4
2018-09-19T19:05:03.006Z,23.2
2018-09-19T19:10:05.361Z,22.9
2018-09-19T19:15:02.320Z,22.9
2018-09-19T19:20:02.755Z,22.9
2018-09-19T19:25:03.164Z,22.8
2018-09-19T19:30:02.496Z,22.7
2018-09-19T19:35:03.228Z,22.7
2018-09-19T19:40:03.121Z,22.6
2018-09-19T19:45:02.551Z,22.5
2018-09-19T19:50:02.888Z,22.4
2018-09-19T19:55:03.239Z,22.3
2018-09-19T20:00:17.859Z,22.1
2018-09-19T20:05:05.511Z,22
2018-09-19T20:10:03.203Z,22
2018-09-19T20:15:02.638Z,21.9
2018-09-19T20:20:03.064Z,21.8
2018-09-19T20:25:02.470Z,21.9
2018-09-19T20:30:02.784Z,21.9
2018-09-19T20:35:02.551Z,22
2018-09-19T20:40:02.447Z,22
2018-09-19T20:45:02.741Z,22
2018-09-19T20:50:03.039Z,22
2018-09-19T20:55:02.417Z,21.9
2018-09-19T21:00:15.375Z,21.8
2018-09-19T21:05:03.276Z,21.8
2018-09-19T21:10:03.141Z,21.7
2018-09-19T21:15:02.596Z,21.6
2018-09-19T21:20:03.068Z,21.5
2018-09-19T21:25:03.219Z,21.4
2018-09-19T21:30:05.239Z,21.3
2018-09-19T21:35:05.031Z,21.2
2018-09-19T21:40:02.813Z,21.2
2018-09-19T21:45:03.304Z,21.1
2018-09-19T21:50:02.586Z,21
2018-09-19T21:55:03.040Z,20.9
2018-09-19T22:00:03.439Z,20.9
2018-09-19T22:05:02.700Z,20.8
2018-09-19T22:10:02.510Z,20.7
2018-09-19T22:15:02.971Z,20.7
2018-09-19T22:20:02.452Z,20.6
2018-09-19T22:25:02.809Z,20.5
2018-09-19T22:30:03.139Z,20.4
2018-09-19T22:35:05.067Z,20.3
2018-09-19T22:40:02.849Z,20.2
2018-09-19T22:45:03.193Z,20.2
2018-09-19T22:50:02.516Z,20.2
2018-09-19T22:55:05.420Z,20.2
2018-09-19T23:00:02.777Z,20.1
2018-09-19T23:05:03.204Z,20
2018-09-19T23:10:02.949Z,20
2018-09-19T23:15:02.336Z,20
2018-09-19T23:20:02.710Z,19.9
2018-09-19T23:25:03.120Z,19.9
2018-09-19T23:30:02.422Z,19.8
2018-09-19T23:35:02.677Z,19.7
2018-09-19T23:40:05.087Z,19.6
2018-09-19T23:45:02.943Z,19.6
2018-09-19T23:50:03.239Z,19.6
2018-09-19T23:55:02.700Z,19.5
