createdAt,value
2018-02-12T00:00:30.928Z,0.15
2018-02-12T00:01:32.634Z,0.03
2018-02-12T00:02:34.378Z,0.12
2018-02-12T00:03:35.202Z,0.09
2018-02-12T00:04:35.460Z,0.15
2018-02-12T00:05:36.314Z,0.19
2018-02-12T00:06:37.332Z,0.16
2018-02-12T00:07:37.782Z,0.19
2018-02-12T00:08:38.374Z,0.22
2018-02-12T00:09:39.954Z,0.15
2018-02-12T00:10:43.693Z,0.09
2018-02-12T00:11:42.736Z,0.19
2018-02-12T00:12:43.878Z,0.19
2018-02-12T00:13:44.336Z,0.25
2018-02-12T00:14:45.660Z,0.12
2018-02-12T00:15:46.686Z,0.12
2018-02-12T00:16:46.955Z,0.1
2018-02-12T00:17:48.888Z,0.19
2018-02-12T00:18:50.092Z,0.18
2018-02-12T00:19:51.554Z,0.23
2018-02-12T00:20:51.449Z,0.23
2018-02-12T00:21:51.574Z,0.23
2018-02-12T00:22:55.548Z,0.19
2018-02-12T00:23:54.484Z,0.18
2018-02-12T00:24:56.220Z,0.19
2018-02-12T00:25:55.809Z,0.21
2018-02-12T00:26:56.670Z,0.15
2018-02-12T00:27:57.690Z,0.15
2018-02-12T00:28:58.398Z,0.23
2018-02-12T00:29:59.379Z,0.25
2018-02-12T00:31:00.442Z,0.25
2018-02-12T00:32:02.879Z,0.15
2018-02-12T00:33:03.284Z,0.19
2018-02-12T00:34:03.925Z,0.15
2018-02-12T00:35:05.043Z,0.18
2018-02-12T00:36:06.162Z,0.15
2018-02-12T00:37:08.204Z,0.15
2018-02-12T00:38:08.134Z,0.15
2018-02-12T00:39:09.943Z,0.23
2018-02-12T00:40:09.722Z,0.21
2018-02-12T00:41:10.756Z,0.25
2018-02-12T00:42:11.393Z,0.19
2018-02-12T00:43:13.353Z,0.25
2018-02-12T00:44:14.856Z,0.15
2018-02-12T00:45:14.602Z,0.19
2018-02-12T00:46:15.352Z,0.15
2018-02-12T00:47:18.597Z,0.19
2018-02-12T00:48:19.112Z,0.19
2018-02-12T00:49:19.663Z,0.19
2018-02-12T00:50:21.418Z,0.15
2018-02-12T00:51:21.696Z,0.15
2018-02-12T00:52:22.307Z,0.16
2018-02-12T00:53:23.065Z,0.23
2018-02-12T00:54:24.370Z,0.23
2018-02-12T00:55:25.467Z,0.23
2018-02-12T00:56:25.750Z,0.19
2018-02-12T00:57:26.275Z,0.31
2018-02-12T00:58:27.708Z,0.1
2018-02-12T00:59:28.358Z,0.03
2018-02-12T01:00:30.292Z,0.03
2018-02-12T01:01:30.407Z,0.13
2018-02-12T01:02:32.023Z,0.09
2018-02-12T01:03:34.088Z,0.1
2018-02-12T01:04:35.312Z,0.1
2018-02-12T01:05:35.650Z,0.1
2018-02-12T01:06:36.642Z,0.06
2018-02-12T01:07:36.705Z,0.15
2018-02-12T01:08:37.984Z,0.23
2018-02-12T01:09:40.110Z,0.15
2018-02-12T01:10:41.033Z,0.25
2018-02-12T01:11:40.660Z,0.19
2018-02-12T01:12:41.412Z,0.19
2018-02-12T01:13:42.548Z,0.23
2018-02-12T01:14:43.250Z,0.21
2018-02-12T01:15:45.023Z,0.23
2018-02-12T01:16:45.930Z,0.23
2018-02-12T01:17:48.257Z,0.22
2018-02-12T01:18:49.066Z,0.25
2018-02-12T01:19:49.684Z,0.19
2018-02-12T01:20:50.540Z,0.15
2018-02-12T01:21:51.556Z,0.22
2018-02-12T01:22:52.196Z,0.15
2018-02-12T01:23:53.487Z,0.15
2018-02-12T01:24:54.174Z,0.25
2018-02-12T01:25:54.556Z,0.22
2018-02-12T01:26:56.300Z,0.25
2018-02-12T01:27:57.803Z,0.22
2018-02-12T01:28:58.361Z,0.31
2018-02-12T01:29:59.090Z,0.26
2018-02-12T01:31:00.159Z,0.21
2018-02-12T01:32:01.079Z,0.25
2018-02-12T01:33:01.692Z,0.15
2018-02-12T01:34:03.673Z,0.09
2018-02-12T01:35:03.638Z,0.18
2018-02-12T01:36:04.533Z,0.19
2018-02-12T01:37:05.923Z,0.19
2018-02-12T01:38:07.065Z,0.09
2018-02-12T01:39:08.063Z,0.09
2018-02-12T01:40:09.031Z,0.16
2018-02-12T01:41:10.194Z,0.15
2018-02-12T01:42:12.643Z,0.18
2018-02-12T01:43:11.963Z,0.15
2018-02-12T01:44:13.526Z,0.12
2018-02-12T01:45:15.322Z,0.19
2018-02-12T01:46:15.582Z,0.15
2018-02-12T01:47:15.575Z,0.15
2018-02-12T01:48:17.496Z,0.16
2018-02-12T01:49:18.124Z,0.15
2018-02-12T01:50:19.362Z,0.16
2018-02-12T01:51:20.428Z,0.15
2018-02-12T01:52:20.968Z,0.15
2018-02-12T01:53:21.994Z,0.15
2018-02-12T01:54:23.487Z,0.23
2018-02-12T01:55:23.945Z,0.19
2018-02-12T01:56:25.030Z,0.23
2018-02-12T01:57:27.422Z,0.16
2018-02-12T01:58:28.336Z,0.15
2018-02-12T01:59:28.276Z,0.25
2018-02-12T02:00:28.868Z,0.16
2018-02-12T02:01:29.951Z,0.15
2018-02-12T02:02:30.497Z,0.18
2018-02-12T02:03:31.588Z,0.19
2018-02-12T02:04:33.204Z,0.19
2018-02-12T02:05:34.380Z,0.15
2018-02-12T02:06:35.228Z,0.15
2018-02-12T02:07:36.880Z,0.26
2018-02-12T02:08:37.702Z,0.22
2018-02-12T02:09:38.581Z,0.15
2018-02-12T02:10:39.841Z,0.12
2018-02-12T02:11:42.216Z,0.15
2018-02-12T02:12:42.204Z,0.25
2018-02-12T02:13:42.543Z,0.19
2018-02-12T02:14:43.252Z,0.15
2018-02-12T02:15:44.555Z,0.19
2018-02-12T02:16:45.439Z,0.19
2018-02-12T02:17:46.133Z,0.13
2018-02-12T02:18:46.478Z,0.13
2018-02-12T02:19:47.856Z,0.21
2018-02-12T02:20:49.238Z,0.18
2018-02-12T02:21:49.443Z,0.19
2018-02-12T02:22:51.764Z,0.15
2018-02-12T02:23:52.132Z,0.15
2018-02-12T02:24:54.424Z,0.16
2018-02-12T02:25:55.240Z,0.19
2018-02-12T02:26:55.810Z,0.15
2018-02-12T02:27:55.812Z,0.18
2018-02-12T02:28:57.534Z,0.26
2018-02-12T02:29:58.818Z,0.25
2018-02-12T02:30:59.526Z,0.15
2018-02-12T02:32:00.548Z,0.15
2018-02-12T02:33:01.290Z,0.21
2018-02-12T02:34:01.670Z,0.19
2018-02-12T02:35:03.064Z,0.15
2018-02-12T02:36:03.446Z,0.15
2018-02-12T02:37:04.712Z,0.19
2018-02-12T02:38:06.089Z,0.15
2018-02-12T02:39:08.406Z,0.21
2018-02-12T02:40:09.363Z,0.23
2018-02-12T02:41:09.752Z,0.22
2018-02-12T02:42:10.831Z,0.25
2018-02-12T02:43:10.280Z,0.15
2018-02-12T02:44:11.554Z,0.29
2018-02-12T02:45:13.345Z,0.19
2018-02-12T02:46:14.103Z,0.15
2018-02-12T02:47:14.850Z,0.21
2018-02-12T02:48:17.316Z,0.25
2018-02-12T02:49:17.233Z,0.15
2018-02-12T02:50:19.116Z,0.16
2018-02-12T02:51:20.015Z,0.25
2018-02-12T02:52:20.527Z,0.25
2018-02-12T02:53:21.395Z,0.25
2018-02-12T02:54:21.845Z,0.22
2018-02-12T02:55:24.496Z,0.18
2018-02-12T02:56:23.849Z,0.29
2018-02-12T02:57:24.368Z,0.26
2018-02-12T02:58:26.110Z,0.15
2018-02-12T02:59:27.411Z,0.35
2018-02-12T03:00:29.118Z,0.21
2018-02-12T03:01:28.434Z,0.29
2018-02-12T03:02:30.042Z,0.25
2018-02-12T03:03:31.023Z,0.15
2018-02-12T03:04:33.725Z,0.15
2018-02-12T03:05:33.999Z,0.19
2018-02-12T03:06:35.151Z,0.22
2018-02-12T03:07:34.752Z,0.15
2018-02-12T03:08:35.662Z,0.15
2018-02-12T03:09:37.390Z,0.25
2018-02-12T03:10:38.554Z,0.22
2018-02-12T03:11:38.610Z,0.25
2018-02-12T03:12:39.971Z,0.29
2018-02-12T03:13:41.196Z,0.25
2018-02-12T03:14:42.145Z,0.31
2018-02-12T03:15:43.536Z,0.21
2018-02-12T03:16:44.086Z,0.31
2018-02-12T03:17:45.924Z,0.28
2018-02-12T03:18:47.504Z,0.21
2018-02-12T03:19:47.662Z,0.25
2018-02-12T03:20:49.000Z,0.22
2018-02-12T03:21:48.996Z,0.21
2018-02-12T03:22:49.673Z,0.25
2018-02-12T03:23:50.659Z,0.23
2018-02-12T03:24:52.521Z,0.31
2018-02-12T03:25:53.056Z,0.19
2018-02-12T03:26:54.310Z,0.25
2018-02-12T03:27:54.344Z,0.22
2018-02-12T03:28:55.907Z,0.21
2018-02-12T03:29:56.336Z,0.16
2018-02-12T03:30:57.756Z,0.28
2018-02-12T03:31:58.372Z,0.29
2018-02-12T03:33:00.017Z,0.22
2018-02-12T03:34:01.029Z,0.31
2018-02-12T03:35:02.010Z,0.25
2018-02-12T03:36:04.632Z,0.23
2018-02-12T03:37:04.058Z,0.22
2018-02-12T03:38:05.942Z,0.21
2018-02-12T03:39:06.211Z,0.31
2018-02-12T03:40:07.183Z,0.21
2018-02-12T03:41:07.810Z,0.28
2018-02-12T03:42:10.226Z,0.16
2018-02-12T03:43:09.200Z,0.25
2018-02-12T03:44:10.334Z,0.26
2018-02-12T03:45:11.414Z,0.29
2018-02-12T03:46:13.149Z,0.31
2018-02-12T03:47:13.926Z,0.21
2018-02-12T03:48:15.508Z,0.31
2018-02-12T03:49:17.265Z,0.26
2018-02-12T03:50:16.954Z,0.31
2018-02-12T03:51:18.255Z,0.34
2018-02-12T03:52:18.878Z,0.22
2018-02-12T03:53:20.284Z,0.15
2018-02-12T03:54:21.668Z,0.22
2018-02-12T03:55:21.912Z,0.23
2018-02-12T03:56:24.118Z,0.15
2018-02-12T03:57:23.234Z,0.22
2018-02-12T03:58:24.698Z,0.21
2018-02-12T03:59:26.358Z,0.15
2018-02-12T04:00:28.066Z,0.15
2018-02-12T04:01:29.259Z,0.16
2018-02-12T04:02:28.216Z,0.25
2018-02-12T04:03:29.845Z,0.25
2018-02-12T04:04:30.951Z,0.25
2018-02-12T04:05:31.958Z,0.22
2018-02-12T04:06:32.541Z,0.25
2018-02-12T04:07:33.928Z,0.22
2018-02-12T04:08:35.681Z,0.15
2018-02-12T04:09:37.302Z,0.15
2018-02-12T04:10:37.058Z,0.15
2018-02-12T04:11:39.196Z,0.25
2018-02-12T04:12:39.292Z,0.29
2018-02-12T04:13:39.529Z,0.34
2018-02-12T04:14:40.583Z,0.31
2018-02-12T04:15:41.552Z,0.21
2018-02-12T04:16:44.937Z,0.26
2018-02-12T04:17:43.968Z,0.22
2018-02-12T04:18:44.948Z,0.22
2018-02-12T04:19:45.913Z,0.26
2018-02-12T04:20:46.299Z,0.31
2018-02-12T04:21:48.269Z,0.29
2018-02-12T04:22:49.561Z,0.31
2018-02-12T04:23:49.988Z,0.26
2018-02-12T04:24:51.939Z,0.26
2018-02-12T04:25:51.974Z,0.35
2018-02-12T04:26:54.866Z,0.26
2018-02-12T04:27:53.488Z,0.34
2018-02-12T04:28:54.464Z,0.28
2018-02-12T04:29:56.214Z,0.38
2018-02-12T04:30:57.129Z,0.26
2018-02-12T04:31:57.802Z,0.26
2018-02-12T04:33:00.000Z,0.37
2018-02-12T04:34:00.885Z,0.35
2018-02-12T04:35:02.588Z,0.37
2018-02-12T04:36:02.930Z,0.26
2018-02-12T04:37:04.055Z,0.34
2018-02-12T04:38:04.633Z,0.26
2018-02-12T04:39:05.563Z,0.35
2018-02-12T04:40:07.280Z,0.35
2018-02-12T04:41:08.802Z,0.38
2018-02-12T04:42:08.498Z,0.34
2018-02-12T04:43:10.058Z,0.28
2018-02-12T04:44:10.182Z,0.26
2018-02-12T04:45:10.894Z,0.43
2018-02-12T04:46:12.234Z,0.38
2018-02-12T04:47:12.878Z,0.38
2018-02-12T04:48:15.678Z,0.47
2018-02-12T04:49:16.796Z,0.47
2018-02-12T04:50:17.604Z,0.59
2018-02-12T04:51:17.986Z,0.48
2018-02-12T04:52:19.266Z,0.45
2018-02-12T04:53:19.204Z,0.48
2018-02-12T04:54:20.227Z,0.38
2018-02-12T04:55:21.986Z,0.35
2018-02-12T04:56:22.638Z,0.43
2018-02-12T04:57:24.305Z,0.37
2018-02-12T04:58:23.573Z,0.28
2018-02-12T04:59:24.535Z,0.28
2018-02-12T05:00:26.209Z,0.32
2018-02-12T05:01:26.860Z,0.37
2018-02-12T05:02:28.804Z,0.37
2018-02-12T05:03:29.892Z,0.32
2018-02-12T05:04:29.823Z,0.32
2018-02-12T05:05:30.790Z,0.34
2018-02-12T05:06:31.788Z,0.35
2018-02-12T05:07:34.869Z,0.32
2018-02-12T05:08:34.619Z,0.38
2018-02-12T05:09:35.696Z,0.38
2018-02-12T05:10:36.995Z,0.38
2018-02-12T05:11:38.480Z,0.34
2018-02-12T05:12:39.300Z,0.5
2018-02-12T05:13:40.351Z,0.44
2018-02-12T05:14:42.432Z,0.5
2018-02-12T05:15:42.642Z,0.5
2018-02-12T05:16:43.445Z,0.44
2018-02-12T05:17:44.371Z,0.5
2018-02-12T05:18:45.360Z,0.5
2018-02-12T05:19:47.237Z,0.45
2018-02-12T05:20:47.345Z,0.41
2018-02-12T05:21:48.352Z,0.37
2018-02-12T05:22:50.191Z,0.38
2018-02-12T05:23:49.703Z,0.48
2018-02-12T05:24:51.372Z,0.44
2018-02-12T05:25:51.376Z,0.38
2018-02-12T05:26:53.546Z,0.32
2018-02-12T05:27:54.708Z,0.35
2018-02-12T05:28:55.375Z,0.38
2018-02-12T05:29:56.007Z,0.41
2018-02-12T05:30:57.108Z,0.43
2018-02-12T05:31:57.912Z,0.41
2018-02-12T05:32:58.987Z,0.47
2018-02-12T05:33:59.658Z,0.43
2018-02-12T05:35:01.418Z,0.41
2018-02-12T05:36:01.710Z,0.38
2018-02-12T05:37:02.585Z,0.43
2018-02-12T05:38:03.778Z,0.43
2018-02-12T05:39:04.402Z,0.41
2018-02-12T05:40:05.307Z,0.43
2018-02-12T05:41:07.294Z,0.38
2018-02-12T05:42:09.150Z,0.38
2018-02-12T05:43:09.974Z,0.38
2018-02-12T05:44:10.053Z,0.38
2018-02-12T05:45:11.134Z,0.38
2018-02-12T05:46:12.869Z,0.38
2018-02-12T05:47:13.059Z,0.38
2018-02-12T05:48:13.962Z,0.41
2018-02-12T05:49:15.353Z,0.47
2018-02-12T05:50:15.674Z,0.43
2018-02-12T05:51:17.282Z,0.38
2018-02-12T05:52:18.312Z,0.43
2018-02-12T05:53:20.307Z,0.38
2018-02-12T05:54:20.696Z,0.38
2018-02-12T05:55:21.218Z,0.43
2018-02-12T05:56:23.646Z,0.38
2018-02-12T05:57:23.314Z,0.43
2018-02-12T05:58:25.895Z,0.38
2018-02-12T05:59:25.333Z,0.4
2018-02-12T06:00:25.881Z,0.38
2018-02-12T06:01:27.717Z,0.38
2018-02-12T06:02:29.304Z,0.47
2018-02-12T06:03:29.940Z,0.43
2018-02-12T06:04:30.278Z,0.47
2018-02-12T06:05:32.259Z,0.47
2018-02-12T06:06:32.032Z,0.38
2018-02-12T06:07:33.280Z,0.43
2018-02-12T06:08:35.857Z,0.38
2018-02-12T06:09:35.578Z,0.38
2018-02-12T06:10:36.917Z,0.43
2018-02-12T06:11:37.980Z,0.38
2018-02-12T06:12:38.179Z,0.38
2018-02-12T06:13:40.882Z,0.43
2018-02-12T06:14:39.760Z,0.47
2018-02-12T06:15:40.733Z,0.4
2018-02-12T06:16:41.672Z,0.43
2018-02-12T06:17:42.959Z,0.43
2018-02-12T06:18:43.679Z,0.38
2018-02-12T06:19:46.430Z,0.38
2018-02-12T06:20:46.160Z,0.35
2018-02-12T06:21:47.842Z,0.43
2018-02-12T06:22:48.095Z,0.43
2018-02-12T06:23:49.995Z,0.43
2018-02-12T06:24:50.909Z,0.45
2018-02-12T06:25:52.395Z,0.38
2018-02-12T06:26:53.464Z,0.48
2018-02-12T06:27:53.566Z,0.38
2018-02-12T06:28:54.788Z,0.4
2018-02-12T06:29:55.350Z,0.44
2018-02-12T06:30:55.781Z,0.48
2018-02-12T06:31:57.303Z,0.53
2018-02-12T06:32:59.450Z,0.45
2018-02-12T06:34:00.946Z,0.38
2018-02-12T06:34:59.387Z,0.47
2018-02-12T06:36:02.676Z,0.47
2018-02-12T06:37:02.777Z,0.48
2018-02-12T06:38:03.665Z,0.53
2018-02-12T06:39:05.104Z,0.48
2018-02-12T06:40:06.526Z,0.45
2018-02-12T06:41:07.665Z,0.48
2018-02-12T06:42:08.948Z,0.45
2018-02-12T06:43:07.564Z,0.4
2018-02-12T06:44:10.382Z,0.47
2018-02-12T06:45:09.928Z,0.47
2018-02-12T06:46:10.678Z,0.54
2018-02-12T06:47:11.768Z,0.44
2018-02-12T06:48:13.880Z,0.43
2018-02-12T06:49:13.946Z,0.44
2018-02-12T06:50:14.953Z,0.41
2018-02-12T06:51:15.540Z,0.44
2018-02-12T06:52:17.264Z,0.44
2018-02-12T06:53:19.220Z,0.45
2018-02-12T06:54:19.904Z,0.47
2018-02-12T06:55:19.900Z,0.51
2018-02-12T06:56:21.259Z,0.4
2018-02-12T06:57:21.926Z,0.44
2018-02-12T06:58:22.938Z,0.44
2018-02-12T06:59:24.920Z,0.5
2018-02-12T07:00:24.708Z,0.4
2018-02-12T07:01:26.234Z,0.38
2018-02-12T07:02:27.233Z,0.38
2018-02-12T07:03:28.185Z,0.45
2018-02-12T07:04:30.047Z,0.38
2018-02-12T07:05:32.488Z,0.38
2018-02-12T07:06:32.748Z,0.37
2018-02-12T07:07:32.201Z,0.44
2018-02-12T07:08:33.452Z,0.48
2018-02-12T07:09:35.014Z,0.48
2018-02-12T07:10:35.609Z,0.43
2018-02-12T07:11:35.834Z,0.35
2018-02-12T07:12:37.592Z,0.35
2018-02-12T07:13:38.196Z,0.31
2018-02-12T07:14:38.987Z,0.23
2018-02-12T07:15:39.730Z,0.29
2018-02-12T07:16:41.275Z,0.38
2018-02-12T07:17:42.824Z,0.38
2018-02-12T07:18:43.822Z,0.54
2018-02-12T07:19:44.536Z,0.44
2018-02-12T07:20:45.761Z,0.54
2018-02-12T07:21:46.491Z,0.48
2018-02-12T07:22:49.215Z,0.4
2018-02-12T07:23:48.314Z,0.47
2018-02-12T07:24:50.084Z,0.29
2018-02-12T07:25:50.245Z,0.34
2018-02-12T07:26:52.190Z,0.26
2018-02-12T07:27:52.508Z,0.37
2018-02-12T07:28:53.226Z,0.38
2018-02-12T07:29:55.346Z,0.43
2018-02-12T07:30:55.413Z,0.34
2018-02-12T07:31:56.061Z,0.26
2018-02-12T07:32:56.829Z,0.37
2018-02-12T07:33:59.792Z,0.28
2018-02-12T07:34:59.704Z,0.34
2018-02-12T07:36:00.059Z,0.32
2018-02-12T07:37:01.574Z,0.43
2018-02-12T07:38:02.097Z,0.37
2018-02-12T07:39:02.928Z,0.32
2018-02-12T07:40:04.026Z,0.54
2018-02-12T07:41:06.348Z,0.54
2018-02-12T07:42:06.094Z,0.38
2018-02-12T07:43:07.403Z,0.38
2018-02-12T07:44:07.747Z,0.38
2018-02-12T07:45:08.726Z,0.45
2018-02-12T07:46:10.149Z,0.35
2018-02-12T07:47:11.268Z,0.35
2018-02-12T07:48:12.668Z,0.43
2018-02-12T07:49:13.368Z,0.48
2018-02-12T07:50:15.366Z,0.43
2018-02-12T07:51:15.423Z,0.43
2018-02-12T07:52:17.014Z,0.43
2018-02-12T07:53:16.744Z,0.5
2018-02-12T07:54:17.757Z,0.45
2018-02-12T07:55:20.595Z,0.38
2018-02-12T07:56:21.154Z,0.43
2018-02-12T07:57:21.162Z,0.47
2018-02-12T07:58:22.805Z,0.47
2018-02-12T07:59:23.351Z,0.45
2018-02-12T08:00:23.819Z,0.44
2018-02-12T08:01:24.838Z,0.47
2018-02-12T08:02:25.444Z,0.47
2018-02-12T08:03:28.077Z,0.38
2018-02-12T08:04:28.432Z,0.47
2018-02-12T08:05:29.414Z,0.43
2018-02-12T08:06:30.671Z,0.38
2018-02-12T08:08:04.816Z,0.45
2018-02-12T08:08:32.831Z,0.38
2018-02-12T08:09:33.125Z,0.48
2018-02-12T08:10:35.898Z,0.47
2018-02-12T08:11:34.502Z,0.47
2018-02-12T08:12:35.521Z,0.32
2018-02-12T08:13:38.069Z,0.35
2018-02-12T08:14:39.468Z,0.32
2018-02-12T08:15:40.648Z,0.38
2018-02-12T08:16:42.050Z,0.35
2018-02-12T08:17:41.796Z,0.47
2018-02-12T08:18:42.313Z,0.43
2018-02-12T08:19:43.464Z,0.43
2018-02-12T08:20:44.953Z,0.43
2018-02-12T08:21:45.610Z,0.43
2018-02-12T08:22:46.698Z,0.37
2018-02-12T08:23:46.570Z,0.41
2018-02-12T08:24:48.308Z,0.38
2018-02-12T08:25:49.013Z,0.32
2018-02-12T08:27:03.521Z,0.38
2018-02-12T08:27:50.756Z,0.48
2018-02-12T08:28:52.634Z,0.45
2018-02-12T08:29:53.188Z,0.32
2018-02-12T08:30:53.622Z,0.41
2018-02-12T08:31:54.382Z,0.34
2018-02-12T08:32:56.875Z,0.32
2018-02-12T08:33:57.725Z,0.26
2018-02-12T08:34:57.974Z,0.34
2018-02-12T08:35:59.627Z,0.37
2018-02-12T08:37:01.369Z,0.35
2018-02-12T08:38:01.370Z,0.34
2018-02-12T08:39:01.544Z,0.35
2018-02-12T08:40:04.006Z,0.34
2018-02-12T08:41:04.360Z,0.38
2018-02-12T08:42:05.260Z,0.43
2018-02-12T08:43:06.214Z,0.37
2018-02-12T08:44:06.298Z,0.38
2018-02-12T08:45:08.526Z,0.38
2018-02-12T08:46:09.401Z,0.41
2018-02-12T08:47:09.852Z,0.43
2018-02-12T08:48:11.034Z,0.37
2018-02-12T08:49:12.464Z,0.43
2018-02-12T08:50:13.342Z,0.43
2018-02-12T08:51:16.452Z,0.37
2018-02-12T08:52:14.898Z,0.34
2018-02-12T08:53:15.074Z,0.35
2018-02-12T08:54:17.020Z,0.31
2018-02-12T08:55:18.594Z,0.26
2018-02-12T08:56:52.086Z,0.26
2018-02-12T08:57:22.304Z,0.29
2018-02-12T08:58:23.063Z,0.32
2018-02-12T08:59:23.780Z,0.26
2018-02-12T09:00:22.938Z,0.29
2018-02-12T09:01:24.905Z,0.15
2018-02-12T09:02:24.961Z,0.19
2018-02-12T09:03:26.595Z,0.19
2018-02-12T09:04:26.551Z,0.19
2018-02-12T09:05:27.550Z,0.19
2018-02-12T09:06:28.820Z,0.15
2018-02-12T09:07:30.012Z,0.13
2018-02-12T09:08:31.616Z,0.19
2018-02-12T09:09:32.228Z,0.23
2018-02-12T09:10:33.166Z,0.19
2018-02-12T09:11:35.310Z,0.1
2018-02-12T09:12:36.611Z,0.16
2018-02-12T09:13:35.766Z,0.13
2018-02-12T09:14:36.882Z,0.19
2018-02-12T09:15:38.494Z,0.25
2018-02-12T09:16:39.669Z,0.18
2018-02-12T09:17:39.827Z,0.16
2018-02-12T09:18:40.545Z,0.07
2018-02-12T09:19:42.309Z,0.15
2018-02-12T09:20:42.840Z,0.12
2018-02-12T09:21:43.883Z,0.03
2018-02-12T09:22:45.152Z,0.03
2018-02-12T09:23:46.188Z,0.07
2018-02-12T09:24:47.240Z,0.04
2018-02-12T09:25:51.310Z,0.12
2018-02-12T09:26:49.739Z,0.1
2018-02-12T09:27:50.886Z,0.19
2018-02-12T09:28:52.262Z,0.07
2018-02-12T09:29:51.959Z,0.13
2018-02-12T09:30:55.127Z,0.04
2018-02-12T09:31:54.448Z,0.18
2018-02-12T09:32:56.346Z,0.19
2018-02-12T09:33:56.512Z,0.15
2018-02-12T09:34:56.394Z,0.15
2018-02-12T09:35:59.400Z,0.03
2018-02-12T09:37:00.126Z,0.15
2018-02-12T09:38:00.280Z,0.03
2018-02-12T09:39:01.837Z,0.13
2018-02-12T09:40:02.060Z,0.12
2018-02-12T09:41:04.516Z,0.13
2018-02-12T09:42:04.738Z,0.03
2018-02-12T09:43:05.426Z,0.19
2018-02-12T09:44:08.642Z,0.13
2018-02-12T09:45:07.457Z,0.19
2018-02-12T09:46:08.445Z,0.15
2018-02-12T09:47:09.776Z,0.19
2018-02-12T09:48:12.000Z,0.15
2018-02-12T09:49:10.462Z,0.21
2018-02-12T09:50:12.592Z,0.13
2018-02-12T09:51:12.490Z,0.19
2018-02-12T09:52:14.132Z,0.15
2018-02-12T09:53:16.520Z,0.19
2018-02-12T09:54:16.101Z,0.15
2018-02-12T09:55:16.393Z,0.19
2018-02-12T09:56:17.320Z,0.09
2018-02-12T09:57:19.242Z,0.13
2018-02-12T09:58:19.962Z,0.06
2018-02-12T09:59:20.248Z,0.04
2018-02-12T10:00:21.955Z,0.07
2018-02-12T10:01:22.175Z,0.04
2018-02-12T10:02:23.580Z,0.01
2018-02-12T10:03:24.539Z,0.01
2018-02-12T10:04:25.884Z,0.01
2018-02-12T10:05:28.103Z,0.03
2018-02-12T10:06:28.562Z,0
2018-02-12T10:07:29.862Z,0.03
2018-02-12T10:08:30.162Z,0.07
2018-02-12T10:09:31.961Z,0.07
2018-02-12T10:10:32.222Z,0.19
2018-02-12T10:11:34.770Z,0.16
2018-02-12T10:12:34.486Z,0.13
2018-02-12T10:13:35.919Z,0.15
2018-02-12T10:14:37.561Z,0.12
2018-02-12T10:15:37.812Z,0.12
2018-02-12T10:16:38.109Z,0.19
2018-02-12T10:17:39.459Z,0.03
2018-02-12T10:18:41.033Z,0.13
2018-02-12T10:19:41.756Z,0.15
2018-02-12T10:20:42.432Z,0.15
2018-02-12T10:21:43.426Z,0.21
2018-02-12T10:22:44.116Z,0.15
2018-02-12T10:23:45.095Z,0.12
2018-02-12T10:24:46.336Z,0.16
2018-02-12T10:25:46.829Z,0.29
2018-02-12T10:26:48.234Z,0.23
2018-02-12T10:27:49.161Z,0.1
2018-02-12T10:28:50.192Z,0.31
2018-02-12T10:29:51.611Z,0.18
2018-02-12T10:30:52.405Z,0.07
2018-02-12T10:31:53.417Z,0.04
2018-02-12T10:32:54.914Z,0.18
2018-02-12T10:33:55.532Z,0.04
2018-02-12T10:34:57.599Z,0.07
2018-02-12T10:35:57.224Z,0
2018-02-12T10:36:58.189Z,0.03
2018-02-12T10:37:59.392Z,0
2018-02-12T10:39:00.247Z,0.06
2018-02-12T10:40:01.566Z,0.03
2018-02-12T10:41:04.272Z,0.07
2018-02-12T10:42:03.056Z,0.03
2018-02-12T10:43:05.677Z,0
2018-02-12T10:44:05.464Z,0.06
2018-02-12T10:45:05.354Z,0.1
2018-02-12T10:46:07.010Z,0.09
2018-02-12T10:47:07.930Z,0.03
2018-02-12T10:48:09.833Z,0.07
2018-02-12T10:49:10.148Z,0.03
2018-02-12T10:50:12.428Z,0.13
2018-02-12T10:51:12.679Z,0.07
2018-02-12T10:53:31.149Z,0.21
2018-02-12T10:53:39.746Z,0.19
2018-02-12T10:54:38.218Z,0.15
2018-02-12T10:55:39.314Z,0.12
2018-02-12T10:56:40.451Z,0.19
2018-02-12T10:57:40.747Z,0.19
2018-02-12T10:58:44.122Z,0.19
2018-02-12T10:59:43.684Z,0.16
2018-02-12T11:00:42.623Z,0.18
2018-02-12T11:02:36.019Z,0.15
2018-02-12T11:02:44.750Z,0.23
2018-02-12T11:03:45.940Z,0.23
2018-02-12T11:04:47.956Z,0.15
2018-02-12T11:05:47.967Z,0.25
2018-02-12T11:06:48.318Z,0.15
2018-02-12T11:07:49.294Z,0.21
2018-02-12T11:08:51.284Z,0.21
2018-02-12T11:09:52.030Z,0.15
2018-02-12T11:10:53.113Z,0.23
2018-02-12T11:11:53.917Z,0.19
2018-02-12T11:12:55.747Z,0.19
2018-02-12T11:13:56.784Z,0.19
2018-02-12T11:14:57.868Z,0.16
2018-02-12T11:15:57.480Z,0.23
2018-02-12T11:16:58.919Z,0.22
2018-02-12T11:18:00.091Z,0.25
2018-02-12T11:19:03.620Z,0.23
2018-02-12T11:20:06.004Z,0.28
2018-02-12T11:21:04.253Z,0.26
2018-02-12T11:22:06.885Z,0.28
2018-02-12T11:23:05.599Z,0.25
2018-02-12T11:24:06.136Z,0.25
2018-02-12T11:25:08.048Z,0.26
2018-02-12T11:26:08.628Z,0.22
2018-02-12T11:27:08.797Z,0.22
2018-02-12T11:28:09.801Z,0.25
2018-02-12T11:29:12.406Z,0.21
2018-02-12T11:30:11.748Z,0.18
2018-02-12T11:31:14.578Z,0.19
2018-02-12T11:32:13.678Z,0.22
2018-02-12T11:33:15.053Z,0.16
2018-02-12T11:34:17.109Z,0.15
2018-02-12T11:35:17.094Z,0.15
2018-02-12T11:36:18.472Z,0.15
2018-02-12T11:37:19.548Z,0.23
2018-02-12T11:38:20.537Z,0.22
2018-02-12T11:39:22.294Z,0.19
2018-02-12T11:40:22.520Z,0.15
2018-02-12T11:41:24.361Z,0.12
2018-02-12T11:42:24.250Z,0.13
2018-02-12T11:43:24.967Z,0.13
2018-02-12T11:44:27.189Z,0.1
2018-02-12T11:45:27.668Z,0.12
2018-02-12T11:46:28.892Z,0.13
2018-02-12T11:47:28.552Z,0.22
2018-02-12T11:48:29.564Z,0.19
2018-02-12T11:49:32.038Z,0.16
2018-02-12T11:50:31.828Z,0.21
2018-02-12T11:51:33.040Z,0.21
2018-02-12T11:52:33.239Z,0.19
2018-02-12T11:53:34.929Z,0.09
2018-02-12T11:54:36.532Z,0.12
2018-02-12T11:55:37.291Z,0.15
2018-02-12T11:56:38.253Z,0.09
2018-02-12T11:57:39.133Z,0.13
2018-02-12T11:58:40.741Z,0.13
2018-02-12T11:59:42.122Z,0.15
2018-02-12T12:00:42.696Z,0.09
2018-02-12T12:01:43.415Z,0.12
2018-02-12T12:02:44.009Z,0.18
2018-02-12T12:03:46.158Z,0.22
2018-02-12T12:04:48.869Z,0.25
2018-02-12T12:05:48.138Z,0.25
2018-02-12T12:06:49.582Z,0.21
2018-02-12T12:07:50.548Z,0.25
2018-02-12T12:08:51.986Z,0.22
2018-02-12T12:09:51.850Z,0.25
2018-02-12T12:10:53.846Z,0.25
2018-02-12T12:11:53.648Z,0.31
2018-02-12T12:12:56.518Z,0.25
2018-02-12T12:13:56.758Z,0.25
2018-02-12T12:14:57.701Z,0.12
2018-02-12T12:15:58.700Z,0.19
2018-02-12T12:17:00.443Z,0.19
2018-02-12T12:18:00.063Z,0.21
2018-02-12T12:19:02.178Z,0.13
2018-02-12T12:20:03.684Z,0.15
2018-02-12T12:21:03.752Z,0.19
2018-02-12T12:22:05.899Z,0.15
2018-02-12T12:23:04.758Z,0.19
2018-02-12T12:24:06.299Z,0.12
2018-02-12T12:25:08.258Z,0.18
2018-02-12T12:26:07.840Z,0.19
2018-02-12T12:27:08.405Z,0.19
2018-02-12T12:28:09.520Z,0.23
2018-02-12T12:29:11.946Z,0.35
2018-02-12T12:30:12.912Z,0.38
2018-02-12T12:31:14.450Z,0.28
2018-02-12T12:32:14.047Z,0.15
2018-02-12T12:33:16.425Z,0.19
2018-02-12T12:34:16.251Z,0.29
2018-02-12T12:35:18.494Z,0.18
2018-02-12T12:36:19.034Z,0.19
2018-02-12T12:37:19.720Z,0.21
2018-02-12T12:38:21.446Z,0.21
2018-02-12T12:39:22.069Z,0.22
2018-02-12T12:40:23.083Z,0.23
2018-02-12T12:41:23.001Z,0.31
2018-02-12T12:42:24.729Z,0.23
2018-02-12T12:43:24.578Z,0.16
2018-02-12T12:44:26.589Z,0.25
2018-02-12T12:45:28.148Z,0.26
2018-02-12T12:46:28.350Z,0.22
2018-02-12T12:47:29.749Z,0.25
2018-02-12T12:48:30.829Z,0.29
2018-02-12T12:49:31.350Z,0.25
2018-02-12T12:50:32.914Z,0.29
2018-02-12T12:51:33.563Z,0.21
2018-02-12T12:52:34.454Z,0.34
2018-02-12T12:53:35.545Z,0.25
2018-02-12T12:54:35.434Z,0.21
2018-02-12T12:55:37.224Z,0.19
2018-02-12T12:56:37.377Z,0.19
2018-02-12T12:57:39.720Z,0.15
2018-02-12T12:58:40.162Z,0.12
2018-02-12T12:59:40.986Z,0.1
2018-02-12T13:00:43.093Z,0.15
2018-02-12T13:01:44.262Z,0.13
2018-02-12T13:02:44.710Z,0.21
2018-02-12T13:03:45.648Z,0.06
2018-02-12T13:04:46.280Z,0.15
2018-02-12T13:05:47.553Z,0.15
2018-02-12T13:06:47.780Z,0.19
2018-02-12T13:07:48.949Z,0.19
2018-02-12T13:08:50.470Z,0.15
2018-02-12T13:09:51.672Z,0.13
2018-02-12T13:10:54.084Z,0.09
2018-02-12T13:12:14.395Z,0.15
2018-02-12T13:12:55.381Z,0.21
2018-02-12T13:13:54.354Z,0.26
2018-02-12T13:14:56.051Z,0.25
2018-02-12T13:16:26.675Z,0.15
2018-02-12T13:16:57.991Z,0.18
2018-02-12T13:17:59.584Z,0.25
2018-02-12T13:19:00.134Z,0.21
2018-02-12T13:20:00.451Z,0.26
2018-02-12T13:21:01.526Z,0.19
2018-02-12T13:22:03.348Z,0.18
2018-02-12T13:23:03.478Z,0.09
2018-02-12T13:24:05.054Z,0.16
2018-02-12T13:25:06.701Z,0.29
2018-02-12T13:26:08.952Z,0.25
2018-02-12T13:27:08.496Z,0.15
2018-02-12T13:28:09.588Z,0.12
2018-02-12T13:29:09.722Z,0.19
2018-02-12T13:30:12.044Z,0.12
2018-02-12T13:31:12.275Z,0.19
2018-02-12T13:32:15.039Z,0.09
2018-02-12T13:33:14.967Z,0.03