createdAt,value
2023-01-01T00:01:42.967Z,75.35
2023-01-01T00:04:11.854Z,76.38
2023-01-01T00:06:36.888Z,71.90
2023-01-01T00:09:18.434Z,70.15
2023-01-01T00:11:42.919Z,69.43
2023-01-01T00:14:12.236Z,68.13
2023-01-01T00:16:37.349Z,68.30
2023-01-01T00:19:03.280Z,66.13
2023-01-01T00:21:27.798Z,68.28
2023-01-01T00:23:52.168Z,69.63
2023-01-01T00:26:18.996Z,68.05
2023-01-01T00:28:43.694Z,66.70
2023-01-01T00:31:09.032Z,66.43
2023-01-01T00:33:33.453Z,64.93
2023-01-01T00:35:59.230Z,68.15
2023-01-01T00:38:23.732Z,64.63
2023-01-01T00:40:48.276Z,66.10
2023-01-01T00:43:12.591Z,67.43
2023-01-01T00:45:37.055Z,66.15
2023-01-01T00:48:01.430Z,65.88
2023-01-01T00:50:25.952Z,66.55
2023-01-01T00:52:52.198Z,68.57
2023-01-01T00:55:16.879Z,68.13
2023-01-01T00:57:41.312Z,66.20
2023-01-01T01:00:07.317Z,67.85
2023-01-01T01:02:31.992Z,67.88
2023-01-01T01:04:56.513Z,68.35
2023-01-01T01:07:20.947Z,65.57
2023-01-01T01:09:46.634Z,65.38
2023-01-01T01:12:18.709Z,65.93
2023-01-01T01:14:43.499Z,65.75
2023-01-01T01:17:07.995Z,66.68
2023-01-01T01:19:32.362Z,66.18
2023-01-01T01:21:56.816Z,65.22
2023-01-01T01:24:21.165Z,66.15
2023-01-01T01:26:46.982Z,63.00
2023-01-01T01:29:11.400Z,65.50
2023-01-01T01:31:35.946Z,63.88
2023-01-01T01:34:00.649Z,64.57
2023-01-01T01:36:26.145Z,63.25
2023-01-01T01:38:51.340Z,65.43
2023-01-01T01:41:27.519Z,65.00
2023-01-01T01:43:56.788Z,63.22
2023-01-01T01:46:24.659Z,65.07
2023-01-01T01:48:50.963Z,63.95
2023-01-01T01:51:17.664Z,65.75
2023-01-01T01:53:44.847Z,65.82
2023-01-01T01:56:14.803Z,60.70
2023-01-01T02:01:06.391Z,65.30
2023-01-01T02:03:34.742Z,64.00
2023-01-01T02:06:00.403Z,63.22
2023-01-01T02:08:25.650Z,62.75
2023-01-01T02:10:50.217Z,63.40
2023-01-01T02:13:15.596Z,66.15
2023-01-01T02:15:45.784Z,65.28
2023-01-01T02:18:14.245Z,63.00
2023-01-01T02:20:49.759Z,64.60
2023-01-01T02:23:46.338Z,63.28
2023-01-01T02:26:43.394Z,63.28
2023-01-01T02:29:18.716Z,61.38
2023-01-01T02:31:47.120Z,61.40
2023-01-01T02:34:15.507Z,62.88
2023-01-01T02:36:47.387Z,62.63
2023-01-01T02:39:14.220Z,59.17
2023-01-01T02:41:43.284Z,59.55
2023-01-01T02:44:07.947Z,58.77
2023-01-01T02:46:35.581Z,58.30
2023-01-01T02:49:04.685Z,59.38
2023-01-01T02:51:43.632Z,60.25
2023-01-01T02:54:13.932Z,58.63
2023-01-01T02:56:45.756Z,60.17
2023-01-01T02:59:40.148Z,59.40
2023-01-01T03:02:14.768Z,60.88
2023-01-01T03:04:51.055Z,59.28
2023-01-01T03:07:24.553Z,59.13
2023-01-01T03:09:56.380Z,59.42
2023-01-01T03:12:26.545Z,59.13
2023-01-01T03:17:27.752Z,56.80
2023-01-01T03:19:53.815Z,58.00
2023-01-01T03:22:19.940Z,56.40
2023-01-01T03:24:48.616Z,56.95
2023-01-01T03:27:18.122Z,56.78
2023-01-01T03:29:45.612Z,55.75
2023-01-01T03:32:14.673Z,58.53
2023-01-01T03:34:44.760Z,56.08
2023-01-01T03:39:37.782Z,56.60
2023-01-01T03:42:11.429Z,56.70
2023-01-01T03:44:44.681Z,55.92
2023-01-01T03:47:09.223Z,56.92
2023-01-01T03:49:34.153Z,57.65
2023-01-01T03:52:22.290Z,56.33
2023-01-01T03:54:58.515Z,55.58
2023-01-01T03:57:27.320Z,56.13
2023-01-01T03:59:59.814Z,56.38
2023-01-01T04:02:28.350Z,56.85
2023-01-01T04:04:52.717Z,58.85
2023-01-01T04:07:18.991Z,57.33
2023-01-01T04:09:48.441Z,57.80
2023-01-01T04:12:13.330Z,59.80
2023-01-01T04:14:39.976Z,59.00
2023-01-01T04:17:05.584Z,57.47
2023-01-01T04:19:30.464Z,57.45
2023-01-01T04:21:55.025Z,58.45
2023-01-01T04:24:21.031Z,59.22
2023-01-01T04:26:45.513Z,60.38
2023-01-01T04:29:09.948Z,59.20
2023-01-01T04:31:35.471Z,59.88
2023-01-01T04:33:59.801Z,59.40
2023-01-01T04:36:24.272Z,60.83
2023-01-01T04:38:48.617Z,57.85
2023-01-01T04:41:14.403Z,57.47
2023-01-01T04:43:38.719Z,57.90
2023-01-01T04:46:04.959Z,59.05
2023-01-01T04:48:30.253Z,59.40
2023-01-01T04:50:57.065Z,58.55
2023-01-01T04:53:21.509Z,55.80
2023-01-01T04:55:46.069Z,56.45
2023-01-01T04:58:11.719Z,58.65
2023-01-01T05:00:36.402Z,57.40
2023-01-01T05:03:00.850Z,57.95
2023-01-01T05:05:25.851Z,58.75
2023-01-01T05:07:50.358Z,59.22
2023-01-01T05:10:14.952Z,59.42
2023-01-01T05:12:39.496Z,61.88
2023-01-01T05:15:05.986Z,59.95
2023-01-01T05:17:30.735Z,61.10
2023-01-01T05:19:55.085Z,60.00
2023-01-01T05:22:19.481Z,58.53
2023-01-01T05:24:43.850Z,59.97
2023-01-01T05:27:08.827Z,61.55
2023-01-01T05:29:34.355Z,60.03
2023-01-01T05:32:00.740Z,61.05
2023-01-01T05:34:25.549Z,60.78
2023-01-01T05:36:50.043Z,61.08
2023-01-01T05:39:14.449Z,64.78
2023-01-01T05:41:39.355Z,61.88
2023-01-01T05:44:06.045Z,62.58
2023-01-01T05:46:30.478Z,64.95
2023-01-01T05:48:56.201Z,63.85
2023-01-01T05:51:22.749Z,62.88
2023-01-01T05:53:48.172Z,63.83
2023-01-01T05:56:13.974Z,64.63
2023-01-01T05:58:38.646Z,62.38
2023-01-01T06:01:08.705Z,65.78
2023-01-01T06:05:58.628Z,60.67
2023-01-01T06:08:23.072Z,61.25
2023-01-01T06:10:47.432Z,61.08
2023-01-01T06:13:13.529Z,56.58
2023-01-01T06:15:38.059Z,57.35
2023-01-01T06:18:02.617Z,57.63
2023-01-01T06:20:27.223Z,54.83
2023-01-01T06:22:53.184Z,54.25
2023-01-01T06:25:17.768Z,55.35
2023-01-01T06:27:42.250Z,52.80
2023-01-01T06:30:07.910Z,52.72
2023-01-01T06:32:32.493Z,53.25
2023-01-01T06:34:57.245Z,53.00
2023-01-01T06:37:21.620Z,51.50
2023-01-01T06:39:47.435Z,51.45
2023-01-01T06:42:11.843Z,50.42
2023-01-01T06:44:37.513Z,50.08
2023-01-01T06:47:01.838Z,51.20
2023-01-01T06:49:26.243Z,52.72
2023-01-01T06:51:50.610Z,50.22
2023-01-01T06:54:14.991Z,52.97
2023-01-01T06:56:41.347Z,50.60
2023-01-01T06:59:06.321Z,52.35
2023-01-01T07:01:34.044Z,51.33
2023-01-01T07:03:59.796Z,52.95
2023-01-01T07:06:25.101Z,49.83
2023-01-01T07:08:49.716Z,51.63
2023-01-01T07:11:14.333Z,50.80
2023-01-01T07:13:40.300Z,48.63
2023-01-01T07:16:12.094Z,51.13
2023-01-01T07:18:38.856Z,52.30
2023-01-01T07:21:05.745Z,51.30
2023-01-01T07:23:32.507Z,51.08
2023-01-01T07:25:57.734Z,47.90
2023-01-01T07:28:23.851Z,48.63
2023-01-01T07:30:50.053Z,48.80
2023-01-01T07:33:15.983Z,49.60
2023-01-01T07:35:40.292Z,49.08
2023-01-01T07:38:05.090Z,47.92
2023-01-01T07:40:29.508Z,51.53
2023-01-01T07:42:53.994Z,49.40
2023-01-01T07:45:18.593Z,50.45
2023-01-01T07:47:44.480Z,52.00
2023-01-01T07:50:16.039Z,50.15
2023-01-01T07:52:40.527Z,50.10
2023-01-01T07:55:04.880Z,49.05
2023-01-01T07:57:29.525Z,51.95
2023-01-01T07:59:53.826Z,50.55
2023-01-01T08:02:18.384Z,47.75
2023-01-01T08:04:44.160Z,48.50
2023-01-01T08:07:09.258Z,48.30
2023-01-01T08:09:33.585Z,39.35
2023-01-01T08:11:58.685Z,49.15
2023-01-01T08:14:23.118Z,45.90
2023-01-01T08:16:47.559Z,47.03
2023-01-01T08:19:11.991Z,48.65
2023-01-01T08:21:37.726Z,49.22
2023-01-01T08:24:02.168Z,49.05
2023-01-01T08:26:31.699Z,48.95
2023-01-01T08:28:57.579Z,47.75
2023-01-01T08:31:22.154Z,50.05
2023-01-01T08:33:46.646Z,47.05
2023-01-01T08:36:13.871Z,47.38
2023-01-01T08:38:39.698Z,47.08
2023-01-01T08:41:04.374Z,47.75
2023-01-01T08:43:28.894Z,45.50
2023-01-01T08:45:53.391Z,47.38
2023-01-01T08:48:17.823Z,46.83
2023-01-01T08:50:42.187Z,47.55
2023-01-01T08:56:08.635Z,46.63
2023-01-01T08:58:37.991Z,47.05
2023-01-01T09:01:02.480Z,50.78
2023-01-01T09:04:28.196Z,47.58
2023-01-01T09:06:53.307Z,48.75
2023-01-01T09:09:19.637Z,47.92
2023-01-01T09:11:54.301Z,47.67
2023-01-01T09:14:19.976Z,48.92
2023-01-01T09:16:44.603Z,47.08
2023-01-01T09:19:09.257Z,46.97
2023-01-01T09:21:35.210Z,47.25
2023-01-01T09:23:59.641Z,45.65
2023-01-01T09:26:24.244Z,45.30
2023-01-01T09:28:49.973Z,44.20
2023-01-01T09:31:14.485Z,44.15
2023-01-01T09:33:40.033Z,44.42
2023-01-01T09:36:14.946Z,44.85
2023-01-01T09:38:39.378Z,46.42
2023-01-01T09:41:12.601Z,43.35
2023-01-01T09:43:46.195Z,46.08
2023-01-01T09:46:12.359Z,45.70
2023-01-01T09:48:40.554Z,47.70
2023-01-01T09:51:17.472Z,46.63
2023-01-01T09:53:50.062Z,46.28
2023-01-01T09:56:20.887Z,47.22
2023-01-01T09:58:45.850Z,47.30
2023-01-01T10:01:20.922Z,47.05
2023-01-01T10:03:53.628Z,48.40
2023-01-01T10:06:24.344Z,45.58
2023-01-01T10:09:09.078Z,46.75
2023-01-01T10:11:43.542Z,45.65
2023-01-01T10:14:18.312Z,45.95
2023-01-01T10:16:47.310Z,42.95
2023-01-01T10:19:24.027Z,44.50
2023-01-01T10:21:50.727Z,43.65
2023-01-01T10:24:33.121Z,45.70
2023-01-01T10:26:58.987Z,42.08
2023-01-01T10:29:29.334Z,41.67
2023-01-01T10:31:57.060Z,41.58
2023-01-01T10:34:26.117Z,40.10
2023-01-01T10:36:55.438Z,39.58
2023-01-01T10:39:20.397Z,39.30
2023-01-01T10:41:45.708Z,40.92
2023-01-01T10:44:13.102Z,41.20
2023-01-01T10:46:42.074Z,39.63
2023-01-01T10:49:12.273Z,41.00
2023-01-01T10:51:39.912Z,40.80
2023-01-01T10:54:04.823Z,44.03
2023-01-01T10:56:41.235Z,43.05
2023-01-01T10:59:07.208Z,41.58
2023-01-01T11:01:33.510Z,41.25
2023-01-01T11:04:01.024Z,45.35
2023-01-01T11:06:28.442Z,41.90
2023-01-01T11:08:54.956Z,42.60
2023-01-01T11:11:27.577Z,41.75
2023-01-01T11:13:54.162Z,39.83
2023-01-01T11:16:18.726Z,40.70
2023-01-01T11:18:44.098Z,39.63
2023-01-01T11:21:09.365Z,36.42
2023-01-01T11:23:36.970Z,39.55
2023-01-01T11:26:07.899Z,40.00
2023-01-01T11:28:34.475Z,38.58
2023-01-01T11:31:12.021Z,38.08
2023-01-01T11:33:39.299Z,39.15
2023-01-01T11:36:04.313Z,39.97
2023-01-01T11:38:30.450Z,40.80
2023-01-01T11:40:57.907Z,38.50
2023-01-01T11:43:25.877Z,36.63
2023-01-01T11:45:51.313Z,37.88
2023-01-01T11:48:20.150Z,36.45
2023-01-01T11:50:54.304Z,36.50
2023-01-01T11:53:26.940Z,36.05
2023-01-01T11:55:57.788Z,36.70
2023-01-01T11:58:28.686Z,35.95
2023-01-01T12:00:56.905Z,37.05
2023-01-01T12:03:33.115Z,37.90
2023-01-01T12:06:02.884Z,35.92
2023-01-01T12:08:34.685Z,34.60
2023-01-01T12:11:10.098Z,34.63
2023-01-01T12:13:39.803Z,31.73
2023-01-01T12:16:11.608Z,33.42
2023-01-01T12:18:42.163Z,35.17
2023-01-01T12:21:13.242Z,34.22
2023-01-01T12:23:38.028Z,38.90
2023-01-01T12:26:14.366Z,38.42
2023-01-01T12:28:47.923Z,36.75
2023-01-01T12:31:19.767Z,37.22
2023-01-01T12:34:07.700Z,36.70
2023-01-01T12:36:42.761Z,36.72
2023-01-01T12:39:45.296Z,36.05
2023-01-01T12:42:18.321Z,36.63
2023-01-01T12:44:55.272Z,35.72
2023-01-01T12:47:33.441Z,33.70
2023-01-01T12:50:11.246Z,31.80
2023-01-01T12:52:50.141Z,33.53
2023-01-01T12:55:43.502Z,33.58
2023-01-01T12:58:15.747Z,33.35
2023-01-01T13:00:43.343Z,32.55
2023-01-01T13:03:13.131Z,32.33
2023-01-01T13:05:41.922Z,31.15
2023-01-01T13:08:08.118Z,32.55
2023-01-01T13:10:36.040Z,31.60
2023-01-01T13:13:00.718Z,33.58
2023-01-01T13:15:48.673Z,32.30
2023-01-01T13:18:32.399Z,34.05
2023-01-01T13:21:00.598Z,33.17
2023-01-01T13:23:54.417Z,32.88
2023-01-01T13:26:42.458Z,32.83
2023-01-01T13:29:33.775Z,33.55
2023-01-01T13:32:08.934Z,34.47
2023-01-01T13:34:35.613Z,33.85
2023-01-01T13:37:27.267Z,32.33
2023-01-01T13:39:57.087Z,33.17
2023-01-01T13:42:51.092Z,32.17
2023-01-01T13:46:01.161Z,34.45
2023-01-01T13:48:24.109Z,32.42
2023-01-01T13:50:59.877Z,32.15
2023-01-01T13:53:41.483Z,35.35
2023-01-01T13:56:22.787Z,32.63
2023-01-01T13:59:24.834Z,33.28
2023-01-01T14:02:01.012Z,33.50
2023-01-01T14:04:41.064Z,32.90
2023-01-01T14:07:49.053Z,33.22
2023-01-01T14:10:25.223Z,33.17
2023-01-01T14:12:50.372Z,31.98
2023-01-01T14:15:24.293Z,33.83
2023-01-01T14:17:50.304Z,32.08
2023-01-01T14:20:22.537Z,33.08
2023-01-01T14:22:47.889Z,32.58
2023-01-01T14:25:16.936Z,33.22
2023-01-01T14:27:41.498Z,32.73
2023-01-01T14:30:07.728Z,32.00
2023-01-01T14:32:33.411Z,32.50
2023-01-01T14:35:02.422Z,33.60
2023-01-01T14:37:29.260Z,33.47
2023-01-01T14:40:08.191Z,32.50
2023-01-01T14:42:34.132Z,33.67
2023-01-01T14:44:58.728Z,34.03
2023-01-01T14:47:27.950Z,32.80
2023-01-01T14:49:53.182Z,33.45
2023-01-01T14:52:24.756Z,33.60
2023-01-01T14:54:51.475Z,33.83
2023-01-01T14:57:21.261Z,33.55
2023-01-01T14:59:48.452Z,36.05
2023-01-01T15:02:16.721Z,37.42
2023-01-01T15:04:57.841Z,34.80
2023-01-01T15:07:26.883Z,35.90
2023-01-01T15:09:53.954Z,35.00
2023-01-01T15:12:20.504Z,34.60
2023-01-01T15:14:45.941Z,36.28
2023-01-01T15:17:12.563Z,37.35
2023-01-01T15:19:38.075Z,38.00
2023-01-01T15:22:03.142Z,37.80
2023-01-01T15:24:29.340Z,36.42
2023-01-01T15:26:58.281Z,39.53
2023-01-01T15:29:29.720Z,38.38
2023-01-01T15:31:58.248Z,37.13
2023-01-01T15:34:25.304Z,37.70
2023-01-01T15:36:50.841Z,38.58
2023-01-01T15:39:16.333Z,37.75
2023-01-01T15:41:45.176Z,38.05
2023-01-01T15:44:20.407Z,36.50
2023-01-01T15:46:48.688Z,38.60
2023-01-01T15:49:24.646Z,36.72
2023-01-01T15:51:49.230Z,38.58
2023-01-01T15:54:18.803Z,39.13
2023-01-01T15:56:43.466Z,39.88
2023-01-01T15:59:15.328Z,40.17
2023-01-01T16:01:42.484Z,41.58
2023-01-01T16:04:11.189Z,39.83
2023-01-01T16:06:43.354Z,40.90
2023-01-01T16:09:10.478Z,41.30
2023-01-01T16:11:34.939Z,42.10
2023-01-01T16:13:59.667Z,42.05
2023-01-01T16:16:30.448Z,42.78
2023-01-01T16:18:59.893Z,41.72
2023-01-01T16:21:27.364Z,40.08
2023-01-01T16:23:51.908Z,41.60
2023-01-01T16:26:16.447Z,39.22
2023-01-01T16:28:42.072Z,40.60
2023-01-01T16:31:07.296Z,40.50
2023-01-01T16:33:31.798Z,41.45
2023-01-01T16:35:57.708Z,41.97
2023-01-01T16:38:22.112Z,39.97
2023-01-01T16:40:46.654Z,41.30
2023-01-01T16:43:17.391Z,42.53
2023-01-01T16:45:42.276Z,42.45
2023-01-01T16:48:07.299Z,43.95
2023-01-01T16:50:31.745Z,43.28
2023-01-01T16:52:57.581Z,44.63
2023-01-01T16:55:23.364Z,44.00
2023-01-01T16:57:49.211Z,44.22
2023-01-01T17:00:15.652Z,45.58
2023-01-01T17:02:40.415Z,45.47
2023-01-01T17:05:05.320Z,43.80
2023-01-01T17:07:29.922Z,43.13
2023-01-01T17:09:55.936Z,47.97
2023-01-01T17:12:20.322Z,49.13
2023-01-01T17:14:47.048Z,47.17
2023-01-01T17:17:11.984Z,48.72
2023-01-01T17:19:36.560Z,46.05
2023-01-01T17:22:04.591Z,44.75
2023-01-01T17:24:29.159Z,45.70
2023-01-01T17:26:55.906Z,45.08
2023-01-01T17:29:20.461Z,46.05
2023-01-01T17:31:44.960Z,45.00
2023-01-01T17:34:14.198Z,44.60
2023-01-01T17:36:39.107Z,45.65
2023-01-01T17:39:03.467Z,45.53
2023-01-01T17:41:27.854Z,46.40
2023-01-01T17:43:53.715Z,46.67
2023-01-01T17:46:19.946Z,45.78
2023-01-01T17:48:45.748Z,46.25
2023-01-01T17:51:11.221Z,47.53
2023-01-01T17:53:39.992Z,46.40
2023-01-01T17:56:04.437Z,47.13
2023-01-01T17:58:33.634Z,46.13
2023-01-01T18:01:15.731Z,45.70
2023-01-01T18:03:42.111Z,46.88
2023-01-01T18:06:07.927Z,45.50
2023-01-01T18:08:33.099Z,46.17
2023-01-01T18:10:57.659Z,46.58
2023-01-01T18:13:22.171Z,46.03
2023-01-01T18:15:46.956Z,48.83
2023-01-01T18:18:12.914Z,47.05
2023-01-01T18:20:37.414Z,49.92
2023-01-01T18:23:01.700Z,49.72
2023-01-01T18:25:26.127Z,46.55
2023-01-01T18:27:57.181Z,47.90
2023-01-01T18:30:22.313Z,46.70
2023-01-01T18:32:47.363Z,45.83
2023-01-01T18:35:13.257Z,45.10
2023-01-01T18:37:38.952Z,47.20
2023-01-01T18:40:03.769Z,46.78
2023-01-01T18:42:40.321Z,62.38
2023-01-01T18:45:14.889Z,82.82
2023-01-01T18:47:39.297Z,67.60
2023-01-01T18:50:15.607Z,73.32
2023-01-01T18:52:41.507Z,74.90
2023-01-01T18:55:13.790Z,71.82
2023-01-01T18:57:38.922Z,60.42
2023-01-01T19:00:17.919Z,53.70
2023-01-01T19:02:46.837Z,50.92
2023-01-01T19:05:24.381Z,51.20
2023-01-01T19:07:58.570Z,50.63
2023-01-01T19:10:23.242Z,48.85
2023-01-01T19:12:47.669Z,50.10
2023-01-01T19:15:18.353Z,50.00
2023-01-01T19:17:42.730Z,50.15
2023-01-01T19:20:17.420Z,50.90
2023-01-01T19:22:43.137Z,50.63
2023-01-01T19:25:37.047Z,50.30
2023-01-01T19:28:40.276Z,50.95
2023-01-01T19:31:06.609Z,52.55
2023-01-01T19:33:32.452Z,51.85
2023-01-01T19:35:56.981Z,52.38
2023-01-01T19:38:21.786Z,52.15
2023-01-01T19:40:47.781Z,52.35
2023-01-01T19:43:12.373Z,52.03
2023-01-01T19:45:37.147Z,52.45
2023-01-01T19:48:01.446Z,51.35
2023-01-01T19:50:25.974Z,54.53
2023-01-01T19:52:50.337Z,54.08
2023-01-01T19:55:15.109Z,53.55
2023-01-01T19:57:41.278Z,56.35
2023-01-01T20:00:06.615Z,54.92
2023-01-01T20:02:52.058Z,56.25
2023-01-01T20:07:40.722Z,55.95
2023-01-01T20:10:05.716Z,55.50
2023-01-01T20:12:31.581Z,53.60
2023-01-01T20:14:57.456Z,54.38
2023-01-01T20:17:21.744Z,52.50
2023-01-01T20:19:46.173Z,50.08
2023-01-01T20:22:14.381Z,51.90
2023-01-01T20:24:41.482Z,52.00
2023-01-01T20:27:05.915Z,50.63
2023-01-01T20:29:30.600Z,50.25
2023-01-01T20:31:57.538Z,51.08
2023-01-01T20:34:22.611Z,50.70
2023-01-01T20:37:05.036Z,51.08
2023-01-01T20:39:29.595Z,51.25
2023-01-01T20:41:53.968Z,47.08
2023-01-01T20:44:18.621Z,46.63
2023-01-01T20:46:44.530Z,47.95
2023-01-01T20:49:10.422Z,50.08
2023-01-01T20:51:35.076Z,46.58
2023-01-01T20:53:59.538Z,47.90
2023-01-01T20:56:23.922Z,50.28
2023-01-01T20:58:51.139Z,48.17
2023-01-01T21:01:17.668Z,47.83
2023-01-01T21:03:42.363Z,48.75
2023-01-01T21:06:08.486Z,47.47
2023-01-01T21:08:32.964Z,47.15
2023-01-01T21:10:57.377Z,48.95
2023-01-01T21:13:23.545Z,46.47
2023-01-01T21:15:48.478Z,46.15
2023-01-01T21:18:13.725Z,46.67
2023-01-01T21:20:39.971Z,45.38
2023-01-01T21:23:11.687Z,45.17
2023-01-01T21:25:50.996Z,45.38
2023-01-01T21:30:48.656Z,41.67
2023-01-01T21:33:16.838Z,43.13
2023-01-01T21:35:41.190Z,43.08
2023-01-01T21:38:16.705Z,40.88
2023-01-01T21:40:42.755Z,42.63
2023-01-01T21:43:28.775Z,42.17
2023-01-01T21:45:53.706Z,41.95
2023-01-01T21:48:20.360Z,43.30
2023-01-01T21:50:47.565Z,43.25
2023-01-01T21:53:16.905Z,41.47
2023-01-01T21:55:53.277Z,42.85
2023-01-01T21:58:37.442Z,41.63
2023-01-01T22:01:01.967Z,43.92
2023-01-01T22:03:27.952Z,43.80
2023-01-01T22:05:58.974Z,43.97
2023-01-01T22:08:26.615Z,45.78
2023-01-01T22:10:50.980Z,45.55
2023-01-01T22:13:18.382Z,46.78
2023-01-01T22:15:43.933Z,44.80
2023-01-01T22:18:24.046Z,45.30
2023-01-01T22:20:48.783Z,45.83
2023-01-01T22:23:35.954Z,45.35
2023-01-01T22:26:04.106Z,45.28
2023-01-01T22:28:41.847Z,45.17
2023-01-01T22:31:06.434Z,45.00
2023-01-01T22:33:38.604Z,45.95
2023-01-01T22:36:03.273Z,44.35
2023-01-01T22:38:35.862Z,44.30
2023-01-01T22:41:02.096Z,45.60
2023-01-01T22:43:31.795Z,43.10
2023-01-01T22:45:56.234Z,44.17
2023-01-01T22:48:24.461Z,44.90
2023-01-01T22:50:50.707Z,45.00
2023-01-01T22:53:15.166Z,46.33
2023-01-01T22:55:39.557Z,44.35
2023-01-01T22:58:05.390Z,42.80
2023-01-01T23:00:29.767Z,43.85
2023-01-01T23:02:54.422Z,44.33
2023-01-01T23:05:21.421Z,42.33
2023-01-01T23:07:46.033Z,44.42
2023-01-01T23:10:13.468Z,42.75
2023-01-01T23:12:37.848Z,44.88
2023-01-01T23:15:21.568Z,42.97
2023-01-01T23:17:46.126Z,44.38
2023-01-01T23:20:11.258Z,43.08
2023-01-01T23:22:38.293Z,44.67
2023-01-01T23:25:02.851Z,44.63
2023-01-01T23:27:30.367Z,46.10
2023-01-01T23:29:55.729Z,43.13
2023-01-01T23:32:21.815Z,44.85
2023-01-01T23:34:47.770Z,44.53
2023-01-01T23:37:12.916Z,45.42
2023-01-01T23:39:37.334Z,45.67
2023-01-01T23:42:01.745Z,44.28
2023-01-01T23:44:26.135Z,44.38
2023-01-01T23:46:50.713Z,46.63
2023-01-01T23:49:16.773Z,44.65
2023-01-01T23:51:41.455Z,45.30
2023-01-01T23:54:05.985Z,44.47
2023-01-01T23:56:30.458Z,44.72
2023-01-01T23:58:54.808Z,43.88
