createdAt,value
2023-04-08T00:01:18.351Z,87.05
2023-04-08T00:03:48.989Z,87.27
2023-04-08T00:06:19.336Z,87.06
2023-04-08T00:08:49.943Z,86.87
2023-04-08T00:11:20.674Z,87.01
2023-04-08T00:13:51.452Z,86.69
2023-04-08T00:16:21.939Z,86.97
2023-04-08T00:18:52.941Z,86.89
2023-04-08T00:21:24.791Z,86.25
2023-04-08T00:23:55.530Z,86.19
2023-04-08T00:26:26.124Z,85.77
2023-04-08T00:28:56.715Z,86.07
2023-04-08T00:31:27.815Z,86.17
2023-04-08T00:33:58.811Z,86.42
2023-04-08T00:36:29.768Z,85.74
2023-04-08T00:39:00.401Z,85.44
2023-04-08T00:41:31.089Z,86.22
2023-04-08T00:44:01.721Z,85.95
2023-04-08T00:46:37.348Z,86.24
2023-04-08T00:49:11.449Z,86.25
2023-04-08T00:51:42.192Z,86.38
2023-04-08T00:54:16.044Z,87.17
2023-04-08T00:56:47.136Z,86.76
2023-04-08T00:59:19.479Z,86.86
2023-04-08T01:02:12.167Z,86.96
2023-04-08T01:05:01.920Z,86.17
2023-04-08T01:07:41.992Z,87.68
2023-04-08T01:10:20.264Z,86.36
2023-04-08T01:13:06.227Z,87.11
2023-04-08T01:15:40.511Z,87.04
2023-04-08T01:18:13.872Z,87.34
2023-04-08T01:20:46.124Z,87.45
2023-04-08T01:23:43.488Z,88.47
2023-04-08T01:26:23.750Z,88.56
2023-04-08T01:29:02.414Z,88.17
2023-04-08T01:31:34.571Z,89.11
2023-04-08T01:34:07.841Z,88.05
2023-04-08T01:36:40.689Z,88.18
2023-04-08T01:39:12.224Z,88.84
2023-04-08T01:41:43.391Z,88.73
2023-04-08T01:44:15.915Z,89.01
2023-04-08T01:46:47.924Z,88.92
2023-04-08T01:49:19.048Z,88.41
2023-04-08T01:51:51.036Z,89.40
2023-04-08T01:54:22.155Z,89.63
2023-04-08T01:56:56.259Z,89.35
2023-04-08T01:59:32.400Z,89.99
2023-04-08T02:02:07.123Z,90.21
2023-04-08T02:04:38.760Z,89.91
2023-04-08T02:07:09.770Z,89.71
2023-04-08T02:09:40.357Z,90.00
2023-04-08T02:12:10.958Z,90.01
2023-04-08T02:14:41.840Z,89.61
2023-04-08T02:17:41.335Z,89.65
2023-04-08T02:20:47.265Z,90.46
2023-04-08T02:23:26.875Z,89.73
2023-04-08T02:25:59.266Z,89.81
2023-04-08T02:28:32.570Z,90.92
2023-04-08T02:31:05.088Z,89.90
2023-04-08T02:33:38.565Z,89.82
2023-04-08T02:36:10.569Z,90.10
2023-04-08T02:38:41.444Z,90.40
2023-04-08T02:41:12.299Z,90.01
2023-04-08T02:43:42.819Z,89.99
2023-04-08T02:46:14.360Z,89.88
2023-04-08T02:48:45.093Z,90.35
2023-04-08T02:51:15.733Z,89.84
2023-04-08T02:53:46.175Z,90.23
2023-04-08T02:56:16.718Z,89.17
2023-04-08T02:58:47.796Z,89.62
2023-04-08T03:01:18.931Z,89.96
2023-04-08T03:03:49.576Z,89.79
2023-04-08T03:06:20.415Z,90.45
2023-04-08T03:08:51.234Z,90.44
2023-04-08T03:11:22.889Z,90.15
2023-04-08T03:13:53.461Z,90.42
2023-04-08T03:16:23.924Z,90.87
2023-04-08T03:18:54.545Z,90.95
2023-04-08T03:21:25.979Z,91.53
2023-04-08T03:23:56.799Z,91.81
2023-04-08T03:26:28.513Z,91.63
2023-04-08T03:28:59.097Z,90.83
2023-04-08T03:31:29.801Z,91.53
2023-04-08T03:34:00.410Z,91.05
2023-04-08T03:36:30.943Z,89.97
2023-04-08T03:39:02.021Z,90.20
2023-04-08T03:41:32.574Z,89.69
2023-04-08T03:44:03.191Z,89.01
2023-04-08T03:46:33.832Z,90.12
2023-04-08T03:49:04.312Z,90.19
2023-04-08T03:51:34.797Z,90.03
2023-04-08T03:54:05.321Z,90.47
2023-04-08T03:56:35.856Z,90.58
2023-04-08T03:59:06.651Z,90.18
2023-04-08T04:01:37.278Z,90.54
2023-04-08T04:04:08.394Z,90.57
2023-04-08T04:06:39.221Z,89.77
2023-04-08T04:09:09.788Z,90.20
2023-04-08T04:11:40.278Z,89.99
2023-04-08T04:14:13.552Z,90.81
2023-04-08T04:16:44.060Z,90.73
2023-04-08T04:19:19.118Z,90.52
2023-04-08T04:21:49.836Z,90.36
2023-04-08T04:24:20.454Z,90.93
2023-04-08T04:26:51.088Z,90.98
2023-04-08T04:29:21.730Z,90.80
2023-04-08T04:31:52.242Z,91.42
2023-04-08T04:34:22.825Z,90.60
2023-04-08T04:36:53.351Z,90.51
2023-04-08T04:39:24.305Z,90.58
2023-04-08T04:41:54.970Z,91.58
2023-04-08T04:44:25.610Z,92.17
2023-04-08T04:46:56.103Z,92.24
2023-04-08T04:49:27.380Z,91.85
2023-04-08T04:51:58.049Z,90.85
2023-04-08T04:54:28.660Z,91.13
2023-04-08T04:56:59.200Z,91.87
2023-04-08T04:59:29.737Z,91.15
2023-04-08T05:02:00.377Z,91.62
2023-04-08T05:04:31.236Z,91.74
2023-04-08T05:07:02.517Z,91.93
2023-04-08T05:09:33.284Z,92.02
2023-04-08T05:12:03.735Z,92.24
2023-04-08T05:14:34.995Z,92.63
2023-04-08T05:17:07.189Z,92.05
2023-04-08T05:19:37.768Z,92.16
2023-04-08T05:22:08.325Z,91.84
2023-04-08T05:24:38.905Z,92.12
2023-04-08T05:27:09.561Z,91.94
2023-04-08T05:29:40.147Z,92.04
2023-04-08T05:32:10.811Z,92.18
2023-04-08T05:34:41.673Z,92.53
2023-04-08T05:37:12.328Z,92.60
2023-04-08T05:39:44.276Z,92.77
2023-04-08T05:42:15.253Z,92.50
2023-04-08T05:44:45.781Z,92.69
2023-04-08T05:47:16.286Z,92.39
2023-04-08T05:49:47.091Z,93.10
2023-04-08T05:52:18.046Z,92.16
2023-04-08T05:54:48.863Z,92.56
2023-04-08T05:57:19.336Z,92.09
2023-04-08T05:59:49.896Z,92.07
2023-04-08T06:02:20.613Z,92.09
2023-04-08T06:04:51.217Z,91.98
2023-04-08T06:07:22.593Z,91.69
2023-04-08T06:09:53.148Z,92.76
2023-04-08T06:12:24.054Z,91.34
2023-04-08T06:14:58.307Z,92.51
2023-04-08T06:17:28.812Z,91.87
2023-04-08T06:19:59.350Z,92.52
2023-04-08T06:22:30.904Z,92.09
2023-04-08T06:25:01.522Z,92.67
2023-04-08T06:27:32.107Z,92.08
2023-04-08T06:30:02.965Z,91.89
2023-04-08T06:32:33.483Z,92.09
2023-04-08T06:35:04.068Z,93.11
2023-04-08T06:37:35.719Z,92.91
2023-04-08T06:40:08.126Z,93.05
2023-04-08T06:42:39.725Z,92.64
2023-04-08T06:45:20.074Z,92.62
2023-04-08T06:47:50.679Z,92.90
2023-04-08T06:50:21.982Z,93.32
2023-04-08T06:52:52.643Z,93.67
2023-04-08T06:55:23.378Z,93.64
2023-04-08T06:57:53.940Z,94.01
2023-04-08T07:00:24.353Z,93.73
2023-04-08T07:02:54.937Z,93.49
2023-04-08T07:05:25.667Z,93.72
2023-04-08T07:07:56.255Z,93.63
2023-04-08T07:10:26.848Z,94.05
2023-04-08T07:12:58.147Z,94.45
2023-04-08T07:15:28.787Z,94.20
2023-04-08T07:18:00.116Z,94.49
2023-04-08T07:20:32.065Z,94.68
2023-04-08T07:23:02.950Z,94.02
2023-04-08T07:25:35.009Z,93.22
2023-04-08T07:28:05.655Z,93.57
2023-04-08T07:30:36.224Z,93.02
2023-04-08T07:33:07.141Z,92.75
2023-04-08T07:35:38.172Z,93.04
2023-04-08T07:38:12.811Z,92.47
2023-04-08T07:40:43.622Z,92.92
2023-04-08T07:43:14.065Z,93.15
2023-04-08T07:45:44.606Z,93.60
2023-04-08T07:48:15.103Z,93.46
2023-04-08T07:51:09.198Z,93.73
2023-04-08T07:53:38.094Z,93.87
2023-04-08T07:56:16.427Z,93.68
2023-04-08T07:58:49.535Z,93.07
2023-04-08T08:01:23.650Z,93.66
2023-04-08T08:03:55.672Z,93.49
2023-04-08T08:06:27.198Z,93.38
2023-04-08T08:08:57.720Z,93.59
2023-04-08T08:11:31.586Z,93.34
2023-04-08T08:14:02.291Z,93.54
2023-04-08T08:16:35.026Z,93.37
2023-04-08T08:19:07.397Z,93.73
2023-04-08T08:21:41.287Z,93.74
2023-04-08T08:24:11.985Z,93.99
2023-04-08T08:26:43.325Z,94.03
2023-04-08T08:29:13.811Z,93.96
2023-04-08T08:31:44.410Z,94.11
2023-04-08T08:34:15.117Z,94.38
2023-04-08T08:36:45.728Z,94.53
2023-04-08T08:39:16.262Z,94.58
2023-04-08T08:41:47.725Z,94.44
2023-04-08T08:44:18.270Z,94.64
2023-04-08T08:46:50.042Z,94.63
2023-04-08T08:49:20.823Z,94.82
2023-04-08T08:51:52.520Z,94.86
2023-04-08T08:54:23.657Z,94.86
2023-04-08T08:56:54.554Z,94.97
2023-04-08T08:59:25.135Z,94.84
2023-04-08T09:01:55.792Z,94.85
2023-04-08T09:04:27.041Z,95.14
2023-04-08T09:07:15.471Z,94.78
2023-04-08T09:09:53.326Z,94.99
2023-04-08T09:12:24.922Z,95.49
2023-04-08T09:15:09.451Z,95.35
2023-04-08T09:17:40.824Z,95.33
2023-04-08T09:20:16.483Z,95.36
2023-04-08T09:22:56.309Z,95.70
2023-04-08T09:25:31.248Z,95.43
2023-04-08T09:28:04.280Z,95.63
2023-04-08T09:30:35.395Z,95.14
2023-04-08T09:33:08.709Z,95.50
2023-04-08T09:35:39.470Z,95.52
2023-04-08T09:38:10.121Z,95.51
2023-04-08T09:40:42.352Z,95.47
2023-04-08T09:43:15.655Z,95.70
2023-04-08T09:45:48.560Z,95.96
2023-04-08T09:48:29.671Z,96.17
2023-04-08T09:51:01.466Z,96.37
2023-04-08T09:53:42.931Z,95.93
2023-04-08T09:56:15.629Z,95.30
2023-04-08T09:59:00.659Z,96.08
2023-04-08T10:01:40.835Z,96.13
2023-04-08T10:04:18.509Z,96.07
2023-04-08T10:07:05.847Z,96.06
2023-04-08T10:09:39.693Z,95.88
2023-04-08T10:12:10.337Z,96.42
2023-04-08T10:14:41.610Z,96.64
2023-04-08T10:17:37.344Z,95.59
2023-04-08T10:20:48.244Z,95.77
2023-04-08T10:23:20.405Z,96.01
2023-04-08T10:25:51.475Z,95.93
2023-04-08T10:28:23.914Z,95.89
2023-04-08T10:30:56.877Z,96.19
2023-04-08T10:33:47.755Z,95.76
2023-04-08T10:36:19.213Z,95.44
2023-04-08T10:38:49.765Z,95.50
2023-04-08T10:41:26.268Z,95.95
2023-04-08T10:43:56.383Z,94.98
2023-04-08T10:46:30.218Z,95.49
2023-04-08T10:49:03.672Z,93.59
2023-04-08T10:51:36.405Z,93.69
2023-04-08T10:54:18.424Z,93.74
2023-04-08T10:56:51.329Z,93.83
2023-04-08T10:59:34.456Z,93.08
2023-04-08T11:02:05.493Z,93.45
2023-04-08T11:04:36.468Z,93.08
2023-04-08T11:07:09.742Z,93.17
2023-04-08T11:09:42.450Z,93.25
2023-04-08T11:12:13.221Z,93.92
2023-04-08T11:14:44.920Z,94.31
2023-04-08T11:17:17.723Z,94.02
2023-04-08T11:19:49.040Z,94.35
2023-04-08T11:22:19.794Z,94.45
2023-04-08T11:24:51.052Z,94.54
2023-04-08T11:27:22.654Z,94.79
2023-04-08T11:29:54.285Z,94.77
2023-04-08T11:32:25.528Z,94.56
2023-04-08T11:34:56.326Z,94.64
2023-04-08T11:37:29.643Z,94.11
2023-04-08T11:40:00.796Z,93.97
2023-04-08T11:42:34.583Z,94.51
2023-04-08T11:45:13.488Z,93.08
2023-04-08T11:47:45.355Z,92.92
2023-04-08T11:50:26.185Z,93.00
2023-04-08T11:52:57.013Z,92.55
2023-04-08T11:55:29.908Z,92.23
2023-04-08T11:58:05.793Z,92.25
2023-04-08T12:00:36.351Z,91.60
2023-04-08T12:03:07.874Z,90.37
2023-04-08T12:05:38.478Z,90.91
2023-04-08T12:08:09.318Z,91.20
2023-04-08T12:10:40.089Z,90.52
2023-04-08T12:13:10.700Z,90.73
2023-04-08T12:15:41.314Z,91.09
2023-04-08T12:18:12.282Z,88.82
2023-04-08T12:20:42.735Z,90.04
2023-04-08T12:23:13.376Z,89.60
2023-04-08T12:25:43.898Z,89.94
2023-04-08T12:28:14.577Z,89.26
2023-04-08T12:30:45.080Z,89.84
2023-04-08T12:33:15.696Z,88.67
2023-04-08T12:35:46.421Z,89.01
2023-04-08T12:38:17.102Z,88.92
2023-04-08T12:40:48.625Z,89.06
2023-04-08T12:43:21.049Z,89.10
2023-04-08T12:45:51.766Z,90.14
2023-04-08T12:48:22.585Z,89.01
2023-04-08T12:50:54.372Z,90.13
2023-04-08T12:53:24.927Z,90.87
2023-04-08T12:55:58.413Z,90.62
2023-04-08T12:58:28.858Z,91.15
2023-04-08T13:00:59.375Z,91.17
2023-04-08T13:03:33.095Z,91.40
2023-04-08T13:06:04.087Z,92.05
2023-04-08T13:08:34.709Z,91.73
2023-04-08T13:11:05.298Z,92.73
2023-04-08T13:13:35.990Z,93.42
2023-04-08T13:16:06.713Z,94.12
2023-04-08T13:18:37.983Z,95.01
2023-04-08T13:21:08.862Z,95.48
2023-04-08T13:23:39.386Z,95.09
2023-04-08T13:26:09.875Z,95.94
2023-04-08T13:28:50.082Z,96.14
2023-04-08T13:31:28.045Z,96.29
2023-04-08T13:33:58.767Z,95.27
2023-04-08T13:36:30.050Z,95.93
2023-04-08T13:39:01.052Z,96.02
2023-04-08T13:41:31.541Z,96.08
2023-04-08T13:44:02.261Z,95.93
2023-04-08T13:46:32.794Z,96.52
2023-04-08T13:49:04.917Z,95.21
2023-04-08T13:51:35.449Z,96.06
2023-04-08T13:54:06.106Z,95.87
2023-04-08T13:56:36.809Z,94.61
2023-04-08T13:59:07.407Z,94.25
2023-04-08T14:01:38.449Z,94.33
2023-04-08T14:04:09.199Z,94.26
2023-04-08T14:06:39.732Z,92.95
2023-04-08T14:09:10.348Z,93.84
2023-04-08T14:11:40.780Z,94.04
2023-04-08T14:14:12.091Z,94.25
2023-04-08T14:16:43.134Z,93.21
2023-04-08T14:19:14.220Z,93.39
2023-04-08T14:21:44.761Z,92.91
2023-04-08T14:24:15.632Z,92.34
2023-04-08T14:26:46.086Z,92.59
2023-04-08T14:29:16.936Z,92.61
2023-04-08T14:31:47.593Z,91.73
2023-04-08T14:34:18.306Z,92.61
2023-04-08T14:36:49.429Z,91.19
2023-04-08T14:39:19.986Z,92.28
2023-04-08T14:41:50.503Z,92.26
2023-04-08T14:44:21.168Z,91.63
2023-04-08T14:47:00.728Z,93.60
2023-04-08T14:49:32.157Z,93.51
2023-04-08T14:52:05.258Z,94.03
2023-04-08T14:54:38.890Z,93.30
2023-04-08T14:57:09.775Z,93.02
2023-04-08T14:59:40.337Z,93.64
2023-04-08T15:02:10.944Z,94.76
2023-04-08T15:04:41.829Z,93.24
2023-04-08T15:07:12.456Z,93.71
2023-04-08T15:09:43.231Z,92.78
2023-04-08T15:12:14.101Z,93.44
2023-04-08T15:14:44.689Z,93.98
2023-04-08T15:17:15.237Z,94.37
2023-04-08T15:19:45.822Z,93.05
2023-04-08T15:22:16.820Z,93.19
2023-04-08T15:24:48.732Z,93.11
2023-04-08T15:27:20.939Z,93.50
2023-04-08T15:29:51.419Z,92.99
2023-04-08T15:32:22.202Z,92.27
2023-04-08T15:34:52.886Z,92.08
2023-04-08T15:37:24.381Z,91.62
2023-04-08T15:39:58.158Z,91.95
2023-04-08T15:42:28.639Z,91.65
2023-04-08T15:44:59.190Z,90.92
2023-04-08T15:47:29.818Z,90.94
2023-04-08T15:50:01.723Z,90.08
2023-04-08T15:52:32.342Z,89.97
2023-04-08T15:55:04.101Z,89.78
2023-04-08T15:57:34.606Z,89.91
2023-04-08T16:00:13.886Z,89.10
2023-04-08T16:02:45.455Z,88.49
2023-04-08T16:05:16.148Z,89.32
2023-04-08T16:07:46.766Z,87.30
2023-04-08T16:10:17.693Z,88.05
2023-04-08T16:12:49.182Z,88.59
2023-04-08T16:15:20.039Z,88.54
2023-04-08T16:17:56.826Z,87.88
2023-04-08T16:20:28.432Z,89.25
2023-04-08T16:22:58.976Z,88.34
2023-04-08T16:25:29.484Z,87.62
2023-04-08T16:27:59.930Z,87.82
2023-04-08T16:30:30.568Z,88.14
2023-04-08T16:33:02.290Z,88.27
2023-04-08T16:35:33.054Z,87.40
2023-04-08T16:38:03.530Z,87.25
2023-04-08T16:40:34.964Z,87.09
2023-04-08T16:43:06.879Z,87.76
2023-04-08T16:45:37.474Z,86.55
2023-04-08T16:48:08.320Z,86.85
2023-04-08T16:50:41.054Z,87.59
2023-04-08T16:53:11.901Z,86.71
2023-04-08T16:55:42.458Z,86.98
2023-04-08T16:58:13.001Z,86.77
2023-04-08T17:00:43.521Z,87.22
2023-04-08T17:03:14.272Z,87.29
2023-04-08T17:05:44.619Z,86.75
2023-04-08T17:08:15.649Z,86.19
2023-04-08T17:10:46.747Z,86.26
2023-04-08T17:13:17.161Z,86.03
2023-04-08T17:15:47.642Z,86.36
2023-04-08T17:18:17.765Z,86.73
2023-04-08T17:20:47.985Z,86.86
2023-04-08T17:23:18.110Z,85.92
2023-04-08T17:25:48.154Z,86.95
2023-04-08T17:28:19.975Z,85.88
2023-04-08T17:30:51.458Z,86.99
2023-04-08T17:33:21.573Z,86.56
2023-04-08T17:35:51.878Z,87.31
2023-04-08T17:38:22.420Z,86.42
2023-04-08T17:40:53.065Z,86.63
2023-04-08T17:43:23.377Z,85.74
2023-04-08T17:45:54.431Z,86.10
2023-04-08T17:48:24.627Z,86.84
2023-04-08T17:51:00.796Z,87.18
2023-04-08T17:53:31.161Z,87.53
2023-04-08T17:56:02.498Z,86.65
2023-04-08T17:58:32.731Z,87.01
2023-04-08T18:01:03.090Z,87.36
2023-04-08T18:03:34.160Z,86.55
2023-04-08T18:06:04.559Z,85.51
2023-04-08T18:08:34.811Z,85.85
2023-04-08T18:11:08.048Z,84.62
2023-04-08T18:13:38.412Z,85.05
2023-04-08T18:16:08.216Z,85.15
2023-04-08T18:18:38.850Z,81.53
2023-04-08T18:21:10.756Z,83.07
2023-04-08T18:23:41.211Z,75.00
2023-04-08T18:26:12.097Z,72.76
2023-04-08T18:28:42.494Z,73.71
2023-04-08T18:31:12.806Z,74.17
2023-04-08T18:33:43.159Z,68.91
2023-04-08T18:36:15.383Z,70.42
2023-04-08T18:38:45.990Z,72.87
2023-04-08T18:41:16.265Z,73.27
2023-04-08T18:43:46.684Z,73.73
2023-04-08T18:46:17.142Z,67.54
2023-04-08T18:49:06.749Z,65.44
2023-04-08T18:51:37.382Z,64.53
2023-04-08T18:54:07.600Z,74.28
2023-04-08T18:56:37.889Z,67.32
2023-04-08T18:59:08.860Z,71.77
2023-04-08T19:01:41.117Z,72.83
2023-04-08T19:04:14.611Z,76.28
2023-04-08T19:06:45.907Z,79.58
2023-04-08T19:09:18.761Z,73.77
2023-04-08T19:11:49.774Z,71.17
2023-04-08T19:14:20.240Z,75.85
2023-04-08T19:16:50.458Z,77.70
2023-04-08T19:19:20.616Z,79.70
2023-04-08T19:21:50.292Z,82.00
2023-04-08T19:24:21.993Z,82.06
2023-04-08T19:26:54.414Z,82.18
2023-04-08T19:29:25.702Z,82.54
2023-04-08T19:31:57.254Z,82.60
2023-04-08T19:34:28.352Z,82.49
2023-04-08T19:36:58.679Z,82.68
2023-04-08T19:39:28.988Z,83.21
2023-04-08T19:41:59.239Z,83.12
2023-04-08T19:44:28.999Z,83.46
2023-04-08T19:46:59.868Z,84.19
2023-04-08T19:49:30.148Z,84.46
2023-04-08T19:52:00.893Z,84.38
2023-04-08T19:54:31.374Z,84.63
2023-04-08T19:57:01.932Z,85.47
2023-04-08T19:59:32.033Z,84.80
2023-04-08T20:02:02.088Z,85.39
2023-04-08T20:04:32.651Z,85.40
2023-04-08T20:07:04.887Z,86.30
2023-04-08T20:09:34.990Z,86.29
2023-04-08T20:12:07.051Z,86.05
2023-04-08T20:14:41.694Z,86.45
2023-04-08T20:17:12.813Z,86.82
2023-04-08T20:19:43.228Z,86.77
2023-04-08T20:22:13.869Z,87.28
2023-04-08T20:24:44.189Z,87.44
2023-04-08T20:27:14.434Z,87.96
2023-04-08T20:29:44.142Z,87.71
2023-04-08T20:32:14.572Z,88.37
2023-04-08T20:34:44.833Z,88.52
2023-04-08T20:37:14.939Z,88.70
2023-04-08T20:39:45.112Z,88.76
2023-04-08T20:42:15.117Z,88.51
2023-04-08T20:44:45.126Z,89.12
2023-04-08T20:47:15.462Z,89.54
2023-04-08T20:49:45.584Z,89.30
2023-04-08T20:52:15.928Z,89.40
2023-04-08T20:54:46.173Z,89.65
2023-04-08T20:57:15.880Z,89.39
2023-04-08T20:59:45.936Z,90.15
2023-04-08T21:02:16.915Z,90.36
2023-04-08T21:04:47.400Z,89.93
2023-04-08T21:07:17.725Z,90.31
2023-04-08T21:09:50.817Z,90.46
2023-04-08T21:12:21.210Z,90.77
2023-04-08T21:14:52.065Z,90.53
2023-04-08T21:17:22.272Z,90.54
2023-04-08T21:19:53.334Z,90.69
2023-04-08T21:22:23.466Z,90.90
2023-04-08T21:24:53.616Z,90.95
2023-04-08T21:27:23.374Z,90.59
2023-04-08T21:29:55.816Z,91.11
2023-04-08T21:32:28.040Z,91.32
2023-04-08T21:34:59.670Z,91.54
2023-04-08T21:37:29.821Z,91.43
2023-04-08T21:39:59.720Z,91.52
2023-04-08T21:42:30.269Z,91.68
2023-04-08T21:45:01.037Z,91.78
2023-04-08T21:47:31.271Z,91.72
2023-04-08T21:50:01.045Z,91.43
2023-04-08T21:52:33.103Z,91.89
2023-04-08T21:55:07.956Z,91.92
2023-04-08T21:57:38.330Z,91.62
2023-04-08T22:00:14.286Z,91.79
2023-04-08T22:02:48.177Z,91.73
2023-04-08T22:05:18.566Z,91.73
2023-04-08T22:07:48.772Z,91.80
2023-04-08T22:10:18.637Z,91.54
2023-04-08T22:12:48.372Z,91.33
2023-04-08T22:15:18.297Z,91.70
2023-04-08T22:17:48.787Z,91.95
2023-04-08T22:20:19.036Z,91.45
2023-04-08T22:22:49.186Z,91.52
2023-04-08T22:25:19.055Z,91.13
2023-04-08T22:27:49.420Z,91.80
2023-04-08T22:30:19.504Z,92.04
2023-04-08T22:32:49.833Z,91.91
2023-04-08T22:35:20.191Z,91.94
2023-04-08T22:37:50.428Z,91.99
2023-04-08T22:40:20.093Z,91.82
2023-04-08T22:42:50.611Z,92.27
2023-04-08T22:45:21.004Z,92.40
2023-04-08T22:47:51.212Z,92.67
2023-04-08T22:50:20.936Z,92.12
2023-04-08T22:52:50.999Z,92.80
2023-04-08T22:55:21.480Z,92.91
2023-04-08T22:57:51.879Z,92.93
2023-04-08T23:00:22.396Z,93.06
2023-04-08T23:02:52.385Z,92.59
2023-04-08T23:05:22.853Z,93.41
2023-04-08T23:07:52.976Z,93.37
2023-04-08T23:10:22.945Z,93.57
2023-04-08T23:12:53.239Z,93.61
2023-04-08T23:15:23.523Z,92.92
2023-04-08T23:17:53.667Z,93.45
2023-04-08T23:20:23.661Z,93.53
2023-04-08T23:22:53.378Z,93.02
2023-04-08T23:25:23.308Z,93.68
2023-04-08T23:27:53.104Z,93.31
2023-04-08T23:30:23.121Z,93.76
2023-04-08T23:32:53.487Z,93.79
2023-04-08T23:35:23.859Z,94.06
2023-04-08T23:37:53.649Z,93.35
2023-04-08T23:40:23.465Z,93.53
2023-04-08T23:42:53.628Z,93.62
2023-04-08T23:45:23.594Z,93.84
2023-04-08T23:47:53.556Z,93.74
2023-04-08T23:50:24.291Z,93.43
2023-04-08T23:52:54.452Z,93.52
2023-04-08T23:55:24.750Z,94.12
2023-04-08T23:57:55.401Z,93.63
