createdAt,value
2019-02-10T00:00:49.927Z,43.85
2019-02-10T00:03:21.172Z,36.80
2019-02-10T00:05:51.782Z,33.65
2019-02-10T00:08:22.848Z,35.90
2019-02-10T00:10:53.802Z,35.78
2019-02-10T00:13:34.793Z,40.63
2019-02-10T00:16:25.369Z,37.48
2019-02-10T00:18:56.176Z,42.35
2019-02-10T00:21:27.174Z,40.83
2019-02-10T00:23:57.687Z,42.88
2019-02-10T00:26:28.658Z,41.02
2019-02-10T00:28:59.217Z,37.45
2019-02-10T00:31:29.952Z,34.35
2019-02-10T00:34:00.537Z,40.12
2019-02-10T00:36:33.269Z,39.25
2019-02-10T00:39:06.838Z,40.15
2019-02-10T00:41:37.840Z,32.98
2019-02-10T00:44:08.917Z,40.38
2019-02-10T00:46:39.836Z,38.53
2019-02-10T00:49:10.323Z,37.42
2019-02-10T00:51:40.840Z,79.25
2019-02-10T00:54:11.696Z,85.20
2019-02-10T00:56:42.674Z,71.85
2019-02-10T00:59:13.577Z,54.53
2019-02-10T01:01:44.653Z,57.38
2019-02-10T01:04:15.540Z,50.45
2019-02-10T01:06:46.543Z,64.72
2019-02-10T01:09:17.173Z,55.00
2019-02-10T01:11:47.802Z,55.45
2019-02-10T01:14:18.392Z,47.15
2019-02-10T01:16:49.244Z,42.33
2019-02-10T01:19:20.168Z,38.78
2019-02-10T01:21:51.041Z,39.83
2019-02-10T01:24:22.263Z,41.70
2019-02-10T01:26:53.522Z,41.08
2019-02-10T01:29:24.548Z,40.05
2019-02-10T01:31:55.604Z,47.70
2019-02-10T01:34:26.527Z,39.10
2019-02-10T01:36:57.376Z,46.13
2019-02-10T01:39:28.300Z,40.48
2019-02-10T01:41:58.824Z,41.28
2019-02-10T01:44:29.772Z,43.63
2019-02-10T01:47:00.651Z,39.35
2019-02-10T01:49:31.676Z,38.83
2019-02-10T01:52:02.603Z,40.83
2019-02-10T01:54:33.507Z,42.35
2019-02-10T01:57:04.504Z,42.10
2019-02-10T01:59:36.352Z,40.30
2019-02-10T02:02:07.299Z,41.63
2019-02-10T02:04:37.920Z,41.88
2019-02-10T02:07:08.667Z,40.20
2019-02-10T02:09:39.709Z,42.10
2019-02-10T02:12:10.647Z,38.00
2019-02-10T02:14:41.607Z,39.30
2019-02-10T02:17:12.736Z,43.13
2019-02-10T02:19:43.764Z,38.88
2019-02-10T02:22:14.313Z,36.58
2019-02-10T02:24:44.929Z,38.90
2019-02-10T02:27:15.896Z,38.90
2019-02-10T02:29:46.795Z,38.58
2019-02-10T02:32:17.852Z,36.95
2019-02-10T02:34:48.887Z,42.70
2019-02-10T02:37:20.385Z,36.93
2019-02-10T02:39:51.190Z,37.48
2019-02-10T02:42:22.227Z,39.18
2019-02-10T02:44:53.146Z,38.92
2019-02-10T02:47:23.672Z,41.18
2019-02-10T02:49:54.267Z,38.85
2019-02-10T02:52:24.786Z,36.58
2019-02-10T02:54:55.286Z,41.95
2019-02-10T02:57:25.784Z,36.40
2019-02-10T02:59:56.568Z,35.55
2019-02-10T03:02:27.509Z,40.15
2019-02-10T03:04:58.110Z,38.15
2019-02-10T03:07:28.656Z,36.40
2019-02-10T03:09:59.178Z,40.92
2019-02-10T03:12:29.692Z,36.28
2019-02-10T03:15:00.422Z,37.95
2019-02-10T03:17:31.897Z,34.35
2019-02-10T03:20:02.459Z,32.80
2019-02-10T03:22:33.040Z,32.03
2019-02-10T03:25:03.590Z,38.40
2019-02-10T03:27:34.218Z,36.35
2019-02-10T03:30:04.760Z,34.80
2019-02-10T03:32:35.307Z,31.80
2019-02-10T03:35:06.958Z,32.93
2019-02-10T03:37:37.893Z,34.48
2019-02-10T03:40:08.818Z,29.60
2019-02-10T03:42:39.403Z,35.13
2019-02-10T03:45:10.154Z,29.70
2019-02-10T03:47:40.744Z,29.35
2019-02-10T03:50:11.763Z,34.78
2019-02-10T03:52:42.705Z,29.82
2019-02-10T03:55:13.862Z,26.93
2019-02-10T03:57:44.834Z,32.63
2019-02-10T04:00:15.843Z,34.10
2019-02-10T04:02:46.385Z,31.87
2019-02-10T04:05:16.989Z,32.53
2019-02-10T04:07:47.623Z,31.05
2019-02-10T04:10:18.185Z,33.18
2019-02-10T04:12:48.690Z,27.73
2019-02-10T04:15:19.176Z,29.98
2019-02-10T04:17:49.769Z,30.95
2019-02-10T04:20:20.588Z,26.68
2019-02-10T04:22:52.412Z,29.20
2019-02-10T04:25:22.931Z,31.30
2019-02-10T04:27:53.614Z,26.12
2019-02-10T04:30:24.241Z,23.42
2019-02-10T04:32:54.988Z,26.40
2019-02-10T04:35:25.904Z,23.35
2019-02-10T04:37:56.883Z,25.05
2019-02-10T04:40:27.489Z,23.47
2019-02-10T04:42:58.016Z,28.50
2019-02-10T04:45:28.555Z,26.55
2019-02-10T04:47:59.181Z,24.47
2019-02-10T04:50:29.674Z,26.35
2019-02-10T04:53:00.208Z,22.32
2019-02-10T04:55:31.179Z,22.05
2019-02-10T04:58:01.693Z,22.45
2019-02-10T05:00:32.204Z,27.32
2019-02-10T05:03:03.274Z,22.25
2019-02-10T05:05:34.212Z,24.77
2019-02-10T05:08:05.172Z,21.62
2019-02-10T05:10:35.800Z,24.02
2019-02-10T05:13:07.494Z,25.62
2019-02-10T05:15:38.081Z,22.67
2019-02-10T05:18:08.668Z,24.47
2019-02-10T05:20:39.134Z,22.02
2019-02-10T05:23:09.728Z,22.10
2019-02-10T05:25:40.411Z,20.72
2019-02-10T05:28:10.954Z,23.45
2019-02-10T05:30:41.582Z,26.33
2019-02-10T05:33:12.214Z,19.60
2019-02-10T05:35:42.781Z,25.08
2019-02-10T05:38:13.297Z,20.50
2019-02-10T05:40:43.903Z,23.83
2019-02-10T05:43:14.424Z,21.73
2019-02-10T05:45:44.944Z,24.12
2019-02-10T05:48:16.860Z,22.00
2019-02-10T05:50:47.456Z,23.07
2019-02-10T05:53:18.086Z,22.80
2019-02-10T05:55:49.041Z,21.02
2019-02-10T05:58:19.737Z,20.20
2019-02-10T06:00:50.299Z,21.50
2019-02-10T06:03:21.055Z,22.48
2019-02-10T06:05:51.992Z,20.37
2019-02-10T06:08:22.653Z,20.43
2019-02-10T06:10:53.145Z,20.02
2019-02-10T06:13:23.696Z,18.90
2019-02-10T06:15:54.808Z,19.07
2019-02-10T06:18:29.632Z,21.05
2019-02-10T06:21:00.590Z,18.60
2019-02-10T06:23:31.145Z,20.20
2019-02-10T06:26:01.752Z,17.67
2019-02-10T06:28:36.400Z,18.48
2019-02-10T06:31:07.321Z,22.80
2019-02-10T06:33:38.009Z,17.57
2019-02-10T06:36:08.517Z,19.15
2019-02-10T06:38:39.420Z,20.32
2019-02-10T06:41:10.351Z,23.27
2019-02-10T06:43:42.537Z,19.45
2019-02-10T06:46:13.051Z,17.07
2019-02-10T06:48:43.596Z,21.52
2019-02-10T06:51:14.213Z,21.33
2019-02-10T06:53:44.708Z,18.70
2019-02-10T06:56:15.272Z,17.02
2019-02-10T06:58:45.768Z,20.12
2019-02-10T07:01:41.212Z,19.07
2019-02-10T07:04:23.350Z,17.42
2019-02-10T07:06:54.251Z,17.50
2019-02-10T07:09:27.172Z,18.82
2019-02-10T07:11:58.202Z,20.12
2019-02-10T07:14:34.565Z,19.62
2019-02-10T07:17:49.232Z,19.10
2019-02-10T07:20:42.003Z,15.83
2019-02-10T07:24:08.014Z,17.07
2019-02-10T07:26:53.812Z,17.65
2019-02-10T07:30:13.591Z,15.85
2019-02-10T07:32:50.064Z,16.75
2019-02-10T07:36:02.765Z,16.60
2019-02-10T07:39:20.535Z,16.12
2019-02-10T07:42:35.303Z,18.23
2019-02-10T07:45:29.784Z,18.85
2019-02-10T07:48:40.336Z,14.80
2019-02-10T07:51:42.135Z,15.83
2019-02-10T07:55:23.589Z,15.58
2019-02-10T07:58:24.151Z,18.15
2019-02-10T08:01:23.816Z,15.48
2019-02-10T08:04:12.232Z,13.13
2019-02-10T08:07:24.334Z,12.82
2019-02-10T08:10:22.010Z,14.80
2019-02-10T08:13:24.194Z,12.10
2019-02-10T08:16:50.121Z,15.68
2019-02-10T08:19:51.613Z,14.95
2019-02-10T08:22:59.691Z,13.80
2019-02-10T08:26:12.170Z,14.98
2019-02-10T08:29:19.688Z,13.50
2019-02-10T08:32:39.401Z,19.32
2019-02-10T08:35:43.404Z,18.48
2019-02-10T08:38:38.548Z,14.38
2019-02-10T08:41:37.500Z,14.43
2019-02-10T08:45:00.973Z,12.75
2019-02-10T08:47:55.029Z,11.03
2019-02-10T08:50:55.448Z,15.85
2019-02-10T08:53:29.877Z,16.65
2019-02-10T08:56:00.388Z,19.60
2019-02-10T08:58:31.039Z,15.13
2019-02-10T09:01:01.524Z,18.17
2019-02-10T09:03:32.064Z,16.52
2019-02-10T09:06:02.555Z,13.08
2019-02-10T09:08:33.108Z,12.82
2019-02-10T09:11:03.665Z,14.73
2019-02-10T09:13:35.257Z,15.83
2019-02-10T09:16:05.856Z,16.87
2019-02-10T09:18:36.836Z,12.10
2019-02-10T09:21:07.723Z,11.00
2019-02-10T09:23:38.627Z,14.53
2019-02-10T09:26:09.162Z,16.27
2019-02-10T09:28:39.668Z,16.80
2019-02-10T09:31:10.276Z,12.55
2019-02-10T09:33:41.331Z,15.80
2019-02-10T09:36:12.369Z,12.98
2019-02-10T09:38:43.520Z,15.28
2019-02-10T09:41:14.448Z,12.23
2019-02-10T09:43:45.396Z,12.90
2019-02-10T09:46:16.008Z,15.35
2019-02-10T09:48:46.672Z,16.52
2019-02-10T09:51:17.408Z,15.60
2019-02-10T09:53:48.049Z,13.48
2019-02-10T09:56:18.945Z,16.00
2019-02-10T09:58:50.015Z,16.90
2019-02-10T10:01:20.630Z,15.50
2019-02-10T10:03:51.393Z,15.55
2019-02-10T10:06:22.730Z,19.02
2019-02-10T10:08:53.664Z,16.25
2019-02-10T10:11:24.760Z,16.57
2019-02-10T10:13:55.689Z,15.83
2019-02-10T10:16:26.159Z,17.90
2019-02-10T10:18:56.708Z,14.58
2019-02-10T10:21:27.244Z,19.73
2019-02-10T10:23:58.423Z,16.42
2019-02-10T10:26:29.410Z,17.17
2019-02-10T10:29:00.052Z,14.50
2019-02-10T10:31:30.780Z,16.35
2019-02-10T10:34:01.928Z,18.07
2019-02-10T10:36:32.846Z,19.67
2019-02-10T10:39:04.804Z,14.23
2019-02-10T10:41:36.480Z,16.97
2019-02-10T10:44:07.325Z,13.60
2019-02-10T10:46:38.372Z,18.75
2019-02-10T10:49:09.076Z,15.68
2019-02-10T10:51:39.935Z,12.10
2019-02-10T10:54:10.572Z,17.55
2019-02-10T10:56:41.146Z,18.48
2019-02-10T10:59:11.882Z,16.25
2019-02-10T11:01:42.762Z,14.87
2019-02-10T11:04:13.644Z,16.85
2019-02-10T11:06:44.542Z,22.98
2019-02-10T11:09:15.512Z,17.30
2019-02-10T11:11:46.533Z,19.75
2019-02-10T11:14:19.868Z,15.08
2019-02-10T11:16:51.701Z,17.45
2019-02-10T11:19:22.641Z,15.95
2019-02-10T11:21:53.685Z,15.60
2019-02-10T11:24:28.707Z,16.32
2019-02-10T11:26:56.904Z,14.65
2019-02-10T11:29:28.865Z,15.28
2019-02-10T11:31:59.742Z,14.40
2019-02-10T11:34:30.744Z,14.45
2019-02-10T11:37:01.989Z,14.33
2019-02-10T11:39:32.859Z,12.37
2019-02-10T11:42:03.408Z,17.82
2019-02-10T11:44:34.244Z,13.88
2019-02-10T11:47:05.127Z,17.90
2019-02-10T11:49:35.897Z,15.48
2019-02-10T11:52:06.894Z,16.70
2019-02-10T11:54:37.758Z,14.55
2019-02-10T11:57:08.780Z,17.20
2019-02-10T11:59:39.848Z,14.33
2019-02-10T12:02:10.868Z,14.33
2019-02-10T12:04:41.808Z,15.80
2019-02-10T12:07:12.801Z,15.25
2019-02-10T12:09:51.357Z,14.20
2019-02-10T12:12:16.258Z,16.82
2019-02-10T12:14:47.228Z,15.23
2019-02-10T12:17:18.248Z,14.18
2019-02-10T12:19:49.452Z,15.98
2019-02-10T12:22:20.536Z,15.50
2019-02-10T12:24:51.801Z,15.35
2019-02-10T12:27:22.824Z,19.75
2019-02-10T12:29:53.901Z,14.65
2019-02-10T12:32:24.799Z,14.13
2019-02-10T12:34:55.396Z,15.93
2019-02-10T12:37:32.259Z,14.30
2019-02-10T12:40:00.028Z,16.55
2019-02-10T12:42:31.939Z,17.00
2019-02-10T12:45:02.805Z,15.63
2019-02-10T12:47:33.630Z,15.05
2019-02-10T12:50:04.360Z,18.92
2019-02-10T12:52:35.037Z,18.05
2019-02-10T12:55:06.498Z,17.73
2019-02-10T12:57:37.088Z,17.02
2019-02-10T13:00:10.580Z,18.82
2019-02-10T13:02:41.503Z,15.00
2019-02-10T13:05:12.452Z,19.12
2019-02-10T13:07:43.450Z,17.40
2019-02-10T13:10:17.370Z,17.02
2019-02-10T13:12:47.221Z,16.23
2019-02-10T13:15:18.294Z,19.90
2019-02-10T13:17:49.200Z,17.17
2019-02-10T13:20:20.159Z,14.60
2019-02-10T13:22:51.067Z,15.00
2019-02-10T13:25:21.948Z,20.32
2019-02-10T13:27:52.849Z,18.12
2019-02-10T13:30:23.920Z,16.85
2019-02-10T13:32:54.946Z,15.78
2019-02-10T13:35:25.904Z,13.88
2019-02-10T13:37:56.819Z,15.60
2019-02-10T13:40:27.680Z,15.78
2019-02-10T13:42:58.594Z,21.30
2019-02-10T13:45:29.765Z,17.98
2019-02-10T13:48:00.789Z,21.60
2019-02-10T13:50:31.758Z,18.32
2019-02-10T13:53:02.834Z,16.75
2019-02-10T13:55:33.848Z,17.17
2019-02-10T13:58:04.759Z,17.90
2019-02-10T14:00:35.720Z,17.07
2019-02-10T14:03:06.223Z,15.63
2019-02-10T14:05:36.764Z,17.52
2019-02-10T14:08:07.604Z,22.27
2019-02-10T14:10:38.564Z,14.90
2019-02-10T14:13:09.467Z,18.57
2019-02-10T14:15:40.112Z,21.23
2019-02-10T14:18:10.958Z,23.85
2019-02-10T14:20:41.713Z,21.93
2019-02-10T14:23:12.604Z,16.17
2019-02-10T14:25:43.582Z,17.85
2019-02-10T14:28:14.292Z,19.25
2019-02-10T14:30:45.358Z,15.88
2019-02-10T14:33:16.378Z,15.48
2019-02-10T14:35:47.476Z,18.62
2019-02-10T14:38:18.459Z,19.48
2019-02-10T14:40:49.472Z,17.40
2019-02-10T14:43:20.333Z,20.57
2019-02-10T14:45:51.321Z,20.88
2019-02-10T14:48:22.227Z,20.48
2019-02-10T14:50:53.293Z,20.65
2019-02-10T14:53:24.305Z,23.80
2019-02-10T14:55:55.177Z,21.15
2019-02-10T14:58:26.093Z,21.37
2019-02-10T15:00:57.140Z,24.67
2019-02-10T15:03:28.080Z,22.82
2019-02-10T15:05:58.620Z,24.23
2019-02-10T15:08:29.539Z,24.37
2019-02-10T15:11:00.495Z,22.13
2019-02-10T15:13:31.425Z,24.23
2019-02-10T15:16:02.393Z,27.07
2019-02-10T15:18:33.400Z,22.07
2019-02-10T15:21:04.497Z,22.13
2019-02-10T15:23:35.395Z,18.52
2019-02-10T15:26:06.333Z,25.65
2019-02-10T15:28:37.149Z,26.45
2019-02-10T15:31:08.026Z,24.40
2019-02-10T15:33:39.460Z,19.42
2019-02-10T15:36:10.512Z,28.90
2019-02-10T15:38:41.006Z,21.07
2019-02-10T15:41:11.989Z,29.42
2019-02-10T15:43:42.903Z,23.85
2019-02-10T15:46:13.867Z,22.50
2019-02-10T15:48:44.900Z,21.90
2019-02-10T15:51:15.988Z,23.85
2019-02-10T15:53:46.980Z,25.08
2019-02-10T15:56:17.928Z,26.65
2019-02-10T15:58:49.882Z,21.85
2019-02-10T16:01:20.919Z,23.18
2019-02-10T16:03:51.972Z,23.20
2019-02-10T16:06:22.904Z,22.32
2019-02-10T16:08:53.832Z,21.95
2019-02-10T16:11:24.788Z,25.65
2019-02-10T16:13:55.715Z,25.82
2019-02-10T16:16:26.664Z,29.52
2019-02-10T16:18:57.922Z,27.37
2019-02-10T16:21:28.864Z,27.93
2019-02-10T16:23:59.789Z,23.25
2019-02-10T16:26:31.279Z,25.77
2019-02-10T16:29:02.385Z,25.27
2019-02-10T16:31:34.406Z,23.30
2019-02-10T16:34:05.281Z,25.32
2019-02-10T16:36:36.002Z,24.27
2019-02-10T16:39:12.084Z,25.17
2019-02-10T16:41:43.252Z,28.40
2019-02-10T16:44:14.375Z,28.17
2019-02-10T16:46:45.437Z,24.30
2019-02-10T16:49:16.368Z,22.17
2019-02-10T16:51:47.314Z,28.32
2019-02-10T16:54:18.958Z,28.85
2019-02-10T16:56:50.045Z,23.50
2019-02-10T16:59:21.040Z,24.90
2019-02-10T17:01:52.007Z,21.93
2019-02-10T17:04:22.915Z,22.42
2019-02-10T17:06:54.075Z,22.10
2019-02-10T17:09:25.001Z,25.92
2019-02-10T17:11:55.952Z,29.27
2019-02-10T17:14:26.886Z,26.30
2019-02-10T17:16:57.952Z,20.65
2019-02-10T17:19:28.964Z,27.10
2019-02-10T17:21:59.841Z,26.02
2019-02-10T17:24:30.438Z,30.45
2019-02-10T17:27:01.411Z,28.40
2019-02-10T17:29:32.127Z,28.00
2019-02-10T17:32:03.179Z,27.37
2019-02-10T17:34:34.377Z,28.10
2019-02-10T17:37:05.262Z,33.25
2019-02-10T17:39:36.288Z,26.05
2019-02-10T17:42:06.912Z,29.27
2019-02-10T17:44:37.853Z,28.95
2019-02-10T17:47:08.485Z,30.17
2019-02-10T17:49:39.220Z,31.42
2019-02-10T17:52:09.764Z,29.35
2019-02-10T17:54:40.713Z,28.57
2019-02-10T17:57:11.644Z,33.13
2019-02-10T17:59:42.565Z,29.87
2019-02-10T18:02:13.114Z,28.92
2019-02-10T18:04:43.723Z,32.48
2019-02-10T18:07:14.790Z,30.55
2019-02-10T18:09:45.209Z,27.52
2019-02-10T18:12:17.392Z,29.65
2019-02-10T18:15:06.864Z,29.27
2019-02-10T18:17:49.284Z,27.00
2019-02-10T18:20:29.851Z,37.08
2019-02-10T18:23:18.414Z,30.30
2019-02-10T18:26:12.272Z,32.50
2019-02-10T18:29:02.102Z,32.67
2019-02-10T18:31:51.871Z,32.90
2019-02-10T18:34:37.624Z,37.48
2019-02-10T18:37:36.292Z,36.15
2019-02-10T18:40:29.857Z,38.75
2019-02-10T18:43:19.776Z,36.50
2019-02-10T18:46:01.160Z,35.45
2019-02-10T18:48:40.489Z,35.58
2019-02-10T18:51:29.565Z,37.60
2019-02-10T18:54:16.474Z,34.23
2019-02-10T18:57:14.237Z,33.25
2019-02-10T19:00:03.984Z,37.08
2019-02-10T19:02:53.889Z,30.95
2019-02-10T19:05:40.008Z,35.10
2019-02-10T19:08:17.515Z,41.65
2019-02-10T19:10:54.174Z,36.48
2019-02-10T19:13:53.149Z,37.53
2019-02-10T19:16:42.913Z,35.70
2019-02-10T19:19:27.210Z,33.60
2019-02-10T19:22:17.821Z,35.43
2019-02-10T19:25:12.116Z,38.90
2019-02-10T19:28:06.936Z,35.40
2019-02-10T19:30:53.232Z,33.73
2019-02-10T19:33:45.713Z,35.05
2019-02-10T19:36:36.111Z,36.23
2019-02-10T19:39:19.738Z,39.35
2019-02-10T19:42:09.508Z,35.43
2019-02-10T19:45:04.905Z,31.68
2019-02-10T19:47:54.704Z,35.20
2019-02-10T19:50:59.567Z,36.77
2019-02-10T19:53:38.844Z,39.05
2019-02-10T19:56:31.169Z,41.35
2019-02-10T19:59:26.461Z,35.78
2019-02-10T20:02:21.927Z,37.40
2019-02-10T20:05:09.965Z,32.15
2019-02-10T20:07:55.917Z,39.53
2019-02-10T20:10:49.753Z,37.03
2019-02-10T20:13:39.308Z,30.48
2019-02-10T20:16:29.025Z,33.70
2019-02-10T20:19:15.073Z,31.23
2019-02-10T20:22:22.161Z,35.98
2019-02-10T20:25:14.583Z,33.30
2019-02-10T20:28:07.172Z,32.73
2019-02-10T20:30:51.681Z,34.75
2019-02-10T20:33:35.384Z,32.05
2019-02-10T20:36:34.001Z,27.95
2019-02-10T20:39:27.572Z,31.00
2019-02-10T20:42:17.511Z,32.55
2019-02-10T20:45:22.408Z,30.30
2019-02-10T20:48:20.520Z,31.52
2019-02-10T20:51:10.584Z,30.72
2019-02-10T20:53:58.955Z,32.15
2019-02-10T20:56:54.390Z,33.80
2019-02-10T20:59:45.023Z,38.23
2019-02-10T21:02:31.417Z,33.25
2019-02-10T21:05:08.280Z,29.32
2019-02-10T21:08:00.737Z,33.20
2019-02-10T21:10:56.559Z,34.38
2019-02-10T21:13:49.109Z,34.10
2019-02-10T21:16:38.554Z,34.98
2019-02-10T21:19:26.854Z,35.55
2019-02-10T21:22:22.465Z,37.73
2019-02-10T21:25:21.900Z,34.95
2019-02-10T21:28:08.796Z,36.20
2019-02-10T21:30:58.108Z,37.48
2019-02-10T21:33:46.448Z,31.30
2019-02-10T21:36:35.158Z,34.75
2019-02-10T21:39:25.608Z,31.95
2019-02-10T21:42:15.821Z,37.83
2019-02-10T21:45:10.215Z,38.30
2019-02-10T21:48:00.082Z,33.13
2019-02-10T21:50:31.064Z,35.73
2019-02-10T21:53:02.220Z,34.18
2019-02-10T21:55:33.252Z,32.93
2019-02-10T21:58:04.241Z,36.42
2019-02-10T22:00:35.036Z,36.70
2019-02-10T22:03:05.976Z,34.67
2019-02-10T22:05:36.483Z,34.23
2019-02-10T22:08:07.024Z,31.37
2019-02-10T22:10:37.524Z,31.40
2019-02-10T22:13:08.197Z,30.12
2019-02-10T22:15:38.690Z,29.77
2019-02-10T22:18:09.681Z,33.80
2019-02-10T22:20:40.299Z,32.28
2019-02-10T22:23:11.240Z,32.83
2019-02-10T22:25:41.868Z,35.60
2019-02-10T22:28:12.857Z,34.40
2019-02-10T22:30:43.857Z,34.45
2019-02-10T22:33:14.956Z,33.38
2019-02-10T22:35:45.523Z,34.40
2019-02-10T22:38:16.261Z,34.73
2019-02-10T22:40:47.320Z,28.95
2019-02-10T22:43:18.371Z,31.65
2019-02-10T22:45:49.381Z,33.48
2019-02-10T22:48:20.335Z,34.78
2019-02-10T22:50:51.260Z,35.48
2019-02-10T22:53:22.440Z,31.05
2019-02-10T22:55:53.444Z,31.33
2019-02-10T22:58:24.299Z,36.05
2019-02-10T23:01:06.915Z,32.10
2019-02-10T23:03:39.408Z,30.88
2019-02-10T23:06:10.320Z,31.40
2019-02-10T23:08:41.281Z,35.45
2019-02-10T23:11:12.188Z,31.65
2019-02-10T23:13:43.060Z,29.07
2019-02-10T23:16:13.664Z,33.80
2019-02-10T23:18:44.809Z,34.55
2019-02-10T23:21:15.552Z,34.48
2019-02-10T23:23:46.505Z,32.40
2019-02-10T23:26:17.434Z,33.23
2019-02-10T23:28:48.381Z,35.73
2019-02-10T23:31:19.518Z,34.43
2019-02-10T23:33:51.504Z,28.87
2019-02-10T23:36:22.421Z,28.77
2019-02-10T23:38:53.517Z,28.35
2019-02-10T23:41:24.397Z,32.23
2019-02-10T23:43:55.385Z,35.08
2019-02-10T23:46:26.285Z,34.38
2019-02-10T23:48:57.344Z,29.52
2019-02-10T23:51:28.275Z,36.53
2019-02-10T23:53:59.220Z,30.30
2019-02-10T23:56:30.277Z,24.57
2019-02-10T23:59:01.309Z,30.02
