createdAt,value
2022-12-23T00:05:55.569Z,8.48
2022-12-23T00:25:55.565Z,8.48
2022-12-23T00:45:55.142Z,8.48
2022-12-23T01:05:55.011Z,8.48
2022-12-23T01:25:54.741Z,8.48
2022-12-23T01:45:55.567Z,8.48
2022-12-23T02:25:54.932Z,8.48
2022-12-23T03:05:55.473Z,8.49
2022-12-23T03:25:54.641Z,8.49
2022-12-23T03:45:54.897Z,8.49
2022-12-23T04:05:55.366Z,8.49
2022-12-23T04:45:55.348Z,8.49
2022-12-23T05:25:54.812Z,8.49
2022-12-23T05:45:55.324Z,8.5
2022-12-23T06:05:55.266Z,8.49
2022-12-23T06:25:55.249Z,8.5
2022-12-23T06:45:55.292Z,8.5
2022-12-23T07:05:55.222Z,8.5
2022-12-23T07:25:54.507Z,8.5
2022-12-23T08:05:54.405Z,8.5
2022-12-23T08:25:55.158Z,8.5
2022-12-23T08:45:55.167Z,8.51
2022-12-23T09:05:55.127Z,8.51
2022-12-23T09:25:54.311Z,8.51
2022-12-23T09:45:55.122Z,8.51
2022-12-23T10:05:55.059Z,8.52
2022-12-23T12:25:54.977Z,8.55
2022-12-23T12:45:54.976Z,8.55
2022-12-23T13:05:54.696Z,8.55
2022-12-23T13:25:54.891Z,8.56
2022-12-23T13:45:54.928Z,8.56
2022-12-23T14:05:54.900Z,8.56
2022-12-23T14:25:54.873Z,8.57
2022-12-23T14:45:54.069Z,8.57
2022-12-23T15:45:54.633Z,8.58
2022-12-23T16:25:54.747Z,8.58
2022-12-23T17:45:54.673Z,8.59
2022-12-23T18:06:01.400Z,8.59
2022-12-23T18:25:54.681Z,8.59
2022-12-23T18:45:54.771Z,8.59
2022-12-23T19:05:54.902Z,8.59
2022-12-23T19:25:55.434Z,8.59
2022-12-23T19:45:54.624Z,8.59
2022-12-23T20:05:54.559Z,8.59
2022-12-23T20:25:54.540Z,8.59
2022-12-23T21:05:54.483Z,8.6
2022-12-23T22:25:54.475Z,8.6
2022-12-23T22:45:54.471Z,8.6
2022-12-23T23:25:54.352Z,8.6
