createdAt,value
2019-01-30T00:00:25.718Z,20.47
2019-01-30T00:02:54.443Z,14.30
2019-01-30T00:05:23.166Z,18.30
2019-01-30T00:07:51.932Z,16.73
2019-01-30T00:10:20.647Z,13.77
2019-01-30T00:12:49.367Z,9.40
2019-01-30T00:15:18.326Z,10.50
2019-01-30T00:17:47.049Z,111.23
2019-01-30T00:20:15.772Z,17.80
2019-01-30T00:22:44.571Z,14.27
2019-01-30T00:25:14.286Z,23.30
2019-01-30T00:27:43.016Z,31.00
2019-01-30T00:30:19.929Z,38.67
2019-01-30T00:32:48.759Z,37.07
2019-01-30T00:35:17.477Z,58.60
2019-01-30T00:37:46.343Z,63.17
2019-01-30T00:40:17.957Z,46.70
2019-01-30T00:42:46.684Z,47.43
2019-01-30T00:45:17.143Z,56.73
2019-01-30T00:47:46.463Z,83.23
2019-01-30T00:50:17.451Z,55.43
2019-01-30T00:52:46.210Z,57.20
2019-01-30T00:55:15.133Z,237.30
2019-01-30T00:57:43.927Z,66.50
2019-01-30T01:00:27.004Z,366.00
2019-01-30T01:02:55.940Z,246.47
2019-01-30T01:05:24.755Z,74.10
2019-01-30T01:07:53.758Z,50.30
2019-01-30T01:10:22.776Z,50.67
2019-01-30T01:12:51.602Z,50.33
2019-01-30T01:15:20.600Z,41.03
2019-01-30T01:17:49.316Z,45.57
2019-01-30T01:20:22.999Z,38.27
2019-01-30T01:22:51.798Z,35.37
2019-01-30T01:25:20.518Z,40.40
2019-01-30T01:27:49.248Z,33.33
2019-01-30T01:30:26.263Z,28.23
2019-01-30T01:32:55.001Z,31.73
2019-01-30T01:35:24.232Z,30.53
2019-01-30T01:37:53.002Z,29.20
2019-01-30T01:40:21.723Z,28.43
2019-01-30T01:42:50.450Z,26.90
2019-01-30T01:45:21.564Z,30.73
2019-01-30T01:47:50.283Z,21.60
2019-01-30T01:50:20.610Z,19.57
2019-01-30T01:52:49.462Z,16.73
2019-01-30T01:55:18.187Z,22.07
2019-01-30T01:57:46.903Z,29.97
2019-01-30T02:00:21.543Z,25.00
2019-01-30T02:02:50.361Z,25.13
2019-01-30T02:05:23.790Z,26.30
2019-01-30T02:07:53.302Z,25.13
2019-01-30T02:10:24.234Z,20.20
2019-01-30T02:12:53.159Z,27.77
2019-01-30T02:15:23.633Z,17.30
2019-01-30T02:17:52.951Z,22.97
2019-01-30T02:20:27.744Z,22.10
2019-01-30T02:22:56.461Z,21.73
2019-01-30T02:25:25.189Z,26.27
2019-01-30T02:27:54.466Z,22.83
2019-01-30T02:30:25.488Z,25.17
2019-01-30T02:32:54.215Z,26.47
2019-01-30T02:35:23.969Z,31.10
2019-01-30T02:37:52.887Z,21.87
2019-01-30T02:40:22.507Z,17.37
2019-01-30T02:42:51.627Z,19.17
2019-01-30T02:45:22.339Z,17.93
2019-01-30T02:47:51.058Z,18.37
2019-01-30T02:50:20.668Z,21.63
2019-01-30T02:52:55.276Z,14.43
2019-01-30T02:55:24.094Z,15.53
2019-01-30T02:57:52.920Z,18.17
2019-01-30T03:00:30.205Z,13.00
2019-01-30T03:02:59.144Z,14.77
2019-01-30T03:05:27.974Z,16.90
2019-01-30T03:07:56.689Z,15.50
2019-01-30T03:10:25.500Z,24.30
2019-01-30T03:12:54.210Z,13.30
2019-01-30T03:15:23.323Z,15.23
2019-01-30T03:17:52.194Z,15.47
2019-01-30T03:20:29.071Z,14.17
2019-01-30T03:22:58.318Z,17.17
2019-01-30T03:25:27.235Z,15.17
2019-01-30T03:27:55.949Z,16.63
2019-01-30T03:30:30.361Z,13.07
2019-01-30T03:32:59.278Z,18.20
2019-01-30T03:35:28.152Z,19.37
2019-01-30T03:37:57.302Z,12.47
2019-01-30T03:40:26.110Z,18.13
2019-01-30T03:42:54.833Z,13.87
2019-01-30T03:45:25.039Z,12.87
2019-01-30T03:47:54.149Z,11.77
2019-01-30T03:50:22.865Z,10.00
2019-01-30T03:52:51.746Z,13.40
2019-01-30T03:55:21.361Z,16.37
2019-01-30T03:57:50.078Z,14.10
2019-01-30T04:00:21.442Z,15.70
2019-01-30T04:02:51.931Z,13.37
2019-01-30T04:05:20.647Z,13.37
2019-01-30T04:07:49.456Z,12.20
2019-01-30T04:10:20.277Z,14.03
2019-01-30T04:12:49.098Z,10.67
2019-01-30T04:15:18.068Z,13.87
2019-01-30T04:17:46.774Z,9.60
2019-01-30T04:20:20.174Z,11.00
2019-01-30T04:22:49.602Z,16.50
2019-01-30T04:25:18.721Z,12.60
2019-01-30T04:27:47.495Z,10.77
2019-01-30T04:30:28.981Z,10.30
2019-01-30T04:32:57.695Z,11.23
2019-01-30T04:35:26.410Z,12.40
2019-01-30T04:37:55.579Z,16.33
2019-01-30T04:40:24.295Z,13.13
2019-01-30T04:42:53.016Z,13.53
2019-01-30T04:45:24.150Z,13.73
2019-01-30T04:47:52.960Z,10.83
2019-01-30T04:50:21.670Z,7.30
2019-01-30T04:52:50.657Z,10.00
2019-01-30T04:55:19.973Z,10.77
2019-01-30T04:57:48.687Z,10.93
2019-01-30T05:00:20.260Z,14.87
2019-01-30T05:02:49.077Z,10.43
2019-01-30T05:05:17.884Z,13.70
2019-01-30T05:07:47.673Z,13.83
2019-01-30T05:10:16.370Z,8.83
2019-01-30T05:12:45.190Z,12.57
2019-01-30T05:15:19.244Z,20.57
2019-01-30T05:17:47.976Z,18.33
2019-01-30T05:20:18.688Z,12.33
2019-01-30T05:22:47.437Z,9.67
2019-01-30T05:25:16.447Z,13.10
2019-01-30T05:27:45.165Z,11.43
2019-01-30T05:30:28.876Z,13.37
2019-01-30T05:32:57.595Z,17.30
2019-01-30T05:35:26.308Z,13.03
2019-01-30T05:37:55.265Z,14.17
2019-01-30T05:40:24.379Z,13.73
2019-01-30T05:42:53.115Z,13.50
2019-01-30T05:45:22.076Z,12.37
2019-01-30T05:47:50.790Z,15.90
2019-01-30T05:50:19.515Z,17.10
2019-01-30T05:52:48.361Z,20.10
2019-01-30T05:55:17.775Z,12.23
2019-01-30T05:57:52.397Z,9.93
2019-01-30T06:00:28.399Z,14.97
2019-01-30T06:02:57.217Z,22.03
2019-01-30T06:05:26.051Z,12.33
2019-01-30T06:07:55.009Z,13.73
2019-01-30T06:10:23.827Z,15.50
2019-01-30T06:12:52.565Z,20.60
2019-01-30T06:15:22.327Z,20.90
2019-01-30T06:17:51.046Z,27.73
2019-01-30T06:20:22.474Z,19.90
2019-01-30T06:22:51.237Z,23.27
2019-01-30T06:25:19.947Z,17.33
2019-01-30T06:27:48.676Z,18.53
2019-01-30T06:30:19.331Z,22.00
2019-01-30T06:32:48.129Z,15.97
2019-01-30T06:35:16.951Z,19.20
2019-01-30T06:37:45.826Z,13.60
2019-01-30T06:40:19.909Z,14.10
2019-01-30T06:42:48.630Z,16.80
2019-01-30T06:45:17.679Z,15.30
2019-01-30T06:47:46.389Z,10.43
2019-01-30T06:50:15.601Z,12.37
2019-01-30T06:52:44.366Z,12.83
2019-01-30T06:55:13.087Z,17.00
2019-01-30T06:57:41.916Z,12.40
2019-01-30T07:00:13.732Z,10.63
2019-01-30T07:02:42.453Z,13.07
2019-01-30T07:05:11.266Z,15.33
2019-01-30T07:07:40.132Z,8.73
2019-01-30T07:10:14.602Z,12.23
2019-01-30T07:12:43.313Z,8.80
2019-01-30T07:15:12.590Z,19.73
2019-01-30T07:17:41.299Z,7.53
2019-01-30T07:20:12.822Z,7.83
2019-01-30T07:22:42.055Z,6.97
2019-01-30T07:25:13.938Z,12.13
2019-01-30T07:27:42.768Z,11.60
2019-01-30T07:30:23.315Z,12.43
2019-01-30T07:32:52.036Z,11.63
2019-01-30T07:35:20.755Z,9.90
2019-01-30T07:37:49.501Z,9.17
2019-01-30T07:40:18.421Z,8.37
2019-01-30T07:42:47.149Z,10.60
2019-01-30T07:45:23.101Z,7.87
2019-01-30T07:47:51.814Z,7.60
2019-01-30T07:50:20.647Z,8.53
2019-01-30T07:52:49.859Z,7.17
2019-01-30T07:55:18.548Z,8.50
2019-01-30T07:57:47.464Z,9.10
2019-01-30T08:00:18.928Z,11.80
2019-01-30T08:02:53.317Z,11.67
2019-01-30T08:05:18.086Z,7.93
2019-01-30T08:07:47.271Z,7.40
2019-01-30T08:10:17.196Z,12.43
2019-01-30T08:12:48.325Z,7.60
2019-01-30T08:15:22.528Z,8.73
2019-01-30T08:17:51.450Z,9.73
2019-01-30T08:20:21.772Z,8.67
2019-01-30T08:22:50.877Z,10.97
2019-01-30T08:25:21.893Z,7.80
2019-01-30T08:27:51.515Z,10.43
2019-01-30T08:30:25.500Z,8.63
2019-01-30T08:33:04.306Z,10.33
2019-01-30T08:35:27.768Z,9.30
2019-01-30T08:37:56.643Z,13.17
2019-01-30T08:40:25.459Z,19.33
2019-01-30T08:42:54.182Z,15.80
2019-01-30T08:45:27.820Z,16.93
2019-01-30T08:47:56.538Z,14.50
2019-01-30T08:50:25.563Z,10.47
2019-01-30T08:52:54.548Z,17.27
2019-01-30T08:55:23.346Z,19.17
2019-01-30T08:57:53.228Z,14.87
2019-01-30T09:00:29.542Z,13.30
2019-01-30T09:02:58.269Z,19.57
2019-01-30T09:05:27.086Z,18.73
2019-01-30T09:07:56.308Z,18.03
2019-01-30T09:10:26.934Z,15.57
2019-01-30T09:12:55.652Z,16.00
2019-01-30T09:15:26.357Z,17.83
2019-01-30T09:17:55.065Z,17.57
2019-01-30T09:20:25.254Z,12.17
2019-01-30T09:22:54.141Z,17.40
2019-01-30T09:25:24.974Z,11.33
2019-01-30T09:27:53.699Z,10.80
2019-01-30T09:30:27.874Z,17.63
2019-01-30T09:32:56.717Z,19.13
2019-01-30T09:35:25.449Z,19.37
2019-01-30T09:37:54.335Z,10.60
2019-01-30T09:40:23.672Z,10.37
2019-01-30T09:42:52.461Z,14.50
2019-01-30T09:45:22.953Z,11.87
2019-01-30T09:47:51.761Z,14.33
2019-01-30T09:50:25.668Z,19.90
2019-01-30T09:52:54.975Z,15.67
2019-01-30T09:55:23.877Z,11.40
2019-01-30T09:57:52.600Z,12.40
2019-01-30T10:00:30.270Z,12.03
2019-01-30T10:02:59.008Z,11.93
2019-01-30T10:05:27.725Z,18.40
2019-01-30T10:07:56.647Z,10.47
2019-01-30T10:10:30.364Z,16.13
2019-01-30T10:12:59.086Z,13.27
2019-01-30T10:15:33.686Z,10.57
2019-01-30T10:18:02.407Z,16.10
2019-01-30T10:20:32.739Z,10.47
2019-01-30T10:23:01.692Z,18.03
2019-01-30T10:25:30.524Z,10.83
2019-01-30T10:27:59.344Z,20.63
2019-01-30T10:30:30.905Z,9.67
2019-01-30T10:32:59.643Z,12.73
2019-01-30T10:35:28.517Z,9.80
2019-01-30T10:37:57.580Z,16.23
2019-01-30T10:40:26.644Z,9.53
2019-01-30T10:42:57.492Z,11.20
2019-01-30T10:45:26.537Z,8.70
2019-01-30T10:47:55.356Z,15.57
2019-01-30T10:50:29.072Z,15.00
2019-01-30T10:52:57.847Z,8.30
2019-01-30T10:55:28.465Z,7.00
2019-01-30T10:57:59.192Z,6.93
2019-01-30T11:00:34.108Z,5.87
2019-01-30T11:03:02.835Z,6.57
2019-01-30T11:05:31.546Z,6.03
2019-01-30T11:08:00.412Z,4.77
2019-01-30T11:10:29.127Z,9.00
2019-01-30T11:12:57.841Z,8.30
2019-01-30T11:15:28.911Z,10.20
2019-01-30T11:17:59.024Z,6.73
2019-01-30T11:20:29.046Z,7.93
2019-01-30T11:22:57.898Z,9.67
2019-01-30T11:25:35.441Z,5.93
2019-01-30T11:28:11.110Z,5.60
2019-01-30T11:30:40.036Z,9.57
2019-01-30T11:33:08.754Z,6.47
2019-01-30T11:35:37.527Z,6.63
2019-01-30T11:38:08.764Z,4.63
2019-01-30T11:40:36.864Z,4.23
2019-01-30T11:43:05.710Z,5.87
2019-01-30T11:45:39.864Z,9.00
2019-01-30T11:48:08.569Z,8.23
2019-01-30T11:50:38.125Z,5.73
2019-01-30T11:53:06.839Z,7.97
2019-01-30T11:55:35.655Z,7.33
2019-01-30T11:58:05.953Z,6.93
2019-01-30T12:00:39.572Z,7.00
2019-01-30T12:03:08.507Z,9.97
2019-01-30T12:05:37.390Z,9.90
2019-01-30T12:08:06.526Z,5.77
2019-01-30T12:10:35.236Z,10.07
2019-01-30T12:13:04.285Z,5.50
2019-01-30T12:15:33.039Z,5.17
2019-01-30T12:18:01.758Z,7.73
2019-01-30T12:20:30.606Z,11.07
2019-01-30T12:22:59.325Z,9.07
2019-01-30T12:25:28.049Z,4.03
2019-01-30T12:27:56.797Z,8.60
2019-01-30T12:30:29.556Z,5.20
2019-01-30T12:32:58.277Z,5.77
2019-01-30T12:35:27.344Z,7.20
2019-01-30T12:37:56.066Z,4.63
2019-01-30T12:40:26.348Z,3.93
2019-01-30T12:42:55.202Z,2.40
2019-01-30T12:45:33.033Z,2.20
2019-01-30T12:48:01.933Z,1.87
2019-01-30T12:50:31.642Z,1.10
2019-01-30T12:53:00.562Z,0.87
2019-01-30T12:55:30.010Z,1.93
2019-01-30T12:57:58.831Z,2.23
2019-01-30T13:00:30.463Z,0.93
2019-01-30T13:03:00.837Z,0.30
2019-01-30T13:05:30.000Z,0.87
2019-01-30T13:08:00.114Z,1.57
2019-01-30T13:10:28.899Z,1.90
2019-01-30T13:12:57.625Z,2.07
2019-01-30T13:15:28.338Z,2.60
2019-01-30T13:17:57.313Z,3.53
2019-01-30T13:20:26.143Z,3.17
2019-01-30T13:22:54.866Z,1.70
2019-01-30T13:25:29.119Z,1.77
2019-01-30T13:27:57.854Z,0.97
2019-01-30T13:30:29.741Z,4.40
2019-01-30T13:32:58.554Z,3.60
2019-01-30T13:35:27.298Z,3.77
2019-01-30T13:37:56.017Z,2.40
2019-01-30T13:40:30.018Z,3.07
2019-01-30T13:42:58.741Z,1.60
2019-01-30T13:45:28.551Z,5.47
2019-01-30T13:47:57.643Z,7.13
2019-01-30T13:50:27.835Z,3.20
2019-01-30T13:52:56.552Z,4.57
2019-01-30T13:55:25.722Z,1.97
2019-01-30T13:57:54.435Z,2.17
2019-01-30T14:00:29.044Z,1.87
2019-01-30T14:02:57.863Z,1.43
2019-01-30T14:05:26.559Z,2.83
2019-01-30T14:07:55.577Z,1.00
2019-01-30T14:10:27.122Z,3.63
2019-01-30T14:12:55.238Z,2.57
2019-01-30T14:15:31.831Z,3.97
2019-01-30T14:18:00.536Z,2.93
2019-01-30T14:20:29.470Z,1.97
2019-01-30T14:22:58.313Z,2.23
2019-01-30T14:25:27.050Z,6.83
2019-01-30T14:27:55.755Z,3.70
2019-01-30T14:30:32.799Z,2.43
2019-01-30T14:33:01.546Z,1.80
2019-01-30T14:35:32.077Z,1.00
2019-01-30T14:38:00.862Z,10.47
2019-01-30T14:40:29.585Z,1.67
2019-01-30T14:42:58.307Z,9.37
2019-01-30T14:45:27.208Z,4.30
2019-01-30T14:47:55.896Z,4.27
2019-01-30T14:50:28.030Z,3.30
2019-01-30T14:52:56.824Z,7.50
2019-01-30T14:55:27.094Z,4.33
2019-01-30T14:57:55.919Z,4.17
2019-01-30T15:00:32.498Z,6.27
2019-01-30T15:03:01.437Z,3.03
2019-01-30T15:05:30.743Z,1.80
2019-01-30T15:07:59.959Z,5.63
2019-01-30T15:10:30.270Z,3.77
2019-01-30T15:12:59.069Z,5.60
2019-01-30T15:15:30.603Z,4.77
2019-01-30T15:17:59.336Z,5.73
2019-01-30T15:20:33.377Z,5.77
2019-01-30T15:23:02.314Z,4.50
2019-01-30T15:25:31.126Z,4.53
2019-01-30T15:27:59.849Z,5.60
2019-01-30T15:30:43.327Z,5.83
2019-01-30T15:33:12.154Z,5.00
2019-01-30T15:35:40.863Z,8.43
2019-01-30T15:38:11.046Z,7.23
2019-01-30T15:40:39.777Z,8.00
2019-01-30T15:43:08.486Z,7.53
2019-01-30T15:45:37.293Z,10.47
2019-01-30T15:48:06.208Z,10.50
2019-01-30T15:50:37.802Z,10.17
2019-01-30T15:53:09.168Z,7.67
2019-01-30T15:55:37.918Z,8.20
2019-01-30T15:58:09.134Z,8.23
2019-01-30T16:00:50.267Z,14.23
2019-01-30T16:03:18.979Z,9.07
2019-01-30T16:05:47.689Z,6.40
2019-01-30T16:08:16.555Z,9.83
2019-01-30T16:10:45.965Z,9.23
2019-01-30T16:13:14.689Z,7.90
2019-01-30T16:15:49.475Z,9.77
2019-01-30T16:18:18.188Z,10.57
2019-01-30T16:20:46.905Z,8.03
2019-01-30T16:23:15.751Z,6.77
2019-01-30T16:25:44.469Z,6.30
2019-01-30T16:28:13.187Z,9.47
2019-01-30T16:30:42.540Z,10.10
2019-01-30T16:33:11.284Z,5.40
2019-01-30T16:35:40.005Z,6.87
2019-01-30T16:38:10.462Z,7.10
2019-01-30T16:40:39.180Z,5.37
2019-01-30T16:43:08.319Z,4.33
2019-01-30T16:45:37.543Z,8.00
2019-01-30T16:48:07.257Z,7.00
2019-01-30T16:50:35.976Z,7.67
2019-01-30T16:53:05.936Z,8.20
2019-01-30T16:55:34.664Z,8.80
2019-01-30T16:58:05.705Z,6.67
2019-01-30T17:00:36.878Z,13.00
2019-01-30T17:03:07.711Z,6.90
2019-01-30T17:05:36.607Z,8.10
2019-01-30T17:08:06.962Z,8.40
2019-01-30T17:10:35.675Z,8.80
2019-01-30T17:13:05.091Z,6.80
2019-01-30T17:15:36.367Z,7.03
2019-01-30T17:18:06.681Z,9.60
2019-01-30T17:20:37.597Z,20.23
2019-01-30T17:23:06.643Z,21.57
2019-01-30T17:25:36.075Z,44.50
2019-01-30T17:28:05.429Z,51.27
2019-01-30T17:30:49.321Z,41.87
2019-01-30T17:33:18.150Z,37.07
2019-01-30T17:35:46.874Z,36.63
2019-01-30T17:38:15.640Z,47.17
2019-01-30T17:40:47.057Z,75.20
2019-01-30T17:43:15.457Z,56.53
2019-01-30T17:45:45.490Z,99.97
2019-01-30T17:48:14.507Z,45.77
2019-01-30T17:50:43.329Z,73.83
2019-01-30T17:53:12.144Z,53.27
2019-01-30T17:55:40.968Z,26.70
2019-01-30T17:58:09.908Z,27.77
2019-01-30T18:00:46.998Z,25.77
2019-01-30T18:03:15.953Z,21.73
2019-01-30T18:05:46.090Z,15.73
2019-01-30T18:08:14.990Z,12.67
2019-01-30T18:10:43.775Z,9.53
2019-01-30T18:13:12.497Z,14.60
2019-01-30T18:15:41.258Z,16.13
2019-01-30T18:18:09.980Z,18.70
2019-01-30T18:20:38.805Z,13.07
2019-01-30T18:23:07.687Z,18.40
2019-01-30T18:25:36.407Z,13.70
2019-01-30T18:28:05.431Z,16.00
2019-01-30T18:30:34.559Z,15.57
2019-01-30T18:33:03.593Z,11.07
2019-01-30T18:35:32.308Z,11.43
2019-01-30T18:38:01.078Z,11.77
2019-01-30T18:40:33.748Z,8.80
2019-01-30T18:43:02.464Z,9.70
2019-01-30T18:45:31.221Z,11.33
2019-01-30T18:48:00.056Z,21.60
2019-01-30T18:50:32.573Z,33.13
2019-01-30T18:53:02.239Z,31.07
2019-01-30T18:55:31.208Z,23.43
2019-01-30T18:57:59.972Z,19.87
2019-01-30T19:00:31.395Z,20.93
2019-01-30T19:03:01.527Z,29.13
2019-01-30T19:05:31.371Z,19.47
2019-01-30T19:08:00.344Z,15.67
2019-01-30T19:10:29.060Z,12.07
2019-01-30T19:12:57.950Z,31.30
2019-01-30T19:15:31.053Z,53.23
2019-01-30T19:17:59.789Z,30.23
2019-01-30T19:20:40.482Z,87.20
2019-01-30T19:23:09.311Z,46.93
2019-01-30T19:25:38.230Z,46.07
2019-01-30T19:28:08.648Z,48.17
2019-01-30T19:30:37.415Z,41.20
2019-01-30T19:33:08.410Z,30.03
2019-01-30T19:35:37.177Z,16.30
2019-01-30T19:38:07.095Z,11.70
2019-01-30T19:40:35.807Z,15.33
2019-01-30T19:43:05.129Z,9.33
2019-01-30T19:45:33.876Z,25.00
2019-01-30T19:48:02.705Z,19.30
2019-01-30T19:50:32.065Z,18.43
2019-01-30T19:53:01.103Z,20.97
2019-01-30T19:55:31.446Z,16.83
2019-01-30T19:58:00.461Z,17.30
2019-01-30T20:00:37.424Z,13.13
2019-01-30T20:03:09.775Z,15.43
2019-01-30T20:05:38.667Z,17.60
2019-01-30T20:08:07.392Z,13.03
2019-01-30T20:10:37.047Z,10.03
2019-01-30T20:13:05.872Z,10.10
2019-01-30T20:15:34.688Z,16.23
2019-01-30T20:18:03.877Z,15.63
2019-01-30T20:20:32.801Z,32.40
2019-01-30T20:23:10.994Z,19.50
2019-01-30T20:28:32.614Z,27.60
2019-01-30T20:31:01.489Z,26.73
2019-01-30T20:33:30.179Z,27.37
2019-01-30T20:35:58.903Z,22.63
2019-01-30T20:38:27.969Z,13.17
2019-01-30T20:40:56.694Z,13.07
2019-01-30T20:43:25.416Z,14.57
2019-01-30T20:45:54.246Z,18.57
2019-01-30T20:48:22.938Z,18.03
2019-01-30T20:50:51.653Z,13.70
2019-01-30T20:53:20.506Z,17.77
2019-01-30T20:55:49.280Z,12.60
2019-01-30T20:58:18.001Z,16.73
2019-01-30T21:00:46.760Z,14.93
2019-01-30T21:03:15.482Z,21.67
2019-01-30T21:05:45.051Z,15.83
2019-01-30T21:08:14.144Z,16.33
2019-01-30T21:10:42.865Z,14.17
2019-01-30T21:13:11.588Z,17.73
2019-01-30T21:15:40.459Z,14.97
2019-01-30T21:18:09.381Z,13.57
2019-01-30T21:20:38.109Z,14.23
2019-01-30T21:23:06.907Z,17.03
2019-01-30T21:25:35.645Z,17.63
2019-01-30T21:28:04.457Z,16.70
2019-01-30T21:30:35.504Z,16.23
2019-01-30T21:33:04.426Z,18.03
2019-01-30T21:35:33.137Z,16.03
2019-01-30T21:38:02.159Z,16.23
2019-01-30T21:40:31.978Z,20.50
2019-01-30T21:43:00.705Z,21.90
2019-01-30T21:45:29.474Z,18.53
2019-01-30T21:47:58.190Z,16.73
2019-01-30T21:50:26.918Z,19.47
2019-01-30T21:52:55.786Z,15.70
2019-01-30T21:55:27.700Z,18.70
2019-01-30T21:57:56.424Z,15.83
2019-01-30T22:00:29.831Z,18.03
2019-01-30T22:02:58.657Z,17.97
2019-01-30T22:05:27.481Z,30.40
2019-01-30T22:08:01.095Z,18.77
2019-01-30T22:10:28.597Z,18.60
2019-01-30T22:12:57.415Z,22.93
2019-01-30T22:15:27.027Z,19.17
2019-01-30T22:17:55.757Z,23.97
2019-01-30T22:20:27.407Z,22.23
2019-01-30T22:22:56.240Z,21.00
2019-01-30T22:25:26.766Z,20.63
2019-01-30T22:27:55.543Z,18.87
2019-01-30T22:30:26.917Z,20.50
2019-01-30T22:32:55.639Z,18.30
2019-01-30T22:35:24.524Z,22.73
2019-01-30T22:37:53.250Z,18.60
2019-01-30T22:40:22.078Z,25.40
2019-01-30T22:42:50.845Z,28.60
2019-01-30T22:45:20.975Z,22.63
2019-01-30T22:47:49.698Z,22.70
2019-01-30T22:50:19.959Z,21.30
2019-01-30T22:52:48.693Z,22.53
2019-01-30T22:55:19.790Z,20.90
2019-01-30T22:57:51.122Z,22.53
2019-01-30T23:00:32.713Z,23.40
2019-01-30T23:03:01.898Z,23.93
2019-01-30T23:05:48.511Z,21.63
2019-01-30T23:08:23.343Z,23.73
2019-01-30T23:11:00.765Z,23.90
2019-01-30T23:13:38.221Z,21.67
2019-01-30T23:16:21.736Z,24.80
2019-01-30T23:18:59.295Z,20.23
2019-01-30T23:21:36.491Z,25.73
2019-01-30T23:24:41.222Z,17.70
2019-01-30T23:27:12.828Z,19.13
2019-01-30T23:30:11.801Z,26.07
2019-01-30T23:33:03.969Z,19.83
2019-01-30T23:35:35.642Z,21.77
2019-01-30T23:38:07.246Z,26.77
2019-01-30T23:40:50.858Z,103.73
2019-01-30T23:43:34.530Z,180.30
2019-01-30T23:46:06.280Z,56.17
2019-01-30T23:48:54.589Z,56.87
2019-01-30T23:51:32.562Z,61.40
2019-01-30T23:54:16.038Z,44.10
2019-01-30T23:57:04.482Z,31.83
2019-01-30T23:59:39.057Z,42.87
