createdAt,value
2022-11-22T00:01:35.285Z,3.57
2022-11-22T00:04:04.897Z,3.30
2022-11-22T00:06:33.402Z,3.50
2022-11-22T00:09:02.852Z,4.33
2022-11-22T00:11:31.796Z,4.53
2022-11-22T00:14:00.320Z,4.63
2022-11-22T00:16:29.482Z,3.50
2022-11-22T00:18:59.860Z,4.00
2022-11-22T00:21:28.993Z,3.20
2022-11-22T00:23:58.229Z,3.30
2022-11-22T00:26:26.912Z,3.47
2022-11-22T00:28:56.515Z,3.03
2022-11-22T00:31:25.513Z,3.13
2022-11-22T00:33:55.007Z,2.80
2022-11-22T00:36:26.071Z,3.20
2022-11-22T00:38:54.743Z,2.70
2022-11-22T00:41:24.031Z,2.80
2022-11-22T00:43:52.992Z,3.50
2022-11-22T00:46:21.660Z,4.07
2022-11-22T00:48:50.956Z,3.67
2022-11-22T00:51:19.570Z,3.73
2022-11-22T00:53:50.127Z,3.77
2022-11-22T00:56:19.132Z,3.27
2022-11-22T00:58:47.775Z,3.63
2022-11-22T01:01:17.242Z,3.37
2022-11-22T01:03:46.264Z,3.60
2022-11-22T01:06:15.418Z,4.10
2022-11-22T01:08:44.090Z,4.07
2022-11-22T01:11:17.235Z,4.30
2022-11-22T01:13:46.044Z,4.10
2022-11-22T01:16:16.411Z,3.80
2022-11-22T01:18:45.776Z,3.43
2022-11-22T01:21:15.381Z,3.63
2022-11-22T01:23:44.224Z,3.53
2022-11-22T01:26:14.998Z,3.03
2022-11-22T01:28:44.037Z,3.40
2022-11-22T01:31:12.378Z,3.07
2022-11-22T01:33:41.591Z,3.53
2022-11-22T01:36:10.010Z,2.90
2022-11-22T01:38:39.063Z,2.87
2022-11-22T01:41:07.464Z,2.83
2022-11-22T01:43:37.505Z,2.53
2022-11-22T01:46:10.809Z,2.70
2022-11-22T01:48:49.123Z,3.00
2022-11-22T01:51:25.666Z,2.57
2022-11-22T01:53:58.307Z,2.10
2022-11-22T01:56:28.706Z,2.93
2022-11-22T01:59:02.763Z,2.97
2022-11-22T02:01:33.298Z,2.20
2022-11-22T02:04:03.693Z,2.70
2022-11-22T02:06:39.218Z,2.40
2022-11-22T02:09:13.003Z,2.10
2022-11-22T02:11:47.188Z,2.40
2022-11-22T02:14:22.649Z,2.73
2022-11-22T02:16:51.051Z,3.13
2022-11-22T02:19:28.336Z,2.50
2022-11-22T02:22:00.777Z,2.23
2022-11-22T02:24:37.617Z,2.40
2022-11-22T02:27:07.559Z,2.67
2022-11-22T02:29:37.489Z,2.57
2022-11-22T02:32:06.032Z,2.10
2022-11-22T02:34:43.650Z,3.03
2022-11-22T02:37:13.866Z,2.50
2022-11-22T02:39:45.591Z,2.53
2022-11-22T02:42:15.926Z,2.40
2022-11-22T02:44:44.706Z,2.63
2022-11-22T02:47:13.066Z,2.83
2022-11-22T02:49:42.769Z,2.70
2022-11-22T02:52:11.151Z,3.43
2022-11-22T02:54:40.364Z,2.80
2022-11-22T02:57:09.305Z,3.37
2022-11-22T02:59:39.042Z,4.07
2022-11-22T03:02:08.322Z,3.27
2022-11-22T03:04:37.125Z,3.80
2022-11-22T03:07:05.659Z,4.10
2022-11-22T03:09:34.583Z,3.30
2022-11-22T03:12:03.431Z,3.30
2022-11-22T03:14:31.895Z,3.77
2022-11-22T03:17:01.755Z,3.70
2022-11-22T03:19:31.437Z,3.20
2022-11-22T03:21:59.912Z,3.37
2022-11-22T03:24:29.100Z,3.67
2022-11-22T03:26:57.766Z,3.80
2022-11-22T03:29:26.137Z,4.00
2022-11-22T03:31:57.856Z,3.97
2022-11-22T03:34:27.554Z,4.57
2022-11-22T03:36:56.320Z,4.23
2022-11-22T03:39:24.898Z,3.67
2022-11-22T03:41:55.821Z,5.10
2022-11-22T03:44:24.769Z,4.00
2022-11-22T03:46:53.719Z,3.80
2022-11-22T03:49:22.088Z,4.37
2022-11-22T03:51:52.809Z,4.97
2022-11-22T03:54:21.197Z,4.97
2022-11-22T03:56:50.597Z,5.73
2022-11-22T03:59:18.947Z,6.20
2022-11-22T04:01:48.439Z,30.23
2022-11-22T04:04:16.829Z,17.43
2022-11-22T04:06:46.982Z,7.00
2022-11-22T04:09:17.246Z,4.77
2022-11-22T04:11:45.643Z,5.93
2022-11-22T04:14:32.538Z,4.57
2022-11-22T04:17:00.931Z,6.00
2022-11-22T04:19:30.562Z,5.23
2022-11-22T04:21:58.115Z,5.60
2022-11-22T04:24:45.951Z,7.53
2022-11-22T04:27:14.803Z,4.70
2022-11-22T04:29:43.618Z,6.40
2022-11-22T04:32:40.957Z,5.97
2022-11-22T04:35:10.695Z,6.20
2022-11-22T04:37:39.531Z,5.90
2022-11-22T04:40:11.083Z,6.87
2022-11-22T04:42:58.138Z,7.93
2022-11-22T04:45:26.519Z,7.07
2022-11-22T04:47:59.951Z,7.13
2022-11-22T04:50:46.683Z,7.63
2022-11-22T04:53:16.438Z,6.33
2022-11-22T04:55:48.439Z,6.77
2022-11-22T04:58:16.999Z,8.67
2022-11-22T05:00:46.841Z,8.07
2022-11-22T05:03:15.825Z,6.90
2022-11-22T05:05:45.660Z,9.73
2022-11-22T05:08:14.930Z,7.67
2022-11-22T05:10:59.786Z,9.00
2022-11-22T05:13:32.920Z,7.70
2022-11-22T05:16:03.213Z,7.00
2022-11-22T05:18:32.809Z,7.90
2022-11-22T05:21:05.742Z,6.47
2022-11-22T05:23:52.442Z,6.80
2022-11-22T05:26:22.330Z,7.77
2022-11-22T05:28:52.230Z,8.00
2022-11-22T05:31:23.864Z,8.67
2022-11-22T05:33:53.892Z,7.33
2022-11-22T05:36:23.654Z,10.43
2022-11-22T05:38:52.728Z,10.27
2022-11-22T05:41:21.433Z,8.30
2022-11-22T05:43:50.308Z,7.13
2022-11-22T05:46:24.612Z,7.63
2022-11-22T05:48:56.526Z,7.30
2022-11-22T05:51:30.837Z,7.13
2022-11-22T05:54:03.970Z,7.50
2022-11-22T05:56:32.391Z,9.17
2022-11-22T05:59:01.284Z,6.87
2022-11-22T06:01:31.652Z,7.30
2022-11-22T06:04:00.485Z,7.10
2022-11-22T06:06:29.457Z,7.20
2022-11-22T06:08:59.579Z,7.83
2022-11-22T06:11:29.491Z,6.60
2022-11-22T06:13:59.809Z,7.23
2022-11-22T06:16:28.610Z,6.67
2022-11-22T06:18:58.446Z,6.37
2022-11-22T06:21:28.645Z,5.73
2022-11-22T06:23:57.582Z,6.43
2022-11-22T06:26:26.568Z,5.77
2022-11-22T06:28:56.565Z,6.47
2022-11-22T06:31:27.091Z,6.67
2022-11-22T06:33:57.551Z,6.43
2022-11-22T06:36:29.052Z,6.47
2022-11-22T06:38:57.962Z,7.47
2022-11-22T06:41:29.161Z,6.40
2022-11-22T06:43:57.668Z,6.50
2022-11-22T06:46:28.765Z,6.80
2022-11-22T06:48:57.153Z,7.37
2022-11-22T06:51:28.796Z,7.77
2022-11-22T06:53:58.927Z,6.30
2022-11-22T06:56:28.987Z,7.83
2022-11-22T06:58:58.388Z,8.00
2022-11-22T07:01:28.843Z,7.60
2022-11-22T07:03:59.966Z,9.13
2022-11-22T07:06:31.375Z,7.73
2022-11-22T07:09:01.266Z,8.87
2022-11-22T07:11:31.375Z,8.03
2022-11-22T07:14:07.770Z,6.60
2022-11-22T07:16:38.201Z,6.23
2022-11-22T07:19:07.500Z,6.23
2022-11-22T07:21:38.707Z,10.30
2022-11-22T07:24:08.967Z,8.80
2022-11-22T07:26:37.507Z,7.27
2022-11-22T07:29:06.920Z,8.87
2022-11-22T07:31:36.550Z,7.40
2022-11-22T07:34:04.940Z,7.83
2022-11-22T07:36:34.282Z,8.20
2022-11-22T07:39:04.677Z,8.90
2022-11-22T07:41:33.624Z,10.20
2022-11-22T07:44:02.095Z,8.87
2022-11-22T07:46:33.485Z,7.27
2022-11-22T07:49:02.985Z,8.33
2022-11-22T07:51:32.926Z,7.37
2022-11-22T07:54:01.762Z,8.37
2022-11-22T07:56:31.513Z,9.30
2022-11-22T07:59:00.949Z,8.93
2022-11-22T08:01:29.809Z,8.47
2022-11-22T08:03:58.296Z,8.00
2022-11-22T08:06:27.382Z,6.70
2022-11-22T08:09:00.488Z,7.90
2022-11-22T08:11:32.462Z,8.83
2022-11-22T08:14:00.912Z,10.93
2022-11-22T08:16:29.494Z,10.43
2022-11-22T08:18:58.298Z,10.23
2022-11-22T08:21:26.727Z,9.03
2022-11-22T08:23:59.844Z,9.93
2022-11-22T08:26:28.305Z,9.00
2022-11-22T08:29:00.358Z,9.43
2022-11-22T08:31:28.800Z,8.37
2022-11-22T08:33:58.153Z,8.00
2022-11-22T08:36:27.954Z,8.57
2022-11-22T08:38:56.875Z,8.27
2022-11-22T08:41:26.452Z,8.20
2022-11-22T08:43:54.892Z,8.97
2022-11-22T08:46:25.034Z,9.63
2022-11-22T08:48:54.939Z,10.73
2022-11-22T08:51:23.417Z,13.47
2022-11-22T08:53:52.998Z,14.07
2022-11-22T08:56:21.359Z,15.67
2022-11-22T08:58:50.687Z,19.77
2022-11-22T09:01:21.265Z,21.60
2022-11-22T09:03:52.129Z,22.90
2022-11-22T09:12:00.169Z,9.67
2022-11-22T09:14:28.566Z,8.90
2022-11-22T09:16:57.479Z,10.40
2022-11-22T09:19:27.284Z,11.23
2022-11-22T09:21:56.190Z,13.07
2022-11-22T09:24:25.077Z,10.87
2022-11-22T09:26:53.485Z,9.47
2022-11-22T09:29:22.321Z,8.83
2022-11-22T09:31:51.176Z,9.53
2022-11-22T09:34:19.649Z,7.70
2022-11-22T09:36:50.142Z,7.40
2022-11-22T09:39:18.599Z,8.23
2022-11-22T09:42:22.921Z,7.27
2022-11-22T09:45:16.794Z,6.43
2022-11-22T09:47:55.209Z,7.10
2022-11-22T09:50:32.229Z,7.97
2022-11-22T09:53:08.323Z,8.63
2022-11-22T09:55:42.299Z,8.27
2022-11-22T09:58:18.429Z,8.97
2022-11-22T10:00:52.206Z,8.80
2022-11-22T10:03:34.131Z,8.20
2022-11-22T10:06:09.737Z,7.53
2022-11-22T10:08:45.657Z,7.50
2022-11-22T10:11:24.903Z,7.77
2022-11-22T10:14:00.852Z,6.90
2022-11-22T10:16:34.864Z,6.40
2022-11-22T10:19:11.863Z,7.10
2022-11-22T10:21:41.115Z,8.77
2022-11-22T10:24:16.787Z,7.13
2022-11-22T10:26:47.141Z,10.27
2022-11-22T10:29:28.485Z,6.23
2022-11-22T10:32:04.211Z,6.67
2022-11-22T10:34:50.327Z,8.07
2022-11-22T10:37:26.287Z,9.73
2022-11-22T10:40:16.058Z,9.97
2022-11-22T10:43:11.586Z,8.00
2022-11-22T10:45:46.310Z,7.53
2022-11-22T10:48:27.989Z,6.93
2022-11-22T10:51:04.904Z,8.43
2022-11-22T10:53:47.718Z,7.80
2022-11-22T10:56:27.710Z,7.83
2022-11-22T10:59:23.072Z,8.57
2022-11-22T11:02:04.600Z,7.57
2022-11-22T11:04:37.145Z,7.10
2022-11-22T11:07:14.795Z,7.73
2022-11-22T11:12:42.536Z,7.93
2022-11-22T11:15:19.750Z,7.67
2022-11-22T11:17:53.999Z,7.87
2022-11-22T11:20:27.031Z,7.23
2022-11-22T11:25:46.203Z,7.70
2022-11-22T11:28:21.079Z,6.77
2022-11-22T11:30:52.935Z,7.07
2022-11-22T11:33:26.786Z,7.87
2022-11-22T11:36:05.385Z,7.80
2022-11-22T11:38:37.596Z,6.60
2022-11-22T11:41:21.858Z,8.10
2022-11-22T11:43:53.853Z,6.30
2022-11-22T11:46:24.044Z,6.90
2022-11-22T11:48:55.161Z,6.20
2022-11-22T11:51:27.726Z,6.93
2022-11-22T11:54:01.646Z,7.50
2022-11-22T11:56:34.947Z,8.87
2022-11-22T11:59:09.750Z,8.27
2022-11-22T12:01:48.999Z,6.73
2022-11-22T12:04:23.558Z,6.73
2022-11-22T12:07:02.933Z,5.10
2022-11-22T12:09:35.645Z,5.20
2022-11-22T12:12:16.147Z,5.63
2022-11-22T12:15:10.753Z,6.07
2022-11-22T12:17:50.401Z,5.57
2022-11-22T12:20:24.773Z,5.90
2022-11-22T12:23:10.971Z,4.80
2022-11-22T12:25:41.437Z,5.20
2022-11-22T12:28:19.594Z,5.87
2022-11-22T12:30:55.051Z,4.70
2022-11-22T12:33:29.109Z,4.40
2022-11-22T12:35:59.382Z,3.20
2022-11-22T12:38:33.885Z,3.40
2022-11-22T12:41:07.384Z,5.03
2022-11-22T12:43:40.799Z,4.80
2022-11-22T12:46:28.040Z,4.10
2022-11-22T12:48:59.944Z,4.00
2022-11-22T12:51:36.979Z,3.63
2022-11-22T12:54:11.633Z,3.67
2022-11-22T12:56:46.734Z,4.53
2022-11-22T12:59:23.439Z,2.70
2022-11-22T13:02:02.133Z,2.43
2022-11-22T13:04:40.434Z,2.47
2022-11-22T13:07:16.438Z,3.00
2022-11-22T13:09:52.087Z,2.43
2022-11-22T13:12:29.894Z,2.70
2022-11-22T13:15:00.127Z,2.60
2022-11-22T13:17:39.169Z,3.13
2022-11-22T13:20:15.402Z,2.65
2022-11-22T13:22:58.697Z,2.63
2022-11-22T13:25:54.611Z,2.40
2022-11-22T13:28:29.579Z,2.33
2022-11-22T13:31:14.822Z,1.80
2022-11-22T13:33:56.338Z,2.50
2022-11-22T13:36:46.987Z,2.67
2022-11-22T13:39:21.873Z,2.37
2022-11-22T13:41:55.205Z,2.50
2022-11-22T13:44:51.841Z,2.90
2022-11-22T13:47:38.328Z,2.47
2022-11-22T13:50:56.817Z,2.17
2022-11-22T13:53:32.108Z,2.37
2022-11-22T13:56:49.475Z,2.80
2022-11-22T13:59:19.369Z,2.38
2022-11-22T14:02:01.198Z,2.65
2022-11-22T14:04:40.001Z,2.38
2022-11-22T14:07:24.481Z,2.50
2022-11-22T14:10:00.034Z,2.10
2022-11-22T14:12:42.611Z,2.63
2022-11-22T14:15:28.589Z,2.33
2022-11-22T14:18:17.037Z,2.13
2022-11-22T14:21:00.744Z,2.20
2022-11-22T14:23:37.947Z,2.67
2022-11-22T14:26:19.806Z,2.37
2022-11-22T14:29:18.649Z,2.10
2022-11-22T14:31:57.511Z,2.27
2022-11-22T14:34:28.517Z,3.20
2022-11-22T14:37:44.825Z,3.37
2022-11-22T14:40:33.125Z,5.20
2022-11-22T14:43:07.165Z,4.18
2022-11-22T14:45:45.160Z,1.40
2022-11-22T14:48:19.542Z,1.50
2022-11-22T14:51:01.340Z,2.27
2022-11-22T14:53:35.759Z,1.60
2022-11-22T14:56:07.708Z,1.57
2022-11-22T14:58:42.578Z,1.30
2022-11-22T15:01:51.156Z,2.00
2022-11-22T15:09:12.791Z,31.73
2022-11-22T15:09:20.990Z,3.30
2022-11-22T15:11:23.738Z,7.43
2022-11-22T15:14:18.279Z,3.23
2022-11-22T15:57:29.012Z,4.00
2022-11-22T15:59:58.239Z,4.10
2022-11-22T16:02:32.200Z,4.10
2022-11-22T16:06:07.517Z,3.70
2022-11-22T16:07:53.997Z,4.03
2022-11-22T16:10:24.848Z,3.90
2022-11-22T16:12:54.493Z,3.67
2022-11-22T16:15:27.748Z,3.20
2022-11-22T16:18:07.259Z,3.30
2022-11-22T16:20:38.263Z,3.80
2022-11-22T16:23:20.437Z,3.90
2022-11-22T16:25:50.825Z,3.53
2022-11-22T16:28:26.362Z,6.07
2022-11-22T16:30:56.961Z,4.80
2022-11-22T16:33:25.874Z,4.20
2022-11-22T16:35:57.355Z,3.67
2022-11-22T16:38:26.780Z,4.30
2022-11-22T16:40:58.017Z,4.60
2022-11-22T16:43:33.289Z,3.90
2022-11-22T16:46:02.178Z,3.80
2022-11-22T16:48:33.273Z,4.50
2022-11-22T16:51:08.527Z,4.03
2022-11-22T16:53:43.403Z,5.60
2022-11-22T16:56:19.592Z,8.13
2022-11-22T16:58:48.697Z,10.27
2022-11-22T17:01:19.322Z,14.97
2022-11-22T17:03:50.707Z,13.13
2022-11-22T17:06:22.802Z,12.17
2022-11-22T17:08:54.800Z,22.63
2022-11-22T17:11:25.303Z,34.73
2022-11-22T17:13:53.913Z,30.60
2022-11-22T17:16:22.471Z,39.57
2022-11-22T17:18:51.636Z,18.87
2022-11-22T17:21:29.380Z,30.63
2022-11-22T17:24:03.396Z,23.97
2022-11-22T17:26:32.680Z,18.50
2022-11-22T17:29:01.818Z,24.13
2022-11-22T17:31:30.465Z,19.23
2022-11-22T17:34:00.619Z,17.23
2022-11-22T17:36:31.801Z,19.17
2022-11-22T17:39:03.028Z,22.43
2022-11-22T17:41:31.781Z,31.97
2022-11-22T17:44:00.995Z,24.83
2022-11-22T17:46:30.869Z,15.40
2022-11-22T17:49:00.901Z,12.57
2022-11-22T17:51:31.621Z,21.30
2022-11-22T17:54:00.459Z,8.03
2022-11-22T17:56:30.483Z,9.40
2022-11-22T17:58:59.392Z,10.87
2022-11-22T18:01:28.299Z,8.23
2022-11-22T18:03:56.818Z,9.40
2022-11-22T18:06:26.577Z,8.30
2022-11-22T18:08:56.455Z,5.33
2022-11-22T18:11:25.460Z,4.63
2022-11-22T18:13:53.963Z,4.30
2022-11-22T18:16:28.200Z,7.47
2022-11-22T18:18:58.407Z,6.00
2022-11-22T18:21:29.192Z,24.23
2022-11-22T18:24:00.265Z,15.53
2022-11-22T18:26:45.399Z,11.93
2022-11-22T18:32:04.067Z,20.50
2022-11-22T18:34:32.665Z,10.83
2022-11-22T18:37:03.480Z,7.87
2022-11-22T18:39:37.057Z,5.47
2022-11-22T18:42:07.365Z,5.00
2022-11-22T18:44:35.899Z,7.03
2022-11-22T18:47:04.792Z,5.80
2022-11-22T18:49:33.842Z,5.60
2022-11-22T18:52:03.264Z,6.63
2022-11-22T18:54:32.097Z,6.10
2022-11-22T18:57:02.220Z,4.90
2022-11-22T18:59:31.240Z,6.00
2022-11-22T19:02:00.489Z,6.10
2022-11-22T19:04:29.954Z,6.40
2022-11-22T19:06:59.743Z,5.63
2022-11-22T19:09:28.319Z,6.37
2022-11-22T19:11:58.747Z,5.77
2022-11-22T19:14:29.981Z,7.13
2022-11-22T19:16:58.601Z,5.47
2022-11-22T19:19:28.140Z,6.13
2022-11-22T19:21:56.607Z,6.10
2022-11-22T19:24:25.748Z,5.53
2022-11-22T19:26:54.713Z,5.77
2022-11-22T19:29:23.382Z,6.10
2022-11-22T19:31:54.213Z,6.63
2022-11-22T19:34:22.807Z,5.63
2022-11-22T19:36:51.531Z,5.03
2022-11-22T19:39:20.635Z,4.73
2022-11-22T19:41:49.044Z,6.90
2022-11-22T19:44:18.003Z,5.97
2022-11-22T19:46:46.889Z,4.77
2022-11-22T19:49:17.237Z,6.03
2022-11-22T19:51:45.631Z,5.73
2022-11-22T19:54:14.637Z,5.90
2022-11-22T19:56:43.818Z,7.50
2022-11-22T19:59:15.589Z,5.90
2022-11-22T20:01:45.404Z,5.87
2022-11-22T20:04:16.955Z,5.47
2022-11-22T20:06:50.202Z,6.40
2022-11-22T20:09:19.002Z,7.13
2022-11-22T20:11:48.405Z,8.57
2022-11-22T20:14:17.569Z,7.57
2022-11-22T20:16:46.539Z,6.20
2022-11-22T20:19:17.294Z,6.70
2022-11-22T20:21:49.947Z,5.80
2022-11-22T20:24:18.345Z,9.03
2022-11-22T20:26:47.521Z,7.70
2022-11-22T20:29:16.086Z,8.80
2022-11-22T20:31:44.972Z,9.90
2022-11-22T20:34:15.071Z,9.70
2022-11-22T20:36:45.297Z,8.13
2022-11-22T20:39:13.773Z,9.63
2022-11-22T20:41:43.186Z,8.77
2022-11-22T20:44:13.761Z,6.47
2022-11-22T20:46:43.052Z,7.27
2022-11-22T20:49:12.753Z,6.83
2022-11-22T20:51:42.635Z,7.07
2022-11-22T20:54:13.914Z,7.70
2022-11-22T20:56:42.302Z,7.80
2022-11-22T20:59:11.632Z,8.27
2022-11-22T21:01:40.653Z,8.27
2022-11-22T21:04:09.516Z,8.13
2022-11-22T21:06:37.946Z,7.03
2022-11-22T21:09:07.187Z,10.17
2022-11-22T21:11:38.776Z,10.37
2022-11-22T21:14:08.168Z,10.67
2022-11-22T21:16:37.082Z,13.03
2022-11-22T21:19:05.815Z,14.63
2022-11-22T21:21:37.141Z,9.37
2022-11-22T21:24:07.847Z,7.97
2022-11-22T21:26:37.873Z,8.83
2022-11-22T21:29:15.887Z,9.67
2022-11-22T21:31:45.041Z,9.17
2022-11-22T21:34:13.671Z,7.73
2022-11-22T21:36:42.079Z,9.63
2022-11-22T21:39:11.033Z,9.17
2022-11-22T21:41:41.436Z,8.90
2022-11-22T21:44:11.232Z,8.50
2022-11-22T21:46:39.754Z,8.23
2022-11-22T21:49:08.711Z,8.97
2022-11-22T21:51:37.139Z,13.17
2022-11-22T21:54:06.263Z,14.00
2022-11-22T21:56:35.222Z,24.23
2022-11-22T21:59:05.044Z,19.87
2022-11-22T22:01:34.491Z,13.40
2022-11-22T22:04:03.377Z,9.00
2022-11-22T22:06:32.472Z,9.73
2022-11-22T22:09:01.253Z,9.47
2022-11-22T22:11:30.022Z,8.50
2022-11-22T22:13:59.539Z,7.70
2022-11-22T22:16:29.419Z,7.40
2022-11-22T22:19:02.605Z,6.93
2022-11-22T22:21:34.352Z,7.57
2022-11-22T22:24:03.722Z,8.13
2022-11-22T22:26:33.280Z,7.60
2022-11-22T22:29:01.732Z,8.00
2022-11-22T22:31:33.416Z,8.97
2022-11-22T22:34:01.796Z,7.97
2022-11-22T22:36:31.174Z,7.60
2022-11-22T22:39:00.109Z,7.70
2022-11-22T22:41:29.073Z,7.17
2022-11-22T22:43:58.621Z,7.27
2022-11-22T22:46:27.167Z,7.97
2022-11-22T22:48:57.898Z,8.13
2022-11-22T22:51:32.778Z,7.00
2022-11-22T22:54:01.970Z,6.97
2022-11-22T22:56:32.818Z,7.20
2022-11-22T22:59:01.635Z,6.83
2022-11-22T23:01:32.552Z,6.73
2022-11-22T23:04:03.492Z,6.47
2022-11-22T23:06:33.923Z,6.67
2022-11-22T23:09:04.647Z,7.07
2022-11-22T23:11:52.014Z,7.20
2022-11-22T23:14:23.267Z,6.53
2022-11-22T23:16:57.336Z,9.10
2022-11-22T23:19:28.371Z,7.53
2022-11-22T23:21:57.188Z,7.43
2022-11-22T23:24:26.207Z,6.37
2022-11-22T23:26:54.612Z,6.63
2022-11-22T23:29:23.644Z,7.30
2022-11-22T23:31:52.644Z,6.87
2022-11-22T23:34:21.983Z,7.27
2022-11-22T23:36:51.852Z,10.00
2022-11-22T23:39:21.154Z,9.80
2022-11-22T23:41:50.107Z,9.17
2022-11-22T23:44:18.944Z,7.33
2022-11-22T23:46:47.755Z,6.80
2022-11-22T23:49:16.638Z,6.47
2022-11-22T23:51:46.227Z,5.87
2022-11-22T23:54:16.850Z,7.00
2022-11-22T23:56:46.548Z,5.63
2022-11-22T23:59:15.951Z,7.40
