createdAt,value
2018-10-21T00:02:19.908Z,12.20
2018-10-21T00:04:48.930Z,12.20
2018-10-21T00:07:18.012Z,12.10
2018-10-21T00:09:47.012Z,12.10
2018-10-21T00:12:16.012Z,12.10
2018-10-21T00:14:45.092Z,12.10
2018-10-21T00:17:14.052Z,12.00
2018-10-21T00:19:43.412Z,12.00
2018-10-21T00:22:12.385Z,12.00
2018-10-21T00:24:41.406Z,12.00
2018-10-21T00:27:10.553Z,12.00
2018-10-21T00:29:39.452Z,12.00
2018-10-21T00:32:08.544Z,12.00
2018-10-21T00:34:37.846Z,11.90
2018-10-21T00:37:06.808Z,11.90
2018-10-21T00:39:35.932Z,11.80
2018-10-21T00:42:05.232Z,11.80
2018-10-21T00:44:34.430Z,11.70
2018-10-21T00:47:03.535Z,11.60
2018-10-21T00:49:32.635Z,11.60
2018-10-21T00:52:01.717Z,11.60
2018-10-21T00:54:30.908Z,11.60
2018-10-21T00:57:00.031Z,11.70
2018-10-21T00:59:29.105Z,11.70
2018-10-21T01:01:58.108Z,11.60
2018-10-21T01:04:27.196Z,11.60
2018-10-21T01:06:56.286Z,11.60
2018-10-21T01:09:25.384Z,11.50
2018-10-21T01:11:54.469Z,11.60
2018-10-21T01:14:23.621Z,11.50
2018-10-21T01:16:52.765Z,11.50
2018-10-21T01:19:21.873Z,11.50
2018-10-21T01:21:50.943Z,11.50
2018-10-21T01:24:20.050Z,11.50
2018-10-21T01:26:49.169Z,11.50
2018-10-21T01:29:18.240Z,11.50
2018-10-21T01:31:47.308Z,11.50
2018-10-21T01:34:16.526Z,11.40
2018-10-21T01:36:45.645Z,11.40
2018-10-21T01:39:14.808Z,11.40
2018-10-21T01:41:43.896Z,11.40
2018-10-21T01:44:13.016Z,11.30
2018-10-21T01:46:42.106Z,11.30
2018-10-21T01:49:11.208Z,11.20
2018-10-21T01:51:40.308Z,11.10
2018-10-21T01:54:09.388Z,11.20
2018-10-21T01:56:38.468Z,11.20
2018-10-21T01:59:07.591Z,11.10
2018-10-21T02:01:36.656Z,11.10
2018-10-21T02:04:06.010Z,11.10
2018-10-21T02:06:34.979Z,11.10
2018-10-21T02:09:04.364Z,11.00
2018-10-21T02:11:33.332Z,11.10
2018-10-21T02:14:02.406Z,10.90
2018-10-21T02:16:31.389Z,10.90
2018-10-21T02:19:00.562Z,10.80
2018-10-21T02:21:29.623Z,10.80
2018-10-21T02:23:58.627Z,10.80
2018-10-21T02:26:27.683Z,10.80
2018-10-21T02:28:56.644Z,10.80
2018-10-21T02:31:25.609Z,10.70
2018-10-21T02:33:54.704Z,10.70
2018-10-21T02:36:23.781Z,10.60
2018-10-21T02:38:52.890Z,10.60
2018-10-21T02:41:34.038Z,10.50
2018-10-21T02:44:03.789Z,10.40
2018-10-21T02:46:33.322Z,10.50
2018-10-21T02:49:03.061Z,10.50
2018-10-21T02:51:32.371Z,10.50
2018-10-21T02:54:01.484Z,10.40
2018-10-21T02:56:30.484Z,10.40
2018-10-21T02:58:59.584Z,10.30
2018-10-21T03:01:28.653Z,10.30
2018-10-21T03:03:57.881Z,10.20
2018-10-21T03:06:26.968Z,10.20
2018-10-21T03:08:56.073Z,10.20
2018-10-21T03:11:25.260Z,10.20
2018-10-21T03:13:54.349Z,10.20
2018-10-21T03:16:23.480Z,10.20
2018-10-21T03:18:52.756Z,10.20
2018-10-21T03:21:21.945Z,10.20
2018-10-21T03:23:50.929Z,10.20
2018-10-21T03:26:20.028Z,10.10
2018-10-21T03:28:49.069Z,10.10
2018-10-21T03:31:18.115Z,10.10
2018-10-21T03:33:47.186Z,10.00
2018-10-21T03:36:16.304Z,9.90
2018-10-21T03:38:45.495Z,9.90
2018-10-21T03:41:14.620Z,9.90
2018-10-21T03:43:43.691Z,9.90
2018-10-21T03:46:13.895Z,9.90
2018-10-21T03:48:43.039Z,9.90
2018-10-21T03:51:12.268Z,9.90
2018-10-21T03:53:41.489Z,9.90
2018-10-21T03:56:10.696Z,9.90
2018-10-21T03:58:39.788Z,9.90
2018-10-21T04:01:09.357Z,9.80
2018-10-21T04:03:38.502Z,9.80
2018-10-21T04:06:07.606Z,9.80
2018-10-21T04:08:36.576Z,9.80
2018-10-21T04:11:05.788Z,9.70
2018-10-21T04:13:34.997Z,9.70
2018-10-21T04:16:04.035Z,9.70
2018-10-21T04:18:33.112Z,9.70
2018-10-21T04:21:02.144Z,9.50
2018-10-21T04:23:31.227Z,9.50
2018-10-21T04:26:00.259Z,9.50
2018-10-21T04:28:29.337Z,9.50
2018-10-21T04:30:58.481Z,9.50
2018-10-21T04:33:42.956Z,9.40
2018-10-21T04:36:14.098Z,9.50
2018-10-21T04:39:52.005Z,9.50
2018-10-21T04:42:21.009Z,9.50
2018-10-21T04:44:50.052Z,9.40
2018-10-21T04:47:19.024Z,9.40
2018-10-21T04:49:48.124Z,9.30
2018-10-21T04:52:17.255Z,9.30
2018-10-21T04:54:46.205Z,9.20
2018-10-21T04:57:15.195Z,9.20
2018-10-21T04:59:44.337Z,9.20
2018-10-21T05:02:13.573Z,9.20
2018-10-21T05:04:42.688Z,9.20
2018-10-21T05:07:11.768Z,9.20
2018-10-21T05:09:40.875Z,9.20
2018-10-21T05:12:09.925Z,9.20
2018-10-21T05:14:38.965Z,9.10
2018-10-21T05:17:07.945Z,9.10
2018-10-21T05:19:36.936Z,9.10
2018-10-21T05:22:06.771Z,8.90
2018-10-21T05:24:35.972Z,9.00
2018-10-21T05:27:05.469Z,8.80
2018-10-21T05:29:34.570Z,8.90
2018-10-21T05:32:03.669Z,8.90
2018-10-21T05:34:32.621Z,8.90
2018-10-21T05:37:01.641Z,8.90
2018-10-21T05:39:30.719Z,9.00
2018-10-21T05:41:59.840Z,8.90
2018-10-21T05:44:28.929Z,8.50
2018-10-21T05:46:58.132Z,8.20
2018-10-21T05:49:27.442Z,8.30
2018-10-21T05:51:56.448Z,8.50
2018-10-21T05:54:25.416Z,8.50
2018-10-21T05:56:54.517Z,8.60
2018-10-21T05:59:23.597Z,8.70
2018-10-21T06:01:52.727Z,8.80
2018-10-21T06:04:21.784Z,8.80
2018-10-21T06:06:50.856Z,8.90
2018-10-21T06:09:19.971Z,8.70
2018-10-21T06:11:49.052Z,8.70
2018-10-21T06:14:18.191Z,8.80
2018-10-21T06:17:50.393Z,8.80
2018-10-21T06:20:24.608Z,8.70
2018-10-21T06:22:54.280Z,8.80
2018-10-21T06:25:23.373Z,8.80
2018-10-21T06:27:52.542Z,8.80
2018-10-21T06:30:21.643Z,8.80
2018-10-21T06:32:50.776Z,8.70
2018-10-21T06:35:19.824Z,8.70
2018-10-21T06:37:48.925Z,8.70
2018-10-21T06:40:18.181Z,8.80
2018-10-21T06:42:47.225Z,8.80
2018-10-21T06:45:16.302Z,8.80
2018-10-21T06:47:45.396Z,8.70
2018-10-21T06:50:17.366Z,8.60
2018-10-21T06:52:46.563Z,8.70
2018-10-21T06:55:15.683Z,8.30
2018-10-21T06:57:45.413Z,8.30
2018-10-21T07:00:14.585Z,8.50
2018-10-21T07:02:43.685Z,8.40
2018-10-21T07:05:24.393Z,8.50
2018-10-21T07:07:53.763Z,8.60
2018-10-21T07:10:22.853Z,8.70
2018-10-21T07:12:51.964Z,8.50
2018-10-21T07:15:21.295Z,8.50
2018-10-21T07:17:50.419Z,8.60
2018-10-21T07:20:19.529Z,8.70
2018-10-21T07:22:48.617Z,8.70
2018-10-21T07:25:17.769Z,8.80
2018-10-21T07:27:46.918Z,8.80
2018-10-21T07:30:15.984Z,8.70
2018-10-21T07:32:45.114Z,8.90
2018-10-21T07:35:14.971Z,8.90
2018-10-21T07:37:44.364Z,9.00
2018-10-21T07:40:14.174Z,9.00
2018-10-21T07:42:43.397Z,9.10
2018-10-21T07:45:12.705Z,9.00
2018-10-21T07:47:41.812Z,9.10
2018-10-21T07:50:10.912Z,9.20
2018-10-21T07:52:39.992Z,9.10
2018-10-21T07:55:11.792Z,9.10
2018-10-21T07:57:40.555Z,9.10
2018-10-21T08:00:09.659Z,9.20
2018-10-21T08:02:38.517Z,9.30
2018-10-21T08:05:12.345Z,9.30
2018-10-21T08:08:24.131Z,9.40
2018-10-21T08:10:53.208Z,9.30
2018-10-21T08:13:26.435Z,9.40
2018-10-21T08:15:55.557Z,9.40
2018-10-21T08:18:24.468Z,9.40
2018-10-21T08:20:53.605Z,9.50
2018-10-21T08:23:22.681Z,9.50
2018-10-21T08:25:51.800Z,9.60
2018-10-21T08:28:20.981Z,9.60
2018-10-21T08:30:50.069Z,9.70
2018-10-21T08:33:19.163Z,9.80
2018-10-21T08:35:48.180Z,9.70
2018-10-21T08:38:17.294Z,9.70
2018-10-21T08:40:46.252Z,9.70
2018-10-21T08:43:15.330Z,9.70
2018-10-21T08:45:44.437Z,9.80
2018-10-21T08:48:13.529Z,9.80
2018-10-21T08:50:42.650Z,9.80
2018-10-21T08:53:11.728Z,9.90
2018-10-21T08:55:40.973Z,9.90
2018-10-21T08:58:10.061Z,10.00
2018-10-21T09:00:38.984Z,10.10
2018-10-21T09:03:08.110Z,10.10
2018-10-21T09:05:37.187Z,10.20
2018-10-21T09:08:06.601Z,10.10
2018-10-21T09:10:35.858Z,10.20
2018-10-21T09:13:04.933Z,10.30
2018-10-21T09:15:34.157Z,10.30
2018-10-21T09:18:03.404Z,10.40
2018-10-21T09:20:32.711Z,10.40
2018-10-21T09:23:01.808Z,10.50
2018-10-21T09:25:31.024Z,10.50
2018-10-21T09:28:00.306Z,10.60
2018-10-21T09:30:29.362Z,10.60
2018-10-21T09:32:58.530Z,10.60
2018-10-21T09:35:27.575Z,10.60
2018-10-21T09:37:56.565Z,10.60
2018-10-21T09:40:25.626Z,10.60
2018-10-21T09:42:54.858Z,10.70
2018-10-21T09:45:24.073Z,10.70
2018-10-21T09:47:53.284Z,10.70
2018-10-21T09:50:22.447Z,10.70
2018-10-21T09:52:51.517Z,10.70
2018-10-21T09:55:21.970Z,10.70
2018-10-21T09:57:51.220Z,10.70
2018-10-21T10:00:25.550Z,10.80
2018-10-21T10:03:03.331Z,10.70
2018-10-21T10:05:32.477Z,10.80
2018-10-21T10:08:01.677Z,10.70
2018-10-21T10:10:30.800Z,10.80
2018-10-21T10:13:00.052Z,10.80
2018-10-21T10:15:29.161Z,10.80
2018-10-21T10:17:58.250Z,10.80
2018-10-21T10:20:27.437Z,10.90
2018-10-21T10:22:56.748Z,10.90
2018-10-21T10:25:25.829Z,10.90
2018-10-21T10:27:54.837Z,11.00
2018-10-21T10:30:23.882Z,11.00
2018-10-21T10:32:52.932Z,11.00
2018-10-21T10:35:21.976Z,11.00
2018-10-21T10:37:51.808Z,11.00
2018-10-21T10:40:21.012Z,11.10
2018-10-21T10:42:49.914Z,11.20
2018-10-21T10:45:19.029Z,11.30
2018-10-21T10:47:48.144Z,11.30
2018-10-21T10:50:17.197Z,11.40
2018-10-21T10:52:46.169Z,11.50
2018-10-21T10:55:15.062Z,11.50
2018-10-21T10:57:44.162Z,11.60
2018-10-21T11:00:13.474Z,11.70
2018-10-21T11:02:42.464Z,11.60
2018-10-21T11:05:11.652Z,11.60
2018-10-21T11:07:40.744Z,11.60
2018-10-21T11:10:10.286Z,11.60
2018-10-21T11:12:39.393Z,11.70
2018-10-21T11:15:08.944Z,11.80
2018-10-21T11:17:37.972Z,11.90
2018-10-21T11:20:07.374Z,12.00
2018-10-21T11:22:36.692Z,12.10
2018-10-21T11:25:07.852Z,12.30
2018-10-21T11:27:36.734Z,12.40
2018-10-21T11:30:06.600Z,12.50
2018-10-21T11:32:35.697Z,12.70
2018-10-21T11:35:05.895Z,12.80
2018-10-21T11:37:34.977Z,12.80
2018-10-21T11:40:04.319Z,12.90
2018-10-21T11:42:33.414Z,13.00
2018-10-21T11:45:02.534Z,13.10
2018-10-21T11:47:31.890Z,13.10
2018-10-21T11:50:00.944Z,13.00
2018-10-21T11:52:30.229Z,13.00
2018-10-21T11:54:59.293Z,13.00
2018-10-21T11:57:28.284Z,13.00
2018-10-21T11:59:57.393Z,13.00
2018-10-21T12:02:29.102Z,12.90
2018-10-21T12:04:57.907Z,12.90
2018-10-21T12:07:26.786Z,12.80
2018-10-21T12:09:55.802Z,12.70
2018-10-21T12:12:24.900Z,12.60
2018-10-21T12:14:54.035Z,12.60
2018-10-21T12:17:23.088Z,12.60
2018-10-21T12:19:52.263Z,12.70
2018-10-21T12:22:21.497Z,12.80
2018-10-21T12:24:51.638Z,12.90
2018-10-21T12:27:19.731Z,13.00
2018-10-21T12:29:48.859Z,13.00
2018-10-21T12:32:17.720Z,13.10
2018-10-21T12:34:46.776Z,13.20
2018-10-21T12:37:15.833Z,13.30
2018-10-21T12:39:44.748Z,13.30
2018-10-21T12:42:14.275Z,13.40
2018-10-21T12:44:43.326Z,13.50
2018-10-21T12:47:12.578Z,13.60
2018-10-21T12:49:41.632Z,13.80
2018-10-21T12:52:12.329Z,13.80
2018-10-21T12:54:43.882Z,13.80
2018-10-21T12:57:12.938Z,14.00
2018-10-21T12:59:42.001Z,14.10
2018-10-21T13:02:11.109Z,14.10
2018-10-21T13:04:40.180Z,14.20
2018-10-21T13:07:09.354Z,14.40
2018-10-21T13:09:38.419Z,14.40
2018-10-21T13:12:07.434Z,14.40
2018-10-21T13:14:36.576Z,14.40
2018-10-21T13:17:05.982Z,14.30
2018-10-21T13:19:35.113Z,14.30
2018-10-21T13:22:04.448Z,14.30
2018-10-21T13:24:33.661Z,14.30
2018-10-21T13:27:02.859Z,14.20
2018-10-21T13:29:31.867Z,14.30
2018-10-21T13:32:00.823Z,14.30
2018-10-21T13:34:29.962Z,14.30
2018-10-21T13:36:58.952Z,14.30
2018-10-21T13:39:28.513Z,14.30
2018-10-21T13:41:57.541Z,14.30
2018-10-21T13:44:26.618Z,14.30
2018-10-21T13:46:55.756Z,14.20
2018-10-21T13:49:24.721Z,14.20
2018-10-21T13:51:53.826Z,14.20
2018-10-21T13:54:22.800Z,14.20
2018-10-21T13:56:51.784Z,14.20
2018-10-21T13:59:20.916Z,14.20
2018-10-21T14:01:49.965Z,14.10
2018-10-21T14:04:19.187Z,14.10
2018-10-21T14:06:48.250Z,14.00
2018-10-21T14:09:17.368Z,14.10
2018-10-21T14:11:46.599Z,14.10
2018-10-21T14:14:15.787Z,14.10
2018-10-21T14:16:44.879Z,14.10
2018-10-21T14:19:13.957Z,14.10
2018-10-21T14:21:43.057Z,14.10
2018-10-21T14:24:12.240Z,14.20
2018-10-21T14:26:41.443Z,14.20
2018-10-21T14:29:10.654Z,14.30
2018-10-21T14:31:39.491Z,14.40
2018-10-21T14:34:08.586Z,14.40
2018-10-21T14:36:37.683Z,14.40
2018-10-21T14:39:10.334Z,14.30
2018-10-21T14:41:39.599Z,14.40
2018-10-21T14:44:08.700Z,14.40
2018-10-21T14:46:38.980Z,14.40
2018-10-21T14:49:08.665Z,14.40
2018-10-21T14:51:37.788Z,14.50
2018-10-21T14:54:07.071Z,14.50
2018-10-21T14:56:35.990Z,14.50
2018-10-21T14:59:04.854Z,14.50
2018-10-21T15:01:33.997Z,14.50
2018-10-21T15:04:03.239Z,14.50
2018-10-21T15:06:32.339Z,14.40
2018-10-21T15:09:01.377Z,14.20
2018-10-21T15:11:30.570Z,14.20
2018-10-21T15:13:59.701Z,14.20
2018-10-21T15:16:28.620Z,14.10
2018-10-21T15:18:57.545Z,14.20
2018-10-21T15:21:26.771Z,14.10
2018-10-21T15:23:55.953Z,14.10
2018-10-21T15:26:24.964Z,14.00
2018-10-21T15:28:54.265Z,14.00
2018-10-21T15:31:23.594Z,14.00
2018-10-21T15:33:52.888Z,14.00
2018-10-21T15:36:22.107Z,14.00
2018-10-21T15:38:51.422Z,14.00
2018-10-21T15:41:20.531Z,14.00
2018-10-21T15:43:49.421Z,14.00
2018-10-21T15:46:18.537Z,14.00
2018-10-21T15:48:47.657Z,14.00
2018-10-21T15:51:16.449Z,13.90
2018-10-21T15:53:45.662Z,13.90
2018-10-21T15:56:14.954Z,13.80
2018-10-21T15:58:43.691Z,13.80
2018-10-21T16:01:12.904Z,13.80
2018-10-21T16:03:41.981Z,13.80
2018-10-21T16:06:11.000Z,13.80
2018-10-21T16:08:40.155Z,13.80
2018-10-21T16:11:09.390Z,13.70
2018-10-21T16:13:38.644Z,13.60
2018-10-21T16:16:07.977Z,13.60
2018-10-21T16:18:37.198Z,13.60
2018-10-21T16:21:06.512Z,13.50
2018-10-21T16:23:35.773Z,13.50
2018-10-21T16:26:05.379Z,13.40
2018-10-21T16:28:34.571Z,13.40
2018-10-21T16:31:03.363Z,13.40
2018-10-21T16:33:32.477Z,13.40
2018-10-21T16:36:01.559Z,13.30
2018-10-21T16:38:30.475Z,13.30
2018-10-21T16:40:59.629Z,13.30
2018-10-21T16:43:28.731Z,13.30
2018-10-21T16:45:58.000Z,13.20
2018-10-21T16:48:27.165Z,13.20
2018-10-21T16:50:56.390Z,13.20
2018-10-21T16:53:25.587Z,13.10
2018-10-21T16:55:54.516Z,13.10
2018-10-21T16:58:23.519Z,13.10
2018-10-21T17:00:52.515Z,13.00
2018-10-21T17:03:21.667Z,13.00
2018-10-21T17:05:50.466Z,13.00
2018-10-21T17:08:19.553Z,12.90
2018-10-21T17:10:48.840Z,12.80
2018-10-21T17:13:18.000Z,12.80
2018-10-21T17:15:46.890Z,12.70
2018-10-21T17:18:15.645Z,12.70
2018-10-21T17:20:44.661Z,12.60
2018-10-21T17:23:13.461Z,12.50
2018-10-21T17:25:42.276Z,12.50
2018-10-21T17:28:11.617Z,12.50
2018-10-21T17:30:40.505Z,12.40
2018-10-21T17:33:10.657Z,12.40
2018-10-21T17:35:40.603Z,12.30
2018-10-21T17:38:11.770Z,12.30
2018-10-21T17:40:40.774Z,12.30
2018-10-21T17:43:09.612Z,12.20
2018-10-21T17:45:38.377Z,12.20
2018-10-21T17:48:07.178Z,12.20
2018-10-21T17:50:35.973Z,12.10
2018-10-21T17:53:04.890Z,12.10
2018-10-21T17:55:34.078Z,12.10
2018-10-21T17:58:03.313Z,12.10
2018-10-21T18:00:32.138Z,12.00
2018-10-21T18:03:00.917Z,12.00
2018-10-21T18:05:29.931Z,11.90
2018-10-21T18:07:58.905Z,11.80
2018-10-21T18:10:27.856Z,11.80
2018-10-21T18:12:56.992Z,11.70
2018-10-21T18:15:26.259Z,11.60
2018-10-21T18:17:55.096Z,11.30
2018-10-21T18:20:24.277Z,11.00
2018-10-21T18:22:53.029Z,11.00
2018-10-21T18:25:21.858Z,10.70
2018-10-21T18:27:50.799Z,10.60
2018-10-21T18:30:19.974Z,10.80
2018-10-21T18:32:49.056Z,11.00
2018-10-21T18:35:18.407Z,11.10
2018-10-21T18:37:47.406Z,11.10
2018-10-21T18:40:16.704Z,11.10
2018-10-21T18:42:45.923Z,11.20
2018-10-21T18:45:15.508Z,11.10
2018-10-21T18:47:44.756Z,11.10
2018-10-21T18:50:15.092Z,11.10
2018-10-21T18:52:44.423Z,11.10
2018-10-21T18:55:13.830Z,11.00
2018-10-21T18:57:42.659Z,11.10
2018-10-21T19:00:14.129Z,11.00
2018-10-21T19:02:43.097Z,11.00
2018-10-21T19:05:12.386Z,10.90
2018-10-21T19:07:41.771Z,10.90
2018-10-21T19:10:14.306Z,10.90
2018-10-21T19:12:43.588Z,10.90
2018-10-21T19:15:13.545Z,10.90
2018-10-21T19:17:42.597Z,10.90
2018-10-21T19:20:13.466Z,10.90
2018-10-21T19:22:42.627Z,10.90
2018-10-21T19:25:13.325Z,10.80
2018-10-21T19:27:42.898Z,10.70
2018-10-21T19:31:17.339Z,10.60
2018-10-21T19:33:46.093Z,10.60
2018-10-21T19:36:14.913Z,10.50
2018-10-21T19:38:44.202Z,10.60
2018-10-21T19:41:13.510Z,10.50
2018-10-21T19:43:42.950Z,10.50
2018-10-21T19:46:12.222Z,10.50
2018-10-21T19:48:41.314Z,10.50
2018-10-21T19:51:10.393Z,10.50
2018-10-21T19:53:39.525Z,10.40
2018-10-21T19:56:08.619Z,10.40
2018-10-21T19:58:37.574Z,10.30
2018-10-21T20:01:07.133Z,10.30
2018-10-21T20:03:36.299Z,10.30
2018-10-21T20:06:05.435Z,10.30
2018-10-21T20:08:34.534Z,10.30
2018-10-21T20:11:03.593Z,10.20
2018-10-21T20:13:32.569Z,10.20
2018-10-21T20:16:01.654Z,10.10
2018-10-21T20:18:30.748Z,9.90
2018-10-21T20:20:59.964Z,9.50
2018-10-21T20:23:29.043Z,9.00
2018-10-21T20:25:58.324Z,9.20
2018-10-21T20:28:27.436Z,9.40
2018-10-21T20:30:56.519Z,9.50
2018-10-21T20:33:25.347Z,9.60
2018-10-21T20:35:54.418Z,9.60
2018-10-21T20:38:23.634Z,9.60
2018-10-21T20:40:52.785Z,9.50
2018-10-21T20:43:21.898Z,9.50
2018-10-21T20:45:51.026Z,9.40
2018-10-21T20:48:20.189Z,9.40
2018-10-21T20:50:49.388Z,9.10
2018-10-21T20:53:18.590Z,9.00
2018-10-21T20:55:47.408Z,9.10
2018-10-21T20:58:16.264Z,9.10
2018-10-21T21:00:45.116Z,9.20
2018-10-21T21:03:14.141Z,9.20
2018-10-21T21:05:43.216Z,9.20
2018-10-21T21:08:12.369Z,9.20
2018-10-21T21:10:41.685Z,9.20
2018-10-21T21:13:10.838Z,9.20
2018-10-21T21:15:40.031Z,9.10
2018-10-21T21:18:09.169Z,9.20
2018-10-21T21:20:38.407Z,9.10
2018-10-21T21:23:07.551Z,9.10
2018-10-21T21:25:36.713Z,9.20
2018-10-21T21:28:07.189Z,9.20
2018-10-21T21:30:36.316Z,9.10
2018-10-21T21:33:06.336Z,9.00
2018-10-21T21:35:35.613Z,9.00
2018-10-21T21:38:05.155Z,8.90
2018-10-21T21:40:34.242Z,8.90
2018-10-21T21:43:03.085Z,8.90
2018-10-21T21:45:32.132Z,8.90
2018-10-21T21:48:01.429Z,8.90
2018-10-21T21:50:30.212Z,8.80
2018-10-21T21:52:58.978Z,8.70
2018-10-21T21:55:27.889Z,8.70
2018-10-21T21:57:56.916Z,8.60
2018-10-21T22:00:26.191Z,8.60
2018-10-21T22:02:55.288Z,8.60
2018-10-21T22:05:24.427Z,8.60
2018-10-21T22:07:53.553Z,8.60
2018-10-21T22:10:22.664Z,8.60
2018-10-21T22:12:51.636Z,8.60
2018-10-21T22:15:20.870Z,8.50
2018-10-21T22:17:49.981Z,8.50
2018-10-21T22:20:19.126Z,8.40
2018-10-21T22:22:48.236Z,8.40
2018-10-21T22:25:17.341Z,8.40
2018-10-21T22:27:46.334Z,8.30
2018-10-21T22:30:15.484Z,8.30
2018-10-21T22:32:44.627Z,8.30
2018-10-21T22:35:13.844Z,8.20
2018-10-21T22:37:42.816Z,8.20
2018-10-21T22:40:12.096Z,8.20
2018-10-21T22:42:41.282Z,8.20
2018-10-21T22:45:10.719Z,8.20
2018-10-21T22:47:39.816Z,8.10
2018-10-21T22:50:10.617Z,8.10
2018-10-21T22:52:39.863Z,8.00
2018-10-21T22:55:09.200Z,7.90
2018-10-21T22:57:38.455Z,7.80
2018-10-21T23:00:09.019Z,7.90
2018-10-21T23:02:38.071Z,7.90
2018-10-21T23:05:08.059Z,7.80
2018-10-21T23:07:37.572Z,7.80
2018-10-21T23:10:06.799Z,7.80
2018-10-21T23:12:35.898Z,7.80
2018-10-21T23:15:04.960Z,7.80
2018-10-21T23:17:33.972Z,7.70
2018-10-21T23:20:02.991Z,7.50
2018-10-21T23:22:32.047Z,7.60
2018-10-21T23:25:01.307Z,7.60
2018-10-21T23:27:30.535Z,7.60
2018-10-21T23:29:59.646Z,7.50
2018-10-21T23:32:28.659Z,7.20
2018-10-21T23:34:57.713Z,7.10
2018-10-21T23:37:26.816Z,6.90
2018-10-21T23:39:55.926Z,6.80
2018-10-21T23:42:25.008Z,6.80
2018-10-21T23:44:54.137Z,6.60
2018-10-21T23:47:23.084Z,6.80
2018-10-21T23:49:52.188Z,6.90
2018-10-21T23:52:21.357Z,7.00
2018-10-21T23:54:50.430Z,7.10
2018-10-21T23:57:19.616Z,7.00
2018-10-21T23:59:48.681Z,7.10
