createdAt,value
2018-10-09T00:01:31.634Z,9.70
2018-10-09T00:03:58.755Z,9.70
2018-10-09T00:06:25.999Z,9.60
2018-10-09T00:08:53.072Z,9.60
2018-10-09T00:11:20.187Z,9.50
2018-10-09T00:13:47.283Z,9.40
2018-10-09T00:16:14.411Z,9.50
2018-10-09T00:18:41.608Z,9.50
2018-10-09T00:21:08.655Z,9.40
2018-10-09T00:23:35.743Z,9.40
2018-10-09T00:26:02.920Z,9.40
2018-10-09T00:28:29.991Z,9.40
2018-10-09T00:30:57.083Z,9.40
2018-10-09T00:33:24.187Z,9.40
2018-10-09T00:35:51.267Z,9.30
2018-10-09T00:38:18.379Z,9.30
2018-10-09T00:40:45.522Z,9.20
2018-10-09T00:43:12.615Z,9.30
2018-10-09T00:45:39.683Z,9.30
2018-10-09T00:48:06.806Z,9.20
2018-10-09T00:50:33.991Z,9.20
2018-10-09T00:53:01.107Z,9.30
2018-10-09T00:55:31.731Z,9.20
2018-10-09T00:57:58.871Z,9.20
2018-10-09T01:00:26.037Z,9.10
2018-10-09T01:02:53.143Z,9.10
2018-10-09T01:05:20.222Z,9.10
2018-10-09T01:07:47.315Z,9.10
2018-10-09T01:10:14.442Z,9.10
2018-10-09T01:12:41.615Z,9.30
2018-10-09T01:15:08.806Z,9.30
2018-10-09T01:17:35.955Z,9.20
2018-10-09T01:20:03.243Z,9.20
2018-10-09T01:22:30.289Z,9.10
2018-10-09T01:24:57.412Z,9.10
2018-10-09T01:27:24.490Z,9.10
2018-10-09T01:29:51.605Z,9.00
2018-10-09T01:32:18.741Z,8.90
2018-10-09T01:34:45.845Z,8.90
2018-10-09T01:37:13.019Z,9.00
2018-10-09T01:39:40.135Z,8.90
2018-10-09T01:42:07.215Z,8.90
2018-10-09T01:44:34.279Z,8.90
2018-10-09T01:47:01.319Z,8.90
2018-10-09T01:49:28.421Z,8.80
2018-10-09T01:51:55.515Z,8.90
2018-10-09T01:54:22.652Z,8.90
2018-10-09T01:56:49.813Z,8.80
2018-10-09T01:59:16.905Z,8.80
2018-10-09T02:01:43.978Z,8.80
2018-10-09T02:04:11.079Z,8.80
2018-10-09T02:06:38.171Z,8.80
2018-10-09T02:09:06.219Z,8.80
2018-10-09T02:11:33.330Z,8.90
2018-10-09T02:14:00.442Z,8.80
2018-10-09T02:16:27.539Z,8.70
2018-10-09T02:18:54.638Z,8.70
2018-10-09T02:21:21.716Z,8.70
2018-10-09T02:23:48.791Z,8.60
2018-10-09T02:26:15.903Z,8.60
2018-10-09T02:28:43.003Z,8.60
2018-10-09T02:31:10.136Z,8.40
2018-10-09T02:33:37.242Z,8.40
2018-10-09T02:36:04.327Z,8.50
2018-10-09T02:38:31.396Z,8.50
2018-10-09T02:40:58.539Z,8.50
2018-10-09T02:43:25.622Z,8.50
2018-10-09T02:45:52.731Z,8.50
2018-10-09T02:48:19.886Z,8.30
2018-10-09T02:50:47.027Z,8.40
2018-10-09T02:53:14.126Z,8.40
2018-10-09T02:55:41.238Z,8.40
2018-10-09T02:58:08.393Z,8.50
2018-10-09T03:00:35.533Z,8.50
2018-10-09T03:03:02.787Z,8.50
2018-10-09T03:05:29.902Z,8.50
2018-10-09T03:07:57.043Z,8.40
2018-10-09T03:10:24.127Z,8.30
2018-10-09T03:12:51.247Z,8.40
2018-10-09T03:15:18.283Z,8.20
2018-10-09T03:17:45.343Z,8.20
2018-10-09T03:20:12.483Z,8.30
2018-10-09T03:22:39.591Z,8.20
2018-10-09T03:25:06.696Z,8.20
2018-10-09T03:27:33.861Z,8.20
2018-10-09T03:30:00.967Z,8.10
2018-10-09T03:32:28.067Z,8.20
2018-10-09T03:34:55.111Z,8.10
2018-10-09T03:37:22.308Z,8.20
2018-10-09T03:39:49.408Z,8.20
2018-10-09T03:42:16.550Z,8.10
2018-10-09T03:44:43.627Z,8.00
2018-10-09T03:47:10.724Z,8.10
2018-10-09T03:49:37.890Z,8.00
2018-10-09T03:52:05.020Z,8.00
2018-10-09T03:54:32.192Z,8.00
2018-10-09T03:56:59.311Z,7.90
2018-10-09T03:59:26.467Z,8.00
2018-10-09T04:01:53.574Z,7.90
2018-10-09T04:04:20.677Z,7.90
2018-10-09T04:06:47.787Z,7.90
2018-10-09T04:09:15.023Z,7.80
2018-10-09T04:11:42.828Z,7.80
2018-10-09T04:14:10.004Z,7.80
2018-10-09T04:16:37.102Z,7.80
2018-10-09T04:19:04.180Z,7.80
2018-10-09T04:21:31.273Z,7.80
2018-10-09T04:23:58.436Z,7.90
2018-10-09T04:26:25.559Z,7.80
2018-10-09T04:28:52.628Z,7.80
2018-10-09T04:31:28.591Z,7.90
2018-10-09T16:05:12.151Z,7.80
2018-10-09T16:07:39.353Z,17.40
2018-10-09T16:10:06.484Z,17.40
2018-10-09T16:12:33.659Z,17.20
2018-10-09T16:15:00.767Z,17.20
2018-10-09T16:17:27.867Z,17.10
2018-10-09T16:19:54.931Z,17.00
2018-10-09T16:22:22.031Z,16.90
2018-10-09T16:24:49.223Z,16.80
2018-10-09T16:27:16.571Z,16.70
2018-10-09T16:29:43.796Z,16.70
2018-10-09T16:32:11.085Z,16.70
2018-10-09T16:34:38.132Z,16.60
2018-10-09T16:37:05.268Z,16.50
2018-10-09T16:39:32.338Z,16.50
2018-10-09T16:41:59.844Z,16.40
2018-10-09T16:44:26.972Z,16.30
2018-10-09T16:46:54.135Z,16.20
2018-10-09T16:49:21.412Z,16.20
2018-10-09T16:51:48.580Z,16.10
2018-10-09T16:54:15.660Z,16.00
2018-10-09T16:56:42.815Z,16.00
2018-10-09T16:59:09.876Z,15.90
2018-10-09T17:01:37.060Z,15.80
2018-10-09T17:04:04.103Z,15.80
2018-10-09T17:06:31.204Z,15.70
2018-10-09T17:08:58.983Z,15.70
2018-10-09T17:11:26.100Z,15.60
2018-10-09T17:13:53.252Z,15.60
2018-10-09T17:16:20.267Z,15.50
2018-10-09T17:18:47.451Z,15.50
2018-10-09T17:21:14.617Z,15.50
2018-10-09T17:23:41.675Z,15.40
2018-10-09T17:26:08.852Z,15.40
2018-10-09T17:28:35.944Z,15.30
2018-10-09T17:31:03.023Z,15.20
2018-10-09T17:33:30.114Z,15.20
2018-10-09T17:35:57.195Z,15.20
2018-10-09T17:38:27.623Z,15.10
2018-10-09T17:40:54.718Z,15.20
2018-10-09T17:43:21.764Z,15.10
2018-10-09T17:45:48.880Z,15.10
2018-10-09T17:48:16.007Z,15.00
2018-10-09T17:50:43.135Z,15.00
2018-10-09T17:53:10.263Z,15.00
2018-10-09T17:55:37.371Z,14.90
2018-10-09T17:58:04.494Z,14.90
2018-10-09T18:00:31.609Z,14.90
2018-10-09T18:05:06.816Z,14.90
2018-10-09T18:07:36.044Z,14.90
2018-10-09T18:10:03.241Z,14.80
2018-10-09T18:12:30.404Z,14.70
2018-10-09T18:14:57.540Z,14.70
2018-10-09T18:17:24.674Z,14.60
2018-10-09T18:19:51.776Z,14.50
2018-10-09T18:22:18.939Z,14.40
2018-10-09T18:24:46.108Z,14.30
2018-10-09T18:27:13.232Z,14.20
2018-10-09T18:29:40.364Z,14.10
2018-10-09T18:32:07.515Z,14.10
2018-10-09T18:34:34.625Z,14.00
2018-10-09T18:37:01.781Z,14.00
2018-10-09T18:39:28.905Z,13.90
2018-10-09T18:41:56.233Z,13.90
2018-10-09T18:44:23.339Z,13.90
2018-10-09T18:46:51.122Z,13.90
2018-10-09T18:49:18.395Z,13.90
2018-10-09T18:51:46.326Z,13.90
2018-10-09T18:54:14.838Z,13.90
2018-10-09T18:56:42.941Z,13.80
2018-10-09T18:59:10.459Z,13.80
2018-10-09T19:01:38.037Z,13.70
2018-10-09T19:04:05.557Z,13.60
2018-10-09T19:06:33.466Z,13.60
2018-10-09T19:09:01.175Z,13.50
2018-10-09T19:11:29.156Z,13.50
2018-10-09T19:13:58.106Z,13.40
2018-10-09T19:16:26.941Z,13.40
2018-10-09T19:18:55.746Z,13.30
2018-10-09T19:21:24.620Z,13.30
2018-10-09T19:23:53.293Z,13.20
2018-10-09T19:26:22.209Z,13.20
2018-10-09T19:28:50.767Z,13.10
2018-10-09T19:31:19.560Z,13.10
2018-10-09T19:33:48.691Z,13.00
2018-10-09T19:36:17.654Z,13.00
2018-10-09T19:38:46.648Z,13.00
2018-10-09T19:41:15.641Z,13.00
2018-10-09T19:43:44.506Z,13.00
2018-10-09T19:46:13.206Z,13.00
2018-10-09T19:48:41.496Z,12.90
2018-10-09T19:51:10.471Z,12.90
2018-10-09T19:53:38.943Z,12.90
2018-10-09T19:56:08.493Z,12.80
2018-10-09T19:58:35.745Z,12.80
2018-10-09T20:01:03.676Z,12.80
2018-10-09T20:03:31.378Z,12.90
2018-10-09T20:06:01.638Z,12.90
2018-10-09T20:08:28.990Z,12.90
2018-10-09T20:10:56.441Z,12.90
2018-10-09T20:13:23.709Z,12.80
2018-10-09T20:15:51.624Z,12.80
2018-10-09T20:18:18.768Z,12.80
2018-10-09T20:20:46.028Z,12.70
2018-10-09T20:23:13.346Z,12.70
2018-10-09T20:25:40.530Z,12.60
2018-10-09T20:28:07.719Z,12.50
2018-10-09T20:30:38.290Z,12.50
2018-10-09T20:33:05.428Z,12.40
2018-10-09T20:35:32.504Z,12.40
2018-10-09T20:37:59.703Z,12.40
2018-10-09T20:40:26.871Z,12.30
2018-10-09T20:42:54.260Z,12.30
2018-10-09T20:45:21.415Z,12.30
2018-10-09T20:47:48.519Z,12.20
2018-10-09T20:50:15.603Z,12.20
2018-10-09T20:52:42.700Z,12.10
2018-10-09T20:55:09.827Z,12.10
2018-10-09T20:57:37.125Z,12.10
2018-10-09T21:00:04.595Z,12.10
2018-10-09T21:02:31.888Z,12.00
2018-10-09T21:04:59.007Z,12.00
2018-10-09T21:07:27.119Z,12.00
2018-10-09T21:09:55.067Z,11.90
2018-10-09T23:59:06.228Z,11.90
