createdAt,value
2018-12-10T00:00:26.015Z,6.12
2018-12-10T00:01:31.209Z,6.11
2018-12-10T00:02:36.824Z,6.07
2018-12-10T00:03:42.418Z,6.17
2018-12-10T00:04:48.053Z,6.28
2018-12-10T00:05:53.667Z,6.30
2018-12-10T00:06:59.280Z,6.22
2018-12-10T00:08:04.915Z,6.20
2018-12-10T00:09:10.531Z,6.18
2018-12-10T00:10:16.132Z,6.16
2018-12-10T00:11:21.722Z,6.13
2018-12-10T00:12:27.350Z,6.01
2018-12-10T00:13:32.972Z,5.92
2018-12-10T00:14:38.576Z,6.14
2018-12-10T00:15:44.189Z,6.05
2018-12-10T00:16:49.817Z,5.87
2018-12-10T00:17:55.410Z,6.11
2018-12-10T00:19:00.997Z,6.08
2018-12-10T00:20:05.916Z,6.01
2018-12-10T00:21:11.506Z,5.93
2018-12-10T00:22:17.135Z,5.94
2018-12-10T00:23:22.717Z,5.87
2018-12-10T00:24:28.311Z,5.89
2018-12-10T00:25:33.893Z,6.05
2018-12-10T00:26:39.510Z,6.00
2018-12-10T00:27:44.762Z,5.95
2018-12-10T00:28:50.358Z,6.00
2018-12-10T00:29:55.945Z,5.93
2018-12-10T00:31:01.558Z,5.84
2018-12-10T00:32:07.729Z,5.94
2018-12-10T00:33:13.813Z,5.98
2018-12-10T00:34:19.441Z,5.91
2018-12-10T00:35:25.076Z,5.85
2018-12-10T00:36:30.649Z,5.94
2018-12-10T00:37:36.296Z,5.75
2018-12-10T00:38:41.938Z,5.68
2018-12-10T00:39:47.533Z,5.84
2018-12-10T00:40:53.147Z,5.91
2018-12-10T00:41:58.789Z,5.89
2018-12-10T00:43:04.050Z,5.86
2018-12-10T00:44:09.659Z,5.83
2018-12-10T00:45:15.249Z,5.75
2018-12-10T00:46:22.613Z,5.76
2018-12-10T00:47:26.514Z,5.80
2018-12-10T00:48:32.125Z,5.81
2018-12-10T00:49:37.737Z,5.80
2018-12-10T00:50:43.576Z,5.91
2018-12-10T00:51:49.190Z,6.00
2018-12-10T00:52:54.826Z,6.01
2018-12-10T00:54:00.425Z,5.93
2018-12-10T00:55:05.725Z,5.96
2018-12-10T00:56:11.315Z,6.02
2018-12-10T00:57:16.940Z,6.04
2018-12-10T00:58:22.616Z,5.90
2018-12-10T00:59:28.236Z,5.88
2018-12-10T01:00:33.441Z,5.93
2018-12-10T01:01:41.211Z,5.98
2018-12-10T01:02:44.711Z,5.82
2018-12-10T01:03:50.286Z,5.84
2018-12-10T01:04:55.905Z,5.87
2018-12-10T01:06:01.529Z,5.94
2018-12-10T01:07:07.187Z,5.85
2018-12-10T01:08:12.796Z,5.78
2018-12-10T01:09:18.420Z,6.01
2018-12-10T01:10:24.065Z,5.93
2018-12-10T01:11:29.911Z,5.88
2018-12-10T01:12:35.552Z,5.87
2018-12-10T01:13:40.464Z,6.05
2018-12-10T01:14:46.081Z,5.99
2018-12-10T01:15:51.648Z,5.97
2018-12-10T01:16:57.256Z,5.97
2018-12-10T01:18:02.841Z,6.02
2018-12-10T01:19:08.428Z,5.96
2018-12-10T01:20:14.041Z,5.91
2018-12-10T01:21:19.647Z,6.02
2018-12-10T01:22:25.288Z,5.88
2018-12-10T01:23:30.899Z,5.84
2018-12-10T01:24:36.533Z,5.80
2018-12-10T01:25:42.143Z,5.87
2018-12-10T01:26:47.806Z,5.83
2018-12-10T01:27:53.411Z,5.79
2018-12-10T01:28:59.025Z,5.96
2018-12-10T01:30:03.942Z,6.02
2018-12-10T01:31:09.549Z,5.82
2018-12-10T01:32:15.171Z,5.90
2018-12-10T01:33:20.762Z,5.94
2018-12-10T01:34:26.382Z,5.83
2018-12-10T01:35:31.285Z,5.95
2018-12-10T01:36:37.576Z,5.98
2018-12-10T01:37:43.200Z,6.02
2018-12-10T01:38:48.862Z,5.91
2018-12-10T01:39:54.483Z,6.02
2018-12-10T01:41:00.088Z,6.03
2018-12-10T01:42:05.705Z,6.01
2018-12-10T01:43:10.985Z,6.01
2018-12-10T01:44:16.622Z,5.85
2018-12-10T01:45:22.194Z,5.84
2018-12-10T01:46:27.785Z,5.92
2018-12-10T01:47:33.639Z,5.90
2018-12-10T01:48:39.233Z,5.89
2018-12-10T01:49:44.837Z,5.80
2018-12-10T01:50:50.412Z,5.74
2018-12-10T01:51:56.015Z,5.67
2018-12-10T01:53:01.663Z,5.76
2018-12-10T01:54:07.270Z,5.76
2018-12-10T01:55:12.916Z,5.82
2018-12-10T01:56:18.520Z,5.76
2018-12-10T01:57:24.154Z,5.81
2018-12-10T01:58:29.771Z,6.01
2018-12-10T01:59:36.110Z,6.00
2018-12-10T02:00:42.272Z,5.93
2018-12-10T02:01:46.852Z,5.78
2018-12-10T02:02:51.463Z,5.79
2018-12-10T02:03:56.042Z,5.65
2018-12-10T02:05:00.645Z,5.61
2018-12-10T02:06:05.215Z,5.67
2018-12-10T02:07:09.830Z,5.81
2018-12-10T02:08:14.397Z,5.79
2018-12-10T02:09:20.045Z,5.69
2018-12-10T02:10:25.667Z,5.69
2018-12-10T02:11:31.241Z,5.97
2018-12-10T02:12:36.903Z,5.89
2018-12-10T02:13:42.470Z,5.79
2018-12-10T02:14:48.058Z,5.75
2018-12-10T02:15:53.644Z,5.72
2018-12-10T02:16:59.228Z,5.79
2018-12-10T02:18:04.885Z,5.89
2018-12-10T02:19:10.499Z,5.77
2018-12-10T02:20:16.104Z,5.80
2018-12-10T02:21:21.736Z,5.76
2018-12-10T02:22:27.361Z,5.70
2018-12-10T02:23:32.927Z,5.80
2018-12-10T02:24:38.500Z,5.75
2018-12-10T02:25:44.102Z,5.72
2018-12-10T02:26:49.337Z,5.76
2018-12-10T02:27:55.019Z,5.71
2018-12-10T02:29:06.069Z,5.54
2018-12-10T02:30:11.305Z,5.57
2018-12-10T02:31:16.875Z,5.60
2018-12-10T02:32:22.492Z,5.76
2018-12-10T02:33:28.103Z,5.71
2018-12-10T02:34:33.725Z,5.76
2018-12-10T02:35:39.320Z,5.78
2018-12-10T02:36:44.900Z,5.67
2018-12-10T02:37:50.544Z,5.81
2018-12-10T02:38:55.833Z,5.77
2018-12-10T02:40:01.441Z,5.62
2018-12-10T02:41:07.355Z,5.56
2018-12-10T02:42:12.980Z,5.61
2018-12-10T02:43:18.591Z,5.55
2018-12-10T02:44:25.989Z,5.53
2018-12-10T02:45:31.581Z,5.50
2018-12-10T02:46:37.179Z,5.59
2018-12-10T02:47:42.800Z,5.55
2018-12-10T02:48:48.424Z,5.60
2018-12-10T02:49:54.014Z,5.51
2018-12-10T02:50:59.622Z,5.62
2018-12-10T02:52:04.883Z,5.72
2018-12-10T02:53:10.485Z,5.77
2018-12-10T02:54:16.111Z,5.68
2018-12-10T02:55:21.703Z,5.60
2018-12-10T02:56:27.289Z,5.47
2018-12-10T02:57:32.908Z,5.54
2018-12-10T02:58:38.540Z,5.59
2018-12-10T02:59:44.183Z,5.47
2018-12-10T03:00:50.305Z,5.57
2018-12-10T03:01:56.847Z,5.61
2018-12-10T03:03:03.371Z,5.71
2018-12-10T03:04:10.021Z,5.67
2018-12-10T03:05:17.453Z,5.74
2018-12-10T03:06:24.829Z,5.62
2018-12-10T03:07:31.513Z,5.56
2018-12-10T03:08:38.573Z,5.52
2018-12-10T03:09:45.113Z,5.51
2018-12-10T03:10:51.805Z,5.53
2018-12-10T03:11:58.396Z,5.51
2018-12-10T03:13:05.311Z,5.46
2018-12-10T03:14:11.500Z,5.50
2018-12-10T03:15:17.095Z,5.50
2018-12-10T03:16:22.714Z,5.45
2018-12-10T03:17:29.701Z,5.30
2018-12-10T03:18:35.294Z,5.44
2018-12-10T03:19:40.863Z,5.40
2018-12-10T03:20:46.492Z,5.43
2018-12-10T03:21:52.096Z,5.57
2018-12-10T03:22:57.714Z,5.46
2018-12-10T03:24:03.315Z,5.41
2018-12-10T03:25:08.951Z,5.36
2018-12-10T03:26:14.542Z,5.46
2018-12-10T03:27:20.185Z,5.50
2018-12-10T03:28:25.803Z,5.50
2018-12-10T03:29:31.197Z,5.33
2018-12-10T03:30:36.825Z,5.27
2018-12-10T03:31:42.419Z,5.16
2018-12-10T03:32:48.067Z,5.37
2018-12-10T03:33:53.690Z,5.43
2018-12-10T03:34:59.332Z,5.40
2018-12-10T03:36:04.928Z,5.38
2018-12-10T03:37:10.568Z,5.41
2018-12-10T03:38:16.207Z,5.45
2018-12-10T03:39:21.864Z,5.39
2018-12-10T03:40:27.483Z,5.61
2018-12-10T03:41:33.101Z,5.55
2018-12-10T03:42:38.768Z,5.54
2018-12-10T03:43:44.352Z,5.44
2018-12-10T03:44:49.969Z,5.48
2018-12-10T03:45:55.612Z,5.57
2018-12-10T03:47:01.329Z,5.54
2018-12-10T03:48:06.997Z,5.39
2018-12-10T03:49:12.673Z,5.41
2018-12-10T03:50:18.261Z,5.46
2018-12-10T03:51:23.888Z,5.57
2018-12-10T03:52:29.526Z,5.51
2018-12-10T03:53:35.119Z,5.47
2018-12-10T03:54:40.701Z,5.39
2018-12-10T03:55:46.323Z,5.19
2018-12-10T03:56:51.943Z,5.38
2018-12-10T03:57:57.562Z,5.45
2018-12-10T03:59:03.184Z,5.34
2018-12-10T04:00:08.425Z,5.26
2018-12-10T04:01:14.092Z,5.16
2018-12-10T04:02:19.697Z,5.20
2018-12-10T04:03:25.288Z,5.28
2018-12-10T04:04:30.886Z,5.22
2018-12-10T04:05:36.505Z,5.22
2018-12-10T04:06:42.666Z,5.30
2018-12-10T04:07:48.246Z,5.36
2018-12-10T04:08:53.840Z,5.27
2018-12-10T04:09:59.482Z,5.44
2018-12-10T04:11:05.076Z,5.49
2018-12-10T04:12:10.698Z,5.54
2018-12-10T04:13:16.327Z,5.51
2018-12-10T04:14:21.908Z,5.44
2018-12-10T04:15:27.141Z,5.42
2018-12-10T04:16:32.766Z,5.45
2018-12-10T04:17:38.423Z,5.40
2018-12-10T04:18:44.066Z,5.25
2018-12-10T04:19:49.660Z,5.27
2018-12-10T04:20:55.291Z,5.26
2018-12-10T04:22:00.923Z,5.26
2018-12-10T04:23:06.548Z,5.18
2018-12-10T04:24:11.848Z,5.26
2018-12-10T04:25:17.451Z,5.24
2018-12-10T04:26:23.035Z,5.26
2018-12-10T04:27:28.656Z,5.17
2018-12-10T04:28:34.235Z,5.20
2018-12-10T04:29:39.832Z,5.23
2018-12-10T04:30:45.436Z,5.19
2018-12-10T04:31:51.264Z,5.23
2018-12-10T04:32:56.869Z,5.17
2018-12-10T04:34:02.459Z,5.13
2018-12-10T04:35:07.738Z,5.24
2018-12-10T04:36:12.996Z,5.30
2018-12-10T04:37:18.625Z,5.27
2018-12-10T04:38:24.281Z,5.29
2018-12-10T04:39:29.899Z,5.13
2018-12-10T04:40:34.857Z,5.08
2018-12-10T04:41:40.478Z,5.10
2018-12-10T04:42:46.080Z,5.15
2018-12-10T04:43:52.091Z,5.11
2018-12-10T04:44:58.093Z,5.13
2018-12-10T04:46:03.691Z,5.16
2018-12-10T04:47:09.295Z,5.19
2018-12-10T04:48:14.910Z,5.16
2018-12-10T04:49:20.543Z,5.09
2018-12-10T04:50:26.168Z,5.08
2018-12-10T04:51:31.768Z,4.99
2018-12-10T04:52:37.405Z,4.97
2018-12-10T04:53:43.035Z,5.11
2018-12-10T04:54:48.666Z,5.22
2018-12-10T04:55:54.277Z,5.18
2018-12-10T04:56:59.922Z,5.11
2018-12-10T04:58:05.599Z,5.04
2018-12-10T04:59:11.176Z,4.98
2018-12-10T05:00:16.776Z,5.02
2018-12-10T05:01:22.388Z,4.92
2018-12-10T05:02:28.029Z,4.94
2018-12-10T05:03:33.628Z,4.93
2018-12-10T05:04:39.219Z,5.01
2018-12-10T05:05:44.829Z,4.93
2018-12-10T05:06:50.474Z,5.00
2018-12-10T05:07:56.071Z,5.05
2018-12-10T05:09:01.708Z,4.95
2018-12-10T05:10:06.669Z,4.75
2018-12-10T05:11:12.310Z,4.68
2018-12-10T05:12:17.892Z,4.66
2018-12-10T05:13:23.534Z,4.61
2018-12-10T05:14:29.168Z,4.62
2018-12-10T05:15:34.744Z,4.69
2018-12-10T05:16:40.324Z,4.87
2018-12-10T05:17:45.928Z,4.93
2018-12-10T05:18:51.555Z,4.93
2018-12-10T05:19:57.171Z,4.77
2018-12-10T05:21:02.762Z,4.72
2018-12-10T05:22:08.338Z,4.67
2018-12-10T05:23:13.957Z,4.67
2018-12-10T05:24:19.613Z,4.86
2018-12-10T05:25:25.257Z,4.79
2018-12-10T05:26:30.829Z,4.84
2018-12-10T05:27:36.460Z,4.74
2018-12-10T05:28:42.033Z,4.73
2018-12-10T05:29:47.643Z,4.71
2018-12-10T05:30:53.265Z,4.86
2018-12-10T05:31:58.900Z,4.96
2018-12-10T05:33:04.599Z,4.89
2018-12-10T05:34:11.307Z,5.03
2018-12-10T05:35:15.926Z,4.93
2018-12-10T05:36:21.570Z,4.69
2018-12-10T05:37:27.209Z,4.75
2018-12-10T05:38:32.867Z,4.72
2018-12-10T05:39:38.652Z,4.68
2018-12-10T05:40:44.208Z,4.74
2018-12-10T05:41:49.785Z,4.74
2018-12-10T05:42:55.408Z,4.83
2018-12-10T05:44:01.045Z,4.87
2018-12-10T05:45:06.649Z,4.77
2018-12-10T05:46:12.270Z,4.81
2018-12-10T05:47:17.893Z,4.74
2018-12-10T05:48:23.500Z,4.75
2018-12-10T05:49:29.094Z,4.81
2018-12-10T05:50:34.349Z,4.78
2018-12-10T05:51:39.953Z,4.87
2018-12-10T05:52:45.530Z,4.92
2018-12-10T05:53:51.201Z,4.84
2018-12-10T05:54:56.837Z,4.89
2018-12-10T05:56:02.940Z,4.90
2018-12-10T05:57:08.960Z,4.77
2018-12-10T05:58:17.735Z,4.79
2018-12-10T05:59:21.967Z,4.86
2018-12-10T06:00:27.609Z,4.87
2018-12-10T06:01:33.254Z,4.81
2018-12-10T06:02:38.887Z,4.82
2018-12-10T06:03:44.532Z,4.70
2018-12-10T06:04:50.156Z,4.86
2018-12-10T06:05:55.772Z,4.71
2018-12-10T06:07:01.439Z,4.71
2018-12-10T06:08:07.036Z,4.65
2018-12-10T06:09:12.336Z,4.66
2018-12-10T06:10:17.969Z,4.65
2018-12-10T06:11:23.616Z,4.73
2018-12-10T06:12:29.246Z,4.72
2018-12-10T06:13:34.884Z,4.69
2018-12-10T06:14:40.557Z,4.60
2018-12-10T06:15:46.185Z,4.66
2018-12-10T06:16:51.803Z,4.67
2018-12-10T06:17:57.447Z,4.61
2018-12-10T06:19:03.354Z,4.61
2018-12-10T06:20:08.977Z,4.53
2018-12-10T06:21:14.631Z,4.48
2018-12-10T06:22:20.220Z,4.66
2018-12-10T06:23:25.866Z,4.72
2018-12-10T06:24:31.530Z,4.75
2018-12-10T06:25:37.161Z,4.72
2018-12-10T06:26:42.813Z,4.71
2018-12-10T06:27:48.392Z,4.61
2018-12-10T06:28:54.040Z,4.66
2018-12-10T06:29:59.646Z,4.61
2018-12-10T06:31:05.278Z,4.70
2018-12-10T06:32:10.912Z,4.68
2018-12-10T06:33:16.524Z,4.78
2018-12-10T06:34:22.228Z,4.86
2018-12-10T06:35:27.816Z,4.85
2018-12-10T06:36:33.431Z,4.82
2018-12-10T06:37:39.080Z,4.68
2018-12-10T06:38:44.700Z,4.69
2018-12-10T06:39:50.373Z,4.79
2018-12-10T06:40:56.089Z,4.90
2018-12-10T06:42:01.735Z,4.79
2018-12-10T06:43:07.311Z,4.82
2018-12-10T06:44:13.008Z,4.72
2018-12-10T06:45:18.236Z,4.64
2018-12-10T06:46:23.857Z,4.80
2018-12-10T06:47:29.432Z,4.85
2018-12-10T06:48:35.103Z,4.65
2018-12-10T06:49:40.749Z,4.67
2018-12-10T06:50:46.360Z,4.73
2018-12-10T06:51:51.988Z,4.63
2018-12-10T06:52:57.603Z,4.63
2018-12-10T06:54:03.232Z,4.60
2018-12-10T06:55:08.545Z,4.51
2018-12-10T06:56:14.190Z,4.47
2018-12-10T06:57:19.469Z,4.57
2018-12-10T06:58:25.099Z,4.60
2018-12-10T06:59:31.566Z,4.65
2018-12-10T07:00:37.213Z,4.57
2018-12-10T07:01:43.286Z,4.35
2018-12-10T07:02:48.908Z,4.37
2018-12-10T07:03:54.291Z,4.45
2018-12-10T07:05:00.013Z,4.47
2018-12-10T07:06:05.666Z,4.52
2018-12-10T07:07:11.333Z,4.49
2018-12-10T07:08:16.977Z,4.49
2018-12-10T07:09:22.588Z,4.61
2018-12-10T07:10:28.228Z,4.54
2018-12-10T07:11:33.523Z,4.50
2018-12-10T07:12:39.254Z,4.62
2018-12-10T07:13:44.881Z,4.49
2018-12-10T07:14:50.511Z,4.40
2018-12-10T07:15:56.202Z,4.48
2018-12-10T07:17:01.856Z,4.50
2018-12-10T07:18:08.540Z,4.43
2018-12-10T07:19:14.163Z,4.42
2018-12-10T07:20:19.822Z,4.58
2018-12-10T07:21:25.478Z,4.53
2018-12-10T07:22:31.889Z,4.50
2018-12-10T07:23:37.499Z,4.53
2018-12-10T07:24:43.183Z,4.59
2018-12-10T07:25:48.856Z,4.58
2018-12-10T07:26:54.445Z,4.46
2018-12-10T07:28:00.072Z,4.61
2018-12-10T07:29:05.315Z,4.59
2018-12-10T07:30:10.955Z,4.47
2018-12-10T07:31:16.623Z,4.59
2018-12-10T07:32:22.261Z,4.67
2018-12-10T07:33:27.864Z,4.64
2018-12-10T07:34:33.485Z,4.69
2018-12-10T07:35:39.068Z,4.70
2018-12-10T07:36:44.731Z,4.62
2018-12-10T07:37:50.331Z,4.67
2018-12-10T07:38:55.936Z,4.63
2018-12-10T07:40:01.583Z,4.68
2018-12-10T07:41:07.308Z,4.71
2018-12-10T07:42:12.893Z,4.76
2018-12-10T07:43:18.536Z,4.73
2018-12-10T07:44:24.167Z,4.78
2018-12-10T07:45:30.620Z,4.69
2018-12-10T07:46:36.517Z,4.72
2018-12-10T07:47:42.404Z,4.80
2018-12-10T07:48:48.125Z,4.88
2018-12-10T07:49:53.771Z,4.97
2018-12-10T07:50:59.395Z,4.97
2018-12-10T07:52:05.442Z,4.79
2018-12-10T07:53:11.921Z,4.73
2018-12-10T07:54:17.742Z,4.74
2018-12-10T07:55:23.385Z,4.88
2018-12-10T07:56:29.304Z,4.87
2018-12-10T07:57:34.738Z,4.82
2018-12-10T07:58:40.345Z,4.89
2018-12-10T07:59:46.332Z,4.88
2018-12-10T08:00:51.980Z,4.87
2018-12-10T08:01:57.670Z,5.01
2018-12-10T08:03:03.304Z,4.96
2018-12-10T08:04:08.922Z,4.81
2018-12-10T08:05:14.552Z,4.76
2018-12-10T08:06:20.898Z,4.74
2018-12-10T08:07:26.519Z,4.78
2018-12-10T08:08:32.158Z,4.82
2018-12-10T08:09:37.806Z,4.90
2018-12-10T08:10:44.223Z,5.01
2018-12-10T08:11:50.617Z,4.95
2018-12-10T08:12:56.298Z,4.94
2018-12-10T08:14:03.598Z,4.87
2018-12-10T08:15:07.062Z,4.83
2018-12-10T08:16:12.685Z,4.79
2018-12-10T08:17:18.923Z,4.84
2018-12-10T08:18:24.584Z,4.87
2018-12-10T08:19:30.200Z,4.91
2018-12-10T08:20:35.821Z,4.92
2018-12-10T08:21:41.416Z,4.95
2018-12-10T08:22:47.056Z,5.09
2018-12-10T08:23:52.682Z,5.00
2018-12-10T08:24:58.273Z,4.93
2018-12-10T08:26:03.908Z,4.97
2018-12-10T08:27:09.733Z,4.90
2018-12-10T08:28:14.864Z,4.96
2018-12-10T08:29:20.442Z,5.01
2018-12-10T08:30:26.062Z,4.96
2018-12-10T08:31:32.270Z,5.10
2018-12-10T08:32:37.941Z,4.94
2018-12-10T08:33:44.994Z,4.99
2018-12-10T08:34:50.615Z,5.02
2018-12-10T08:35:56.188Z,5.16
2018-12-10T08:37:01.793Z,5.04
2018-12-10T08:38:07.600Z,5.07
2018-12-10T08:39:13.215Z,5.14
2018-12-10T08:40:18.804Z,5.23
2018-12-10T08:41:24.499Z,5.03
2018-12-10T08:42:30.113Z,5.00
2018-12-10T08:43:37.505Z,5.09
2018-12-10T08:44:43.132Z,4.95
2018-12-10T08:45:48.759Z,4.85
2018-12-10T08:46:54.977Z,4.86
2018-12-10T08:48:00.617Z,5.01
2018-12-10T08:49:06.312Z,5.03
2018-12-10T08:50:11.581Z,5.09
2018-12-10T08:51:17.318Z,4.92
2018-12-10T08:52:22.480Z,5.04
2018-12-10T08:53:28.155Z,5.00
2018-12-10T08:54:33.794Z,5.00
2018-12-10T08:55:39.493Z,5.10
2018-12-10T08:56:45.133Z,5.10
2018-12-10T08:57:50.727Z,5.16
2018-12-10T08:58:56.768Z,5.09
2018-12-10T09:00:02.387Z,4.98
2018-12-10T09:01:08.219Z,5.09
2018-12-10T09:02:13.931Z,5.28
2018-12-10T09:03:19.565Z,5.23
2018-12-10T09:04:25.160Z,5.26
2018-12-10T09:05:31.240Z,5.22
2018-12-10T09:06:36.840Z,5.28
2018-12-10T09:07:42.989Z,5.31
2018-12-10T09:08:48.597Z,5.24
2018-12-10T09:09:54.210Z,5.23
2018-12-10T09:11:00.527Z,5.25
2018-12-10T09:12:06.892Z,5.15
2018-12-10T09:13:12.523Z,5.16
2018-12-10T09:14:18.136Z,5.14
2018-12-10T09:15:23.880Z,5.19
2018-12-10T09:16:30.092Z,5.19
2018-12-10T09:17:35.688Z,5.24
2018-12-10T09:18:40.988Z,5.30
2018-12-10T09:19:46.632Z,5.38
2018-12-10T09:20:52.268Z,5.24
2018-12-10T09:21:57.922Z,5.27
2018-12-10T09:23:03.850Z,5.28
2018-12-10T09:24:09.505Z,5.45
2018-12-10T09:25:15.122Z,5.35
2018-12-10T09:26:20.747Z,5.60
2018-12-10T09:27:26.492Z,5.67
2018-12-10T09:28:32.588Z,5.79
2018-12-10T09:29:38.267Z,5.75
2018-12-10T09:30:43.869Z,5.72
2018-12-10T09:31:49.532Z,5.65
2018-12-10T09:32:55.545Z,5.56
2018-12-10T09:34:01.564Z,5.69
2018-12-10T09:35:06.531Z,5.62
2018-12-10T09:36:12.129Z,5.88
2018-12-10T09:37:17.728Z,5.84
2018-12-10T09:38:23.346Z,5.70
2018-12-10T09:39:30.201Z,5.86
2018-12-10T09:40:35.765Z,5.70
2018-12-10T09:41:41.575Z,5.66
2018-12-10T09:42:47.633Z,5.71
2018-12-10T09:43:53.292Z,5.69
2018-12-10T09:44:58.922Z,5.66
2018-12-10T09:46:05.150Z,5.56
2018-12-10T09:47:10.764Z,5.54
2018-12-10T09:48:16.394Z,5.54
2018-12-10T09:49:22.071Z,5.42
2018-12-10T09:50:27.721Z,5.56
2018-12-10T09:51:33.317Z,5.52
2018-12-10T09:52:38.965Z,5.41
2018-12-10T09:53:45.541Z,5.38
2018-12-10T09:54:51.839Z,5.38
2018-12-10T09:55:57.893Z,5.46
2018-12-10T09:57:03.512Z,5.35
2018-12-10T09:58:09.080Z,5.47
2018-12-10T09:59:14.702Z,5.45
2018-12-10T10:00:20.338Z,5.40
2018-12-10T10:01:26.157Z,5.44
2018-12-10T10:02:31.910Z,5.43
2018-12-10T10:03:37.505Z,5.55
2018-12-10T10:04:43.249Z,5.50
2018-12-10T10:05:48.885Z,5.39
2018-12-10T10:06:54.577Z,5.57
2018-12-10T10:08:00.237Z,5.61
2018-12-10T10:09:05.181Z,5.54
2018-12-10T10:10:10.448Z,5.63
2018-12-10T10:11:16.169Z,5.82
2018-12-10T10:12:23.680Z,5.92
2018-12-10T10:13:27.468Z,5.93
2018-12-10T10:14:33.125Z,5.98
2018-12-10T10:15:38.733Z,6.11
2018-12-10T10:16:44.405Z,6.16
2018-12-10T10:17:50.532Z,6.24
2018-12-10T10:18:56.266Z,6.03
2018-12-10T10:20:01.907Z,6.08
2018-12-10T10:21:11.394Z,6.05
2018-12-10T10:22:14.041Z,6.04
2018-12-10T10:23:19.796Z,6.10
2018-12-10T10:24:25.402Z,6.04
2018-12-10T10:25:31.202Z,5.97
2018-12-10T10:26:37.448Z,6.02
2018-12-10T10:27:43.042Z,5.79
2018-12-10T10:28:48.875Z,5.94
2018-12-10T10:29:54.669Z,6.02
2018-12-10T10:31:00.296Z,6.03
2018-12-10T10:32:05.909Z,5.96
2018-12-10T10:33:11.525Z,5.94
2018-12-10T10:34:17.886Z,5.81
2018-12-10T10:35:23.837Z,5.94
2018-12-10T10:36:29.446Z,6.03
2018-12-10T10:37:35.168Z,6.00
2018-12-10T10:38:41.406Z,5.91
2018-12-10T10:39:47.161Z,5.92
2018-12-10T10:40:52.805Z,5.80
2018-12-10T10:41:58.828Z,5.79
2018-12-10T10:43:04.475Z,5.85
2018-12-10T10:44:10.132Z,6.02
2018-12-10T10:45:16.740Z,5.87
2018-12-10T10:46:22.409Z,5.85
2018-12-10T10:47:28.036Z,5.91
2018-12-10T10:48:34.966Z,5.87
2018-12-10T10:49:40.917Z,5.85
2018-12-10T10:50:46.570Z,5.85
2018-12-10T10:51:52.185Z,5.83
2018-12-10T10:52:58.117Z,5.95
2018-12-10T10:54:03.381Z,5.87
2018-12-10T10:55:09.377Z,6.01
2018-12-10T10:56:14.973Z,6.11
2018-12-10T10:57:20.580Z,6.28
2018-12-10T10:58:26.205Z,6.14
2018-12-10T10:59:32.101Z,6.16
2018-12-10T11:00:42.880Z,6.22
2018-12-10T11:01:59.141Z,6.30
2018-12-10T11:03:05.000Z,6.36
2018-12-10T11:04:10.709Z,6.44
2018-12-10T11:05:16.053Z,6.34
2018-12-10T11:06:21.854Z,6.26
2018-12-10T11:07:27.845Z,6.25
2018-12-10T11:08:33.469Z,6.28
2018-12-10T11:09:39.146Z,6.43
2018-12-10T11:10:44.777Z,6.45
2018-12-10T11:11:50.952Z,6.37
2018-12-10T11:12:56.553Z,6.44
2018-12-10T11:14:02.608Z,6.42
2018-12-10T11:15:08.570Z,6.59
2018-12-10T11:16:14.280Z,6.62
2018-12-10T11:17:21.308Z,6.49
2018-12-10T11:18:26.601Z,6.45
2018-12-10T11:19:32.465Z,6.36
2018-12-10T11:20:37.737Z,6.37
2018-12-10T11:21:43.407Z,6.37
2018-12-10T11:22:49.017Z,6.34
2018-12-10T11:23:54.745Z,6.40
2018-12-10T11:25:00.409Z,6.54
2018-12-10T11:26:05.975Z,6.51
2018-12-10T11:27:11.604Z,6.41
2018-12-10T11:28:16.854Z,6.41
2018-12-10T11:29:22.971Z,6.45
2018-12-10T11:30:28.665Z,6.46
2018-12-10T11:31:34.292Z,6.19
2018-12-10T11:32:40.756Z,6.19
2018-12-10T11:33:47.556Z,6.28
2018-12-10T11:34:53.587Z,6.25
2018-12-10T11:35:59.198Z,6.33
2018-12-10T11:37:05.782Z,6.38
2018-12-10T11:38:12.035Z,6.29
2018-12-10T11:39:17.931Z,6.24
2018-12-10T11:40:24.094Z,6.24
2018-12-10T11:41:33.082Z,6.31
2018-12-10T11:42:40.362Z,6.31
2018-12-10T11:43:46.736Z,6.23
2018-12-10T11:44:53.352Z,6.22
2018-12-10T11:45:59.351Z,6.24
2018-12-10T11:47:13.004Z,6.28
2018-12-10T11:48:14.109Z,6.37
2018-12-10T11:49:20.952Z,6.32
2018-12-10T11:50:27.615Z,6.40
2018-12-10T11:51:35.261Z,6.38
2018-12-10T11:52:41.724Z,6.38
2018-12-10T11:53:47.117Z,6.39
2018-12-10T11:54:53.662Z,6.47
2018-12-10T11:55:59.340Z,6.55
2018-12-10T11:57:04.964Z,6.68
2018-12-10T11:58:10.596Z,6.68
2018-12-10T11:59:16.859Z,6.68
2018-12-10T12:00:22.450Z,6.74
2018-12-10T12:01:30.331Z,6.62
2018-12-10T12:02:36.745Z,6.51
2018-12-10T12:03:42.388Z,6.45
2018-12-10T12:04:48.844Z,6.60
2018-12-10T12:05:55.353Z,6.59
2018-12-10T12:07:01.537Z,6.50
2018-12-10T12:08:07.909Z,6.63
2018-12-10T12:09:14.466Z,6.55
2018-12-10T12:10:20.400Z,6.61
2018-12-10T12:11:26.005Z,6.43
2018-12-10T12:12:33.330Z,6.37
2018-12-10T12:13:40.641Z,6.45
2018-12-10T12:14:47.293Z,6.47
2018-12-10T12:15:54.364Z,6.56
2018-12-10T12:17:00.851Z,6.47
2018-12-10T12:18:08.481Z,6.45
2018-12-10T12:19:15.919Z,6.38
2018-12-10T12:20:21.704Z,6.47
2018-12-10T12:21:27.733Z,6.27
2018-12-10T12:22:34.043Z,6.18
2018-12-10T12:23:39.590Z,6.29
2018-12-10T12:24:45.191Z,6.31
2018-12-10T12:25:50.828Z,6.28
2018-12-10T12:26:58.294Z,6.33
2018-12-10T12:28:03.977Z,6.38
2018-12-10T12:29:10.101Z,6.25
2018-12-10T12:30:16.450Z,6.24
2018-12-10T12:31:22.109Z,6.25
2018-12-10T12:32:28.562Z,6.31
2018-12-10T12:33:34.548Z,6.21
2018-12-10T12:34:41.457Z,6.16
2018-12-10T12:35:47.562Z,6.27
2018-12-10T12:36:53.161Z,6.30
2018-12-10T12:37:58.812Z,6.20
2018-12-10T12:39:03.505Z,6.17
2018-12-10T12:40:08.768Z,6.21
2018-12-10T12:41:14.964Z,6.22
2018-12-10T12:42:21.452Z,6.30
2018-12-10T12:43:28.847Z,6.25
2018-12-10T12:44:34.461Z,6.14
2018-12-10T12:45:41.101Z,6.23
2018-12-10T12:46:47.537Z,6.16
2018-12-10T12:47:53.225Z,6.33
2018-12-10T12:48:58.868Z,6.32
2018-12-10T12:50:05.659Z,6.22
2018-12-10T12:51:11.573Z,6.09
2018-12-10T12:52:17.238Z,6.06
2018-12-10T12:53:22.930Z,5.99
2018-12-10T12:54:29.005Z,5.86
2018-12-10T12:55:36.278Z,5.86
2018-12-10T12:56:42.651Z,5.92
2018-12-10T12:57:49.445Z,5.94
2018-12-10T12:58:55.665Z,5.75
2018-12-10T13:00:01.443Z,5.73
2018-12-10T13:01:06.842Z,5.75
2018-12-10T13:02:13.466Z,5.66
2018-12-10T13:03:19.145Z,5.68
2018-12-10T13:04:24.632Z,5.78
2018-12-10T13:05:30.062Z,5.92
2018-12-10T13:06:35.921Z,5.85
2018-12-10T13:07:41.714Z,5.75
2018-12-10T13:08:48.159Z,5.75
2018-12-10T13:09:53.788Z,5.88
2018-12-10T13:11:00.272Z,5.77
2018-12-10T13:12:06.797Z,5.73
2018-12-10T13:13:13.055Z,5.67
2018-12-10T13:14:18.704Z,5.65
2018-12-10T13:15:24.336Z,5.65
2018-12-10T13:16:29.965Z,5.62
2018-12-10T13:17:37.325Z,5.54
2018-12-10T13:18:42.687Z,5.57
2018-12-10T13:19:48.307Z,5.62
2018-12-10T13:20:54.153Z,5.42
2018-12-10T13:21:59.908Z,5.38
2018-12-10T13:23:05.182Z,5.51
2018-12-10T13:24:11.274Z,5.48
2018-12-10T13:25:17.819Z,5.53
2018-12-10T13:26:23.980Z,5.59
2018-12-10T13:27:29.718Z,5.46
2018-12-10T13:28:35.792Z,5.64
2018-12-10T13:29:41.505Z,5.48
2018-12-10T13:30:47.116Z,5.48
2018-12-10T13:31:52.784Z,5.43
2018-12-10T13:32:58.421Z,5.39
2018-12-10T13:34:05.164Z,5.36
2018-12-10T13:35:11.099Z,5.49
2018-12-10T13:36:17.273Z,5.33
2018-12-10T13:37:24.309Z,5.31
2018-12-10T13:38:30.229Z,5.29
2018-12-10T13:39:37.103Z,5.34
2018-12-10T13:40:42.707Z,5.43
2018-12-10T13:41:51.138Z,5.44
2018-12-10T13:42:58.501Z,5.47
2018-12-10T13:44:04.711Z,5.56
2018-12-10T13:45:15.822Z,5.56
2018-12-10T13:46:24.432Z,5.45
2018-12-10T13:47:30.148Z,5.49
2018-12-10T13:48:36.792Z,5.44
2018-12-10T13:49:42.672Z,5.46
2018-12-10T13:50:48.752Z,5.46
2018-12-10T13:51:54.425Z,5.56
2018-12-10T13:53:00.054Z,5.57
2018-12-10T13:54:06.197Z,5.50
2018-12-10T13:55:11.818Z,5.56
2018-12-10T13:56:18.944Z,5.60
2018-12-10T13:57:24.705Z,5.58
2018-12-10T13:58:30.429Z,5.45
2018-12-10T13:59:37.642Z,5.37
2018-12-10T14:00:43.235Z,5.50
2018-12-10T14:01:48.875Z,5.51
2018-12-10T14:02:54.487Z,5.50
2018-12-10T14:04:00.582Z,5.38
2018-12-10T14:05:05.292Z,5.39
2018-12-10T14:06:10.906Z,5.32
2018-12-10T14:07:17.212Z,5.40
2018-12-10T14:08:23.775Z,5.46
2018-12-10T14:09:29.078Z,5.40
2018-12-10T14:10:34.721Z,5.46
2018-12-10T14:11:41.013Z,5.55
2018-12-10T14:12:46.633Z,5.51
2018-12-10T14:13:52.649Z,5.50
2018-12-10T14:14:58.272Z,5.54
2018-12-10T14:16:03.882Z,5.48
2018-12-10T14:17:11.040Z,5.57
2018-12-10T14:18:17.536Z,5.45
2018-12-10T14:19:23.692Z,5.51
2018-12-10T14:20:29.320Z,5.47
2018-12-10T14:21:35.425Z,5.45
2018-12-10T14:22:41.000Z,5.43
2018-12-10T14:23:46.630Z,5.44
2018-12-10T14:24:52.800Z,5.41
2018-12-10T14:25:59.010Z,5.46
2018-12-10T14:27:05.794Z,5.36
2018-12-10T14:28:11.155Z,5.49
2018-12-10T14:29:18.062Z,5.45
2018-12-10T14:30:23.473Z,5.40
2018-12-10T14:31:29.160Z,5.34
2018-12-10T14:32:34.516Z,5.34
2018-12-10T14:33:41.129Z,5.24
2018-12-10T14:34:47.217Z,5.30
2018-12-10T14:35:54.297Z,5.31