createdAt,value
2019-01-18T00:01:58.467Z,2.02
2019-01-18T00:04:09.283Z,2.04
2019-01-18T00:06:20.103Z,2.01
2019-01-18T00:08:30.909Z,2.06
2019-01-18T00:10:41.739Z,2.09
2019-01-18T00:12:52.529Z,2.04
2019-01-18T00:15:25.123Z,2.06
2019-01-18T00:17:35.933Z,2.05
2019-01-18T00:19:46.751Z,2.08
2019-01-18T00:21:57.558Z,2.06
2019-01-18T00:24:08.342Z,2.10
2019-01-18T00:26:19.154Z,2.11
2019-01-18T00:28:29.958Z,2.13
2019-01-18T00:30:40.787Z,2.21
2019-01-18T00:32:51.714Z,2.24
2019-01-18T00:35:44.179Z,2.23
2019-01-18T00:37:55.063Z,2.29
2019-01-18T00:40:25.735Z,2.29
2019-01-18T00:42:37.502Z,2.31
2019-01-18T00:44:49.304Z,2.30
2019-01-18T00:47:00.106Z,2.33
2019-01-18T00:49:10.906Z,2.29
2019-01-18T00:51:21.724Z,2.36
2019-01-18T00:53:32.524Z,2.30
2019-01-18T00:55:43.380Z,2.32
2019-01-18T00:57:54.172Z,2.33
2019-01-18T01:00:46.630Z,2.33
2019-01-18T01:02:57.452Z,2.31
2019-01-18T01:05:49.925Z,2.33
2019-01-18T01:08:00.840Z,2.39
2019-01-18T01:10:11.725Z,2.46
2019-01-18T01:12:22.699Z,2.48
2019-01-18T01:14:33.563Z,2.47
2019-01-18T01:16:44.381Z,2.48
2019-01-18T01:18:55.173Z,2.45
2019-01-18T01:21:05.970Z,2.44
2019-01-18T01:23:16.886Z,2.51
2019-01-18T01:25:27.689Z,2.46
2019-01-18T01:28:20.167Z,2.47
2019-01-18T01:30:30.954Z,2.46
2019-01-18T01:32:41.859Z,2.50
2019-01-18T01:34:52.676Z,2.51
2019-01-18T01:37:03.473Z,2.52
2019-01-18T01:39:14.290Z,2.52
2019-01-18T01:41:25.095Z,2.56
2019-01-18T01:43:35.909Z,2.57
2019-01-18T01:45:46.816Z,2.58
2019-01-18T01:47:57.650Z,2.58
2019-01-18T01:50:28.308Z,2.57
2019-01-18T01:52:39.103Z,2.59
2019-01-18T01:54:50.034Z,2.58
2019-01-18T01:57:00.819Z,2.59
2019-01-18T01:59:11.632Z,2.58
2019-01-18T02:01:22.418Z,2.56
2019-01-18T02:03:33.246Z,2.53
2019-01-18T02:05:44.050Z,2.55
2019-01-18T02:07:54.841Z,2.58
2019-01-18T02:10:47.458Z,2.57
2019-01-18T02:12:58.250Z,2.62
2019-01-18T02:15:50.698Z,2.59
2019-01-18T02:18:01.499Z,2.57
2019-01-18T02:20:53.951Z,2.56
2019-01-18T02:23:04.758Z,2.56
2019-01-18T02:25:15.671Z,2.61
2019-01-18T02:27:26.474Z,2.63
2019-01-18T02:29:37.261Z,2.63
2019-01-18T02:31:48.081Z,2.60
2019-01-18T02:33:58.885Z,2.66
2019-01-18T02:36:09.693Z,2.57
2019-01-18T02:38:20.485Z,2.57
2019-01-18T02:40:31.298Z,2.55
2019-01-18T02:43:03.856Z,2.52
2019-01-18T02:45:56.322Z,2.50
2019-01-18T02:48:07.114Z,2.42
2019-01-18T02:50:18.238Z,2.47
2019-01-18T02:52:29.050Z,2.51
2019-01-18T02:54:39.862Z,2.50
2019-01-18T02:56:50.669Z,2.52
2019-01-18T02:59:01.469Z,2.53
2019-01-18T03:01:12.255Z,2.58
2019-01-18T03:03:23.065Z,2.58
2019-01-18T03:05:33.910Z,2.58
2019-01-18T03:07:44.814Z,2.57
2019-01-18T03:09:55.618Z,2.58
2019-01-18T03:12:06.430Z,2.58
2019-01-18T03:14:17.231Z,2.57
2019-01-18T03:16:28.082Z,2.56
2019-01-18T03:18:38.854Z,2.54
2019-01-18T03:20:49.712Z,2.60
2019-01-18T03:23:00.510Z,2.59
2019-01-18T03:25:52.956Z,2.59
2019-01-18T03:28:03.784Z,2.57
2019-01-18T03:30:36.348Z,2.57
2019-01-18T03:32:47.178Z,2.57
2019-01-18T03:34:57.963Z,2.50
2019-01-18T03:37:08.772Z,2.51
2019-01-18T03:39:19.603Z,2.54
2019-01-18T03:41:30.497Z,2.56
2019-01-18T03:43:41.316Z,2.49
2019-01-18T03:45:52.114Z,2.46
2019-01-18T03:48:03.133Z,2.46
2019-01-18T03:50:55.591Z,2.43
2019-01-18T03:53:06.398Z,2.40
2019-01-18T03:55:17.615Z,2.41
2019-01-18T03:57:28.512Z,2.37
2019-01-18T03:59:39.337Z,2.39
2019-01-18T04:01:50.119Z,2.39
2019-01-18T04:04:01.069Z,2.29
2019-01-18T04:06:11.866Z,2.31
2019-01-18T04:08:22.683Z,2.29
2019-01-18T04:10:33.580Z,2.27
2019-01-18T04:12:44.575Z,2.27
2019-01-18T04:14:55.396Z,2.24
2019-01-18T04:17:06.200Z,2.25
2019-01-18T04:19:16.993Z,2.28
2019-01-18T04:21:27.804Z,2.22
2019-01-18T04:23:38.605Z,2.24
2019-01-18T04:25:49.516Z,2.18
2019-01-18T04:28:00.317Z,2.20
2019-01-18T04:30:33.776Z,2.17
2019-01-18T04:32:44.709Z,2.14
2019-01-18T04:34:55.523Z,2.20
2019-01-18T04:37:06.322Z,2.22
2019-01-18T04:39:17.113Z,2.21
2019-01-18T04:41:27.930Z,2.22
2019-01-18T04:43:38.725Z,2.26
2019-01-18T04:45:49.545Z,2.26
2019-01-18T04:48:00.361Z,2.31
2019-01-18T04:50:52.838Z,2.32
2019-01-18T04:53:03.727Z,2.29
2019-01-18T04:55:56.207Z,2.27
2019-01-18T04:58:07.002Z,2.28
2019-01-18T05:00:59.458Z,2.31
2019-01-18T05:03:10.255Z,2.28
2019-01-18T05:05:21.150Z,2.27
2019-01-18T05:09:54.083Z,2.37
2019-01-18T05:12:04.896Z,2.35
2019-01-18T05:14:15.699Z,2.32
2019-01-18T05:18:45.565Z,2.35
2019-01-18T05:21:16.265Z,2.37
2019-01-18T05:23:27.072Z,2.37
2019-01-18T05:25:37.871Z,2.38
2019-01-18T05:27:48.702Z,2.40
2019-01-18T05:29:59.500Z,2.44
2019-01-18T05:32:10.357Z,2.45
2019-01-18T05:34:21.163Z,2.45
2019-01-18T05:36:31.975Z,2.43
2019-01-18T05:38:42.796Z,2.39
2019-01-18T05:40:53.702Z,2.39
2019-01-18T05:43:04.526Z,2.42
2019-01-18T05:45:56.978Z,2.47
2019-01-18T05:48:07.788Z,2.48
2019-01-18T05:51:00.230Z,2.48
2019-01-18T05:53:11.447Z,2.44
2019-01-18T05:55:22.370Z,2.31
2019-01-18T05:57:33.170Z,2.35
2019-01-18T05:59:44.000Z,2.38
2019-01-18T06:01:54.886Z,2.42
2019-01-18T06:06:24.684Z,2.34
2019-01-18T06:08:35.511Z,2.33
2019-01-18T06:10:46.332Z,2.31
2019-01-18T06:12:57.141Z,2.27
2019-01-18T06:15:49.612Z,2.30
2019-01-18T06:18:00.413Z,2.49
2019-01-18T06:20:52.862Z,3.01
2019-01-18T06:23:03.659Z,2.88
2019-01-18T06:25:14.591Z,2.63
2019-01-18T06:27:25.380Z,2.57
2019-01-18T06:29:36.205Z,2.53
2019-01-18T06:31:46.995Z,2.47
2019-01-18T06:33:57.819Z,2.42
2019-01-18T06:36:08.633Z,2.36
2019-01-18T06:38:19.436Z,2.40
2019-01-18T06:40:30.345Z,2.40
2019-01-18T06:42:41.141Z,2.43
2019-01-18T06:44:51.945Z,2.38
2019-01-18T06:47:02.750Z,2.35
2019-01-18T06:51:46.132Z,2.42
2019-01-18T06:53:56.917Z,2.38
2019-01-18T06:56:07.929Z,2.39
2019-01-18T06:58:18.836Z,2.28
2019-01-18T07:01:11.289Z,2.19
2019-01-18T07:03:22.101Z,2.21
2019-01-18T07:05:32.910Z,2.11
2019-01-18T07:07:43.806Z,2.04
2019-01-18T07:09:54.633Z,2.02
2019-01-18T07:12:05.431Z,2.04
2019-01-18T07:14:16.268Z,2.03
2019-01-18T07:16:27.077Z,2.08
2019-01-18T07:18:37.870Z,2.07
2019-01-18T07:20:48.688Z,2.05
2019-01-18T07:22:59.490Z,2.06
2019-01-18T07:25:51.963Z,2.07
2019-01-18T07:28:02.852Z,2.09
2019-01-18T07:30:34.578Z,1.98
2019-01-18T07:32:45.389Z,1.95
2019-01-18T07:34:56.181Z,1.90
2019-01-18T07:37:06.990Z,1.91
2019-01-18T07:39:22.300Z,1.95
2019-01-18T07:43:49.417Z,1.94
2019-01-18T07:46:00.321Z,2.01
2019-01-18T07:48:11.132Z,2.01
2019-01-18T07:50:21.928Z,2.08
2019-01-18T07:52:32.863Z,2.03
2019-01-18T07:54:43.685Z,2.09
2019-01-18T07:56:54.470Z,2.14
2019-01-18T07:59:05.289Z,2.13
2019-01-18T08:01:21.887Z,2.18
2019-01-18T08:03:28.949Z,2.24
2019-01-18T08:05:39.735Z,2.31
2019-01-18T08:07:50.755Z,2.37
2019-01-18T08:12:53.902Z,2.44
2019-01-18T08:15:46.346Z,2.60
2019-01-18T08:17:57.263Z,2.60
2019-01-18T08:20:49.709Z,2.59
2019-01-18T08:23:00.540Z,2.60
2019-01-18T08:25:52.983Z,2.67
2019-01-18T08:28:03.991Z,2.69
2019-01-18T08:30:56.438Z,2.76
2019-01-18T08:33:07.269Z,2.84
2019-01-18T08:35:59.736Z,2.79
2019-01-18T08:38:10.552Z,2.76
2019-01-18T08:40:41.258Z,2.64
2019-01-18T08:42:52.052Z,2.67
2019-01-18T08:45:44.504Z,2.58
2019-01-18T08:47:55.299Z,2.56
2019-01-18T08:50:27.912Z,2.52
2019-01-18T08:52:38.810Z,2.55
2019-01-18T08:54:49.719Z,2.55
2019-01-18T08:57:00.565Z,2.58
2019-01-18T08:59:11.388Z,2.62
2019-01-18T09:01:22.278Z,2.68
2019-01-18T09:03:33.177Z,2.73
2019-01-18T09:05:43.995Z,2.79
2019-01-18T09:07:55.346Z,2.78
2019-01-18T09:10:49.185Z,2.78
2019-01-18T09:12:59.981Z,2.74
2019-01-18T09:15:52.450Z,2.63
2019-01-18T09:18:44.888Z,2.58
2019-01-18T09:20:55.712Z,2.55
2019-01-18T09:23:06.508Z,2.58
2019-01-18T09:25:17.461Z,2.59
2019-01-18T09:27:28.243Z,2.53
2019-01-18T09:29:39.050Z,2.54
2019-01-18T09:31:49.960Z,2.53
2019-01-18T09:34:00.851Z,2.53
2019-01-18T09:36:11.780Z,2.56
2019-01-18T09:38:22.573Z,2.58
2019-01-18T09:40:33.500Z,2.55
2019-01-18T09:42:44.321Z,2.52
2019-01-18T09:44:55.120Z,2.60
2019-01-18T09:47:13.284Z,2.66
2019-01-18T09:49:24.072Z,2.69
2019-01-18T09:51:34.886Z,2.71
2019-01-18T09:53:45.712Z,2.81
2019-01-18T09:55:56.541Z,2.83
2019-01-18T09:58:07.347Z,2.91
2019-01-18T10:00:59.801Z,2.93
2019-01-18T10:03:10.707Z,2.90
2019-01-18T10:05:21.612Z,2.96
2019-01-18T10:07:32.446Z,3.05
2019-01-18T10:09:43.245Z,3.07
2019-01-18T10:11:54.066Z,3.11
2019-01-18T10:14:04.849Z,3.15
2019-01-18T10:16:15.777Z,3.20
2019-01-18T10:18:26.693Z,3.14
2019-01-18T10:20:37.487Z,3.14
2019-01-18T10:23:30.022Z,3.12
2019-01-18T10:25:41.058Z,3.15
2019-01-18T10:27:51.889Z,3.15
2019-01-18T10:30:44.448Z,3.23
2019-01-18T10:32:55.254Z,3.25
2019-01-18T10:35:06.168Z,3.24
2019-01-18T10:37:17.065Z,3.35
2019-01-18T10:39:27.890Z,3.47
2019-01-18T10:41:38.715Z,3.54
2019-01-18T10:43:49.531Z,3.54
2019-01-18T10:46:00.322Z,3.53
2019-01-18T10:48:11.140Z,3.62
2019-01-18T10:50:41.805Z,3.59
2019-01-18T10:52:52.745Z,3.40
2019-01-18T10:55:45.171Z,3.45
2019-01-18T10:57:56.093Z,3.39
2019-01-18T11:00:48.551Z,3.45
2019-01-18T11:02:59.492Z,3.43
2019-01-18T11:05:51.955Z,3.45
2019-01-18T11:08:02.890Z,3.46
2019-01-18T11:10:35.449Z,3.42
2019-01-18T11:12:46.446Z,3.36
2019-01-18T11:14:57.262Z,3.37
2019-01-18T11:17:08.070Z,3.36
2019-01-18T11:19:18.886Z,3.44
2019-01-18T11:21:29.839Z,3.62
2019-01-18T11:23:40.844Z,3.70
2019-01-18T11:25:51.699Z,3.81
2019-01-18T11:28:44.193Z,3.90
2019-01-18T11:30:54.985Z,3.90
2019-01-18T11:33:05.797Z,3.92
2019-01-18T11:35:58.259Z,3.83
2019-01-18T11:38:09.061Z,3.78
2019-01-18T11:41:01.520Z,3.86
2019-01-18T11:43:12.375Z,3.91
2019-01-18T11:45:23.185Z,3.92
2019-01-18T11:47:33.999Z,3.90
2019-01-18T11:49:44.826Z,3.87
2019-01-18T11:51:55.621Z,3.86
2019-01-18T11:54:06.409Z,3.89
2019-01-18T11:56:17.265Z,3.94
2019-01-18T11:58:28.051Z,3.89
2019-01-18T12:00:38.929Z,3.84
2019-01-18T12:02:49.813Z,3.76
2019-01-18T12:05:42.268Z,3.71
2019-01-18T12:07:53.081Z,3.70
2019-01-18T12:10:45.533Z,3.72
2019-01-18T12:12:56.327Z,3.73
2019-01-18T12:15:48.831Z,3.80
2019-01-18T12:17:59.639Z,3.87
2019-01-18T12:20:52.097Z,3.88
2019-01-18T12:23:44.539Z,3.85
2019-01-18T12:25:55.352Z,3.82
2019-01-18T12:28:06.158Z,3.80
2019-01-18T12:30:58.623Z,3.76
2019-01-18T12:33:09.448Z,3.79
2019-01-18T12:35:23.266Z,3.82
2019-01-18T12:37:34.094Z,3.81
2019-01-18T12:39:44.901Z,3.72
2019-01-18T12:41:55.739Z,3.69
2019-01-18T12:44:06.529Z,3.76
2019-01-18T12:46:17.337Z,3.73
2019-01-18T12:48:28.127Z,3.74
2019-01-18T12:50:39.143Z,3.80
2019-01-18T12:52:50.076Z,3.88
2019-01-18T12:55:00.903Z,3.82
2019-01-18T12:57:11.723Z,3.86
2019-01-18T12:59:22.537Z,3.83
2019-01-18T13:01:33.363Z,3.87
2019-01-18T13:03:44.160Z,3.90
2019-01-18T13:05:55.059Z,3.93
2019-01-18T13:08:05.991Z,3.99
2019-01-18T13:10:16.793Z,4.13
2019-01-18T13:12:27.644Z,4.08
2019-01-18T13:14:38.448Z,4.06
2019-01-18T13:16:49.269Z,4.05
2019-01-18T13:19:00.239Z,4.00
2019-01-18T13:21:11.044Z,4.01
2019-01-18T13:23:21.872Z,4.00
2019-01-18T13:25:32.788Z,4.03
2019-01-18T13:27:43.607Z,4.00
2019-01-18T13:29:54.425Z,3.98
2019-01-18T13:32:05.254Z,3.97
2019-01-18T13:34:16.164Z,3.97
2019-01-18T13:36:27.021Z,4.01
2019-01-18T13:38:37.919Z,4.02
2019-01-18T13:40:48.731Z,4.03
2019-01-18T13:42:59.556Z,3.97
2019-01-18T13:45:52.025Z,3.99
2019-01-18T13:48:44.496Z,3.93
2019-01-18T13:50:55.298Z,3.93
2019-01-18T13:53:06.127Z,3.86
2019-01-18T13:55:58.629Z,3.89
2019-01-18T13:58:10.359Z,3.84
2019-01-18T14:00:22.362Z,3.81
2019-01-18T14:02:33.153Z,3.79
2019-01-18T14:04:43.982Z,3.76
2019-01-18T14:06:54.793Z,3.79
2019-01-18T14:09:47.259Z,3.82
2019-01-18T14:11:58.069Z,3.88
2019-01-18T14:14:08.905Z,3.99
2019-01-18T14:16:19.760Z,4.01
2019-01-18T14:18:30.557Z,4.01
2019-01-18T14:20:41.399Z,4.00
2019-01-18T14:22:52.340Z,3.98
2019-01-18T14:25:44.823Z,3.94
2019-01-18T14:27:55.609Z,3.93
2019-01-18T14:30:48.089Z,3.91
2019-01-18T14:32:58.893Z,3.87
2019-01-18T14:35:09.698Z,3.80
2019-01-18T14:37:20.512Z,3.76
2019-01-18T14:39:31.360Z,3.74
2019-01-18T14:41:42.207Z,3.70
2019-01-18T14:43:53.049Z,3.71
2019-01-18T14:46:03.897Z,3.69
2019-01-18T14:48:14.703Z,3.68
2019-01-18T14:50:25.523Z,3.66
2019-01-18T14:52:36.333Z,3.62
2019-01-18T14:54:47.277Z,3.65
2019-01-18T14:56:58.094Z,3.59
2019-01-18T14:59:08.896Z,3.57
2019-01-18T15:01:19.713Z,3.54
2019-01-18T15:03:30.553Z,3.52
2019-01-18T15:05:41.361Z,3.51
2019-01-18T15:07:52.186Z,3.53
2019-01-18T15:10:24.768Z,3.55
2019-01-18T15:12:35.590Z,3.55
2019-01-18T15:14:46.485Z,3.57
2019-01-18T15:16:57.324Z,3.55
2019-01-18T15:19:08.236Z,3.56
2019-01-18T15:21:19.028Z,3.53
2019-01-18T15:23:29.859Z,3.52
2019-01-18T15:25:40.727Z,3.50
2019-01-18T15:27:51.665Z,3.51
2019-01-18T15:30:44.142Z,3.54
2019-01-18T15:32:54.987Z,3.54
2019-01-18T15:35:47.442Z,4.18
2019-01-18T15:37:58.366Z,4.76
2019-01-18T15:40:50.832Z,5.35
2019-01-18T15:45:23.984Z,5.15
2019-01-18T15:47:34.817Z,4.75
2019-01-18T15:49:45.635Z,4.41
2019-01-18T15:51:56.455Z,4.18
2019-01-18T15:54:07.371Z,3.91
2019-01-18T15:56:18.335Z,3.71
2019-01-18T15:58:29.178Z,3.62
2019-01-18T16:01:21.635Z,3.51
2019-01-18T16:03:32.559Z,3.44
2019-01-18T16:05:43.387Z,3.33
2019-01-18T16:07:54.383Z,3.15
2019-01-18T16:10:46.917Z,2.99
2019-01-18T16:12:57.710Z,2.90
2019-01-18T16:15:50.185Z,2.84
2019-01-18T16:23:23.883Z,2.57
2019-01-18T16:25:34.905Z,2.45
2019-01-18T16:27:45.701Z,2.37
2019-01-18T16:29:56.535Z,2.28
2019-01-18T16:32:07.539Z,2.25
2019-01-18T16:34:18.355Z,2.21
2019-01-18T16:36:29.203Z,2.13
2019-01-18T16:38:40.001Z,2.02
2019-01-18T16:40:50.952Z,1.97
2019-01-18T16:43:43.461Z,1.88
2019-01-18T16:45:54.399Z,1.82
2019-01-18T16:48:05.409Z,1.65
2019-01-18T16:50:16.329Z,1.57
2019-01-18T16:52:27.159Z,1.48
2019-01-18T16:54:37.969Z,1.40
2019-01-18T16:56:48.815Z,1.37
2019-01-18T16:58:59.710Z,1.36
2019-01-18T17:01:10.633Z,1.37
2019-01-18T17:03:21.447Z,1.31
2019-01-18T17:05:32.374Z,1.21
2019-01-18T17:07:43.295Z,1.11
2019-01-18T17:09:54.100Z,1.10
2019-01-18T17:12:05.094Z,1.12
2019-01-18T17:14:15.914Z,1.09
2019-01-18T17:16:26.740Z,1.00
2019-01-18T17:18:57.550Z,0.89
2019-01-18T17:21:08.369Z,0.89
2019-01-18T17:23:19.325Z,0.86
2019-01-18T17:25:30.113Z,0.83
2019-01-18T17:27:41.085Z,0.85
2019-01-18T17:29:52.016Z,0.88
2019-01-18T17:32:03.022Z,0.91
2019-01-18T17:34:13.844Z,0.86
2019-01-18T17:37:06.311Z,0.81
2019-01-18T17:39:58.768Z,0.76
2019-01-18T17:42:51.243Z,0.77
2019-01-18T17:45:41.773Z,0.70
2019-01-18T17:48:34.259Z,0.65
2019-01-18T17:51:26.721Z,0.62
2019-01-18T17:54:19.195Z,0.62
2019-01-18T17:57:09.765Z,0.57
2019-01-18T18:00:02.306Z,0.56
2019-01-18T18:02:54.753Z,0.58
2019-01-18T18:05:45.317Z,0.58
2019-01-18T18:08:37.780Z,0.60
2019-01-18T18:11:30.248Z,0.51
2019-01-18T18:14:21.136Z,0.48
2019-01-18T18:17:11.695Z,0.43
2019-01-18T18:20:04.162Z,0.40
2019-01-18T18:22:56.627Z,0.36
2019-01-18T18:25:49.115Z,0.37
2019-01-18T18:28:39.642Z,0.32
2019-01-18T18:31:30.264Z,0.24
2019-01-18T18:34:20.819Z,0.22
2019-01-18T18:37:13.319Z,0.25
2019-01-18T18:40:05.807Z,0.22
2019-01-18T18:42:58.239Z,0.29
2019-01-18T18:45:50.708Z,0.41
2019-01-18T18:48:41.281Z,0.39
2019-01-18T18:51:31.833Z,0.36
2019-01-18T18:54:22.380Z,0.29
2019-01-18T18:57:12.975Z,0.29
2019-01-18T19:00:05.494Z,0.26
2019-01-18T19:02:56.128Z,0.29
2019-01-18T19:05:46.701Z,0.30
2019-01-18T19:08:37.299Z,0.27
2019-01-18T19:11:27.883Z,0.28
2019-01-18T19:14:18.476Z,0.34
2019-01-18T19:17:09.020Z,0.36
2019-01-18T19:20:01.493Z,0.40
2019-01-18T19:22:52.066Z,0.44
2019-01-18T19:25:44.553Z,0.53
2019-01-18T19:28:35.124Z,0.56
2019-01-18T19:31:25.786Z,0.53
2019-01-18T19:34:18.233Z,0.45
2019-01-18T19:37:08.866Z,0.44
2019-01-18T19:40:01.316Z,0.50
2019-01-18T19:42:51.905Z,0.54
2019-01-18T19:45:42.443Z,0.61
2019-01-18T19:48:34.925Z,0.66
2019-01-18T19:51:25.468Z,0.65
2019-01-18T19:54:16.033Z,0.62
2019-01-18T19:57:08.529Z,0.68
2019-01-18T19:59:59.078Z,0.69
2019-01-18T20:02:51.557Z,0.67
2019-01-18T20:05:42.168Z,0.65
2019-01-18T20:08:32.733Z,0.63
2019-01-18T20:11:25.180Z,0.62
2019-01-18T20:14:17.667Z,0.59
2019-01-18T20:17:08.202Z,0.59
2019-01-18T20:20:00.737Z,0.63
2019-01-18T20:22:53.200Z,0.60
2019-01-18T20:25:43.791Z,0.62
2019-01-18T20:28:36.281Z,0.62
2019-01-18T20:31:28.774Z,0.57
2019-01-18T20:34:19.294Z,0.54
2019-01-18T20:37:11.765Z,0.51
2019-01-18T20:40:02.349Z,0.51
2019-01-18T20:42:52.896Z,0.49
2019-01-18T20:45:45.403Z,0.48
2019-01-18T20:48:35.949Z,0.46
2019-01-18T20:51:28.428Z,0.44
2019-01-18T20:54:20.896Z,0.39
2019-01-18T20:57:13.398Z,0.44
2019-01-18T21:00:05.867Z,0.43
2019-01-18T21:02:56.425Z,0.32
2019-01-18T21:05:48.904Z,0.22
2019-01-18T21:08:39.444Z,0.23
2019-01-18T21:11:30.026Z,0.19
2019-01-18T21:14:22.494Z,0.18
2019-01-18T21:17:13.075Z,0.15
2019-01-18T21:20:05.497Z,0.19
2019-01-18T21:22:57.988Z,0.27
2019-01-18T21:25:48.551Z,0.23
2019-01-18T21:28:41.976Z,0.21
2019-01-18T21:31:34.413Z,0.23
2019-01-18T21:34:24.972Z,0.23
2019-01-18T21:37:17.453Z,0.26
2019-01-18T21:40:09.892Z,0.21
2019-01-18T21:43:00.531Z,0.14
2019-01-18T21:45:51.081Z,0.14
2019-01-18T21:48:43.559Z,0.14
2019-01-18T21:51:34.096Z,0.11
2019-01-18T21:54:24.655Z,0.19
2019-01-18T21:57:15.232Z,0.23
2019-01-18T22:00:07.693Z,0.30
2019-01-18T22:03:00.318Z,0.27
2019-01-18T22:05:52.816Z,0.18
2019-01-18T22:08:43.384Z,0.05
2019-01-18T22:11:35.840Z,-0.06
2019-01-18T22:14:28.302Z,-0.11
2019-01-18T22:17:20.746Z,-0.22
2019-01-18T22:20:11.341Z,-0.12
2019-01-18T22:23:03.840Z,-0.11
2019-01-18T22:25:56.287Z,-0.25
2019-01-18T22:28:48.756Z,-0.22
2019-01-18T22:31:41.222Z,-0.28
2019-01-18T22:34:33.687Z,-0.20
2019-01-18T22:37:26.128Z,-0.22
2019-01-18T22:40:18.590Z,-0.19
2019-01-18T22:43:09.138Z,-0.23
2019-01-18T22:45:59.702Z,-0.23
2019-01-18T22:48:50.251Z,-0.21
2019-01-18T22:51:42.742Z,-0.27
2019-01-18T22:54:33.293Z,-0.31
2019-01-18T22:57:25.807Z,-0.32
2019-01-18T23:00:18.278Z,-0.34
2019-01-18T23:03:10.734Z,-0.38
2019-01-18T23:06:01.289Z,-0.34
2019-01-18T23:08:51.939Z,-0.25
2019-01-18T23:11:44.391Z,-0.22
2019-01-18T23:14:34.930Z,-0.20
2019-01-18T23:17:25.495Z,-0.25
2019-01-18T23:20:16.037Z,-0.32
2019-01-18T23:23:06.782Z,-0.34
2019-01-18T23:25:39.342Z,-0.34
2019-01-18T23:28:29.908Z,-0.36
2019-01-18T23:31:22.357Z,-0.38
2019-01-18T23:34:17.613Z,-0.42
2019-01-18T23:37:10.097Z,-0.39
2019-01-18T23:40:02.563Z,-0.37
2019-01-18T23:42:54.998Z,-0.39
2019-01-18T23:45:45.586Z,-0.43
2019-01-18T23:48:36.143Z,-0.42
2019-01-18T23:51:28.570Z,-0.43
2019-01-18T23:54:21.051Z,-0.43
2019-01-18T23:57:13.519Z,-0.46
