createdAt,value
2017-07-08T05:31:38.291Z,21.27
2017-07-08T05:32:03.771Z,21.27
2017-07-08T05:32:29.233Z,21.21
2017-07-08T05:32:54.714Z,21.24
2017-07-08T05:33:20.190Z,21.25
2017-07-08T05:33:45.666Z,21.15
2017-07-08T05:34:11.132Z,21.24
2017-07-08T05:34:36.615Z,21.25
2017-07-08T05:35:02.102Z,21.21
2017-07-08T05:35:27.582Z,21.15
2017-07-08T05:35:53.047Z,21.2
2017-07-08T05:36:18.509Z,21.17
2017-07-08T05:36:44.046Z,21.18
2017-07-08T05:37:09.513Z,21.17
2017-07-08T05:37:35.006Z,21.17
2017-07-08T05:38:00.465Z,21.17
2017-07-08T05:38:25.942Z,21.22
2017-07-08T05:38:51.390Z,21.2
2017-07-08T05:39:16.858Z,21.2
2017-07-08T05:39:42.313Z,21.17
2017-07-08T05:40:07.793Z,21.2
2017-07-08T05:40:33.262Z,21.18
2017-07-08T05:40:58.743Z,21.2
2017-07-08T05:41:24.224Z,21.14
2017-07-08T05:41:49.688Z,21.17
2017-07-08T05:42:15.155Z,21.21
2017-07-08T05:42:40.607Z,21.25
2017-07-08T05:43:06.070Z,21.24
2017-07-08T05:43:31.606Z,21.27
2017-07-08T05:43:57.071Z,21.27
2017-07-08T05:44:22.522Z,21.27
2017-07-08T05:44:47.988Z,21.21
2017-07-08T05:45:13.462Z,21.24
2017-07-08T05:45:38.933Z,21.24
2017-07-08T05:46:04.381Z,21.24
2017-07-08T05:46:29.849Z,21.24
2017-07-08T05:46:55.322Z,21.21
2017-07-08T05:47:20.834Z,21.25
2017-07-08T05:47:46.300Z,21.24
2017-07-08T05:48:11.832Z,21.25
2017-07-08T05:48:37.327Z,21.17
2017-07-08T05:49:02.792Z,21.15
2017-07-08T05:49:28.257Z,21.21
2017-07-08T05:49:53.722Z,21.21
2017-07-08T05:50:19.212Z,21.18
2017-07-08T05:50:44.665Z,21.21
2017-07-08T05:51:10.163Z,21.2
2017-07-08T05:51:35.636Z,21.25
2017-07-08T05:52:01.116Z,21.21
2017-07-08T05:52:26.562Z,21.21
2017-07-08T05:52:52.021Z,21.27
2017-07-08T05:53:17.518Z,21.29
2017-07-08T05:53:42.985Z,21.24
2017-07-08T05:54:08.472Z,21.24
2017-07-08T05:54:33.942Z,21.2
2017-07-08T05:54:59.418Z,21.17
2017-07-08T05:55:24.881Z,21.25
2017-07-08T05:55:50.369Z,21.24
2017-07-08T05:56:15.874Z,21.29
2017-07-08T05:56:41.356Z,21.3
2017-07-08T05:57:06.814Z,21.27
2017-07-08T05:57:32.293Z,21.29
2017-07-08T05:57:57.762Z,21.29
2017-07-08T05:58:23.225Z,21.27
2017-07-08T05:58:48.702Z,21.29
2017-07-08T05:59:14.167Z,21.25
2017-07-08T05:59:39.668Z,21.24
2017-07-08T06:00:05.134Z,21.15
2017-07-08T06:00:30.601Z,21.24
2017-07-08T06:00:56.057Z,21.25
2017-07-08T06:01:21.525Z,21.24
2017-07-08T06:01:46.992Z,21.22
2017-07-08T06:02:12.449Z,21.17
2017-07-08T06:02:37.910Z,21.25
2017-07-08T06:03:03.420Z,21.25
2017-07-08T06:03:28.895Z,21.25
2017-07-08T06:03:54.354Z,21.25
2017-07-08T06:04:19.833Z,21.2
2017-07-08T06:04:45.307Z,21.32
2017-07-08T06:05:10.775Z,21.29
2017-07-08T06:05:36.238Z,21.22
2017-07-08T06:06:01.689Z,21.21
2017-07-08T06:06:27.143Z,21.2
2017-07-08T06:06:52.611Z,21.24
2017-07-08T06:07:18.068Z,21.2
2017-07-08T06:07:43.539Z,21.17
2017-07-08T06:08:09.030Z,21.17
2017-07-08T06:08:34.469Z,21.18
2017-07-08T06:08:59.942Z,21.2
2017-07-08T06:09:25.409Z,21.21
2017-07-08T06:09:50.906Z,21.15
2017-07-08T06:10:16.398Z,21.11
2017-07-08T06:10:41.872Z,21.12
2017-07-08T06:11:07.376Z,21.11
2017-07-08T06:11:32.862Z,21.15
2017-07-08T06:11:58.348Z,21.15
2017-07-08T06:12:23.823Z,21.14
2017-07-08T06:12:49.314Z,21.18
2017-07-08T06:13:14.798Z,21.21
2017-07-08T06:13:40.273Z,21.17
2017-07-08T06:14:05.737Z,21.27
2017-07-08T06:14:31.198Z,21.21
2017-07-08T06:14:56.655Z,21.24
2017-07-08T06:15:22.110Z,21.24
2017-07-08T06:15:47.581Z,21.25
2017-07-08T06:16:13.080Z,21.25
2017-07-08T06:16:38.568Z,21.27
2017-07-08T06:17:04.052Z,21.27
2017-07-08T06:17:29.531Z,21.18
2017-07-08T06:17:55.010Z,21.29
2017-07-08T06:18:20.475Z,21.29
2017-07-08T06:18:45.986Z,21.25
2017-07-08T06:19:11.462Z,21.32
2017-07-08T06:19:36.940Z,21.25
2017-07-08T06:20:02.415Z,21.3
2017-07-08T06:20:27.920Z,21.35
2017-07-08T06:20:53.431Z,21.35
2017-07-08T06:21:18.922Z,21.33
2017-07-08T06:21:44.402Z,21.35
2017-07-08T06:22:09.874Z,21.33
2017-07-08T06:22:35.345Z,21.35
2017-07-08T06:23:00.840Z,21.4
2017-07-08T06:23:26.319Z,21.4
2017-07-08T06:23:51.841Z,21.42
2017-07-08T06:24:17.304Z,21.33
2017-07-08T06:24:42.773Z,21.37
2017-07-08T06:25:08.227Z,21.36
2017-07-08T06:25:33.719Z,21.39
2017-07-08T06:25:59.181Z,21.4
2017-07-08T06:26:24.667Z,21.42
2017-07-08T06:26:50.137Z,21.42
2017-07-08T06:27:15.628Z,21.43
2017-07-08T06:27:41.118Z,21.43
2017-07-08T06:28:06.594Z,21.45
2017-07-08T06:28:32.071Z,21.46
2017-07-08T06:28:57.545Z,21.43
2017-07-08T06:29:23.011Z,21.39
2017-07-08T06:29:48.474Z,21.52
2017-07-08T06:30:13.957Z,21.48
2017-07-08T06:30:39.441Z,21.54
2017-07-08T06:31:04.902Z,21.51
2017-07-08T06:31:30.396Z,21.45
2017-07-08T06:31:55.882Z,21.48
2017-07-08T06:32:21.390Z,21.54
2017-07-08T06:32:46.853Z,21.52
2017-07-08T06:33:12.327Z,21.52
2017-07-08T06:33:37.821Z,21.52
2017-07-08T06:34:03.283Z,21.54
2017-07-08T06:34:28.744Z,21.61
2017-07-08T06:34:54.191Z,21.58
2017-07-08T06:35:19.656Z,21.55
2017-07-08T06:35:45.149Z,21.58
2017-07-08T06:36:10.620Z,21.55
2017-07-08T06:36:36.125Z,21.6
2017-07-08T06:37:01.606Z,21.58
2017-07-08T06:37:27.116Z,21.58
2017-07-08T06:37:52.593Z,21.6
2017-07-08T06:38:18.088Z,21.62
2017-07-08T06:38:43.549Z,21.69
2017-07-08T06:39:09.022Z,21.67
2017-07-08T06:39:34.493Z,21.69
2017-07-08T06:39:59.937Z,21.7
2017-07-08T06:40:25.409Z,21.72
2017-07-08T06:40:50.836Z,21.7
2017-07-08T06:41:16.312Z,21.73
2017-07-08T06:41:41.832Z,21.66
2017-07-08T06:42:07.307Z,21.79
2017-07-08T06:42:32.772Z,21.76
2017-07-08T06:42:58.265Z,21.72
2017-07-08T06:43:23.752Z,21.8
2017-07-08T06:43:49.249Z,21.82
2017-07-08T06:44:14.812Z,21.83
2017-07-08T06:44:40.257Z,21.89
2017-07-08T06:45:05.729Z,21.8
2017-07-08T06:45:31.182Z,21.89
2017-07-08T06:45:56.699Z,21.82
2017-07-08T06:46:22.153Z,21.91
2017-07-08T06:46:47.648Z,21.88
2017-07-08T06:47:13.077Z,21.93
2017-07-08T06:47:38.551Z,22
2017-07-08T06:48:03.989Z,21.95
2017-07-08T06:48:29.461Z,21.99
2017-07-08T06:48:54.919Z,22.02
2017-07-08T06:49:20.422Z,21.95
2017-07-08T06:49:45.880Z,21.92
2017-07-08T06:50:11.347Z,21.95
2017-07-08T06:50:36.805Z,21.92
2017-07-08T06:51:02.307Z,21.99
2017-07-08T06:51:27.782Z,21.99
2017-07-08T06:51:53.238Z,22
2017-07-08T06:52:18.714Z,21.98
2017-07-08T06:52:44.209Z,22.17
2017-07-08T06:53:09.632Z,22.17
2017-07-08T06:53:35.089Z,22.2
2017-07-08T06:54:00.592Z,22.17
2017-07-08T06:54:26.075Z,22.25
2017-07-08T06:54:51.526Z,22.17
2017-07-08T06:55:16.990Z,22.13
2017-07-08T06:55:42.458Z,22.18
2017-07-08T06:56:07.957Z,22.29
2017-07-08T06:56:33.401Z,22.28
2017-07-08T06:56:58.877Z,22.25
2017-07-08T06:57:24.364Z,22.23
2017-07-08T06:57:49.871Z,22.28
2017-07-08T06:58:15.341Z,22.29
2017-07-08T06:58:40.833Z,22.25
2017-07-08T06:59:38.832Z,22.32
2017-07-08T07:00:04.323Z,22.32
2017-07-08T07:00:29.800Z,22.32
2017-07-08T07:00:55.289Z,22.33
2017-07-08T07:01:20.751Z,22.35
2017-07-08T07:01:46.234Z,22.36
2017-07-08T07:02:11.697Z,22.35
2017-07-08T07:02:37.176Z,22.36
2017-07-08T07:03:02.605Z,22.38
2017-07-08T07:03:28.076Z,22.35
2017-07-08T07:03:53.549Z,22.43
2017-07-08T07:04:18.998Z,22.48
2017-07-08T07:04:44.455Z,22.53
2017-07-08T07:05:09.938Z,22.53
2017-07-08T07:05:35.420Z,22.54
2017-07-08T07:06:00.895Z,22.66
2017-07-08T07:06:26.346Z,22.59
2017-07-08T07:06:51.825Z,22.6
2017-07-08T07:07:17.298Z,22.7
2017-07-08T07:07:42.756Z,22.72
2017-07-08T07:08:08.227Z,22.72
2017-07-08T07:08:33.693Z,22.75
2017-07-08T07:08:59.191Z,22.76
2017-07-08T07:09:24.681Z,22.85
2017-07-08T07:09:50.139Z,22.78
2017-07-08T07:10:15.621Z,22.78
2017-07-08T07:10:41.101Z,22.81
2017-07-08T07:11:06.588Z,22.78
2017-07-08T07:11:32.026Z,22.85
2017-07-08T07:11:57.508Z,22.85
2017-07-08T07:12:22.964Z,22.8
2017-07-08T07:12:48.435Z,22.87
2017-07-08T07:13:13.921Z,22.85
2017-07-08T07:13:39.402Z,22.87
2017-07-08T07:14:04.893Z,22.9
2017-07-08T07:14:30.369Z,22.88
2017-07-08T07:14:55.889Z,22.9
2017-07-08T07:15:21.318Z,22.93
2017-07-08T07:15:47.029Z,23.02
2017-07-08T07:16:12.497Z,22.98
2017-07-08T07:16:37.993Z,23.08
2017-07-08T07:17:03.432Z,23.1
2017-07-08T07:17:28.914Z,23.1
2017-07-08T07:17:54.376Z,23.17
2017-07-08T07:18:19.873Z,23.12
2017-07-08T07:18:45.329Z,23.18
2017-07-08T07:19:10.777Z,23.24
2017-07-08T07:19:36.275Z,23.32
2017-07-08T07:20:01.735Z,23.37
2017-07-08T07:20:27.207Z,23.32
2017-07-08T07:20:52.675Z,23.4
2017-07-08T07:21:18.167Z,23.34
2017-07-08T07:21:43.645Z,23.47
2017-07-08T07:22:09.123Z,23.44
2017-07-08T07:22:34.571Z,23.46
2017-07-08T07:23:00.054Z,23.46
2017-07-08T07:23:25.506Z,23.5
2017-07-08T07:23:50.981Z,23.47
2017-07-08T07:24:16.429Z,23.44
2017-07-08T07:24:41.866Z,23.5
2017-07-08T07:25:07.364Z,23.54
2017-07-08T07:25:32.858Z,23.48
2017-07-08T07:25:58.317Z,23.55
2017-07-08T07:26:23.805Z,23.47
2017-07-08T07:26:49.251Z,23.5
2017-07-08T07:27:14.699Z,23.47
2017-07-08T07:27:40.148Z,23.51
2017-07-08T07:28:05.614Z,23.46
2017-07-08T07:28:31.069Z,23.54
2017-07-08T07:28:56.547Z,23.44
2017-07-08T07:29:22.034Z,23.5
2017-07-08T07:29:47.520Z,23.41
2017-07-08T07:30:12.980Z,23.48
2017-07-08T07:30:38.465Z,23.48
2017-07-08T07:31:03.926Z,23.47
2017-07-08T07:31:29.405Z,23.47
2017-07-08T07:31:54.865Z,23.44
2017-07-08T07:32:20.350Z,23.47
2017-07-08T07:32:45.824Z,23.46
2017-07-08T07:33:11.274Z,23.5
2017-07-08T07:33:36.727Z,23.47
2017-07-08T07:34:02.196Z,23.54
2017-07-08T07:34:27.664Z,23.5
2017-07-08T07:34:53.162Z,23.54
2017-07-08T07:35:18.629Z,23.59
2017-07-08T07:35:44.111Z,23.56
2017-07-08T07:36:09.602Z,23.51
2017-07-08T07:36:35.077Z,23.68
2017-07-08T07:37:00.544Z,23.65
2017-07-08T07:37:26.012Z,23.65
2017-07-08T07:37:51.485Z,23.66
2017-07-08T07:38:16.953Z,23.69
2017-07-08T07:38:42.430Z,23.74
2017-07-08T07:39:07.912Z,23.77
2017-07-08T07:39:33.390Z,23.65
2017-07-08T07:39:58.867Z,23.66
2017-07-08T07:40:24.357Z,23.86
2017-07-08T07:40:49.820Z,23.78
2017-07-08T07:41:15.294Z,23.8
2017-07-08T07:41:40.770Z,23.81
2017-07-08T07:42:06.228Z,23.88
2017-07-08T07:42:31.676Z,23.83
2017-07-08T07:42:57.171Z,23.87
2017-07-08T07:43:22.695Z,23.86
2017-07-08T07:43:48.310Z,23.95
2017-07-08T07:44:13.811Z,23.92
2017-07-08T07:44:39.266Z,23.88
2017-07-08T07:45:04.887Z,23.93
2017-07-08T07:45:30.345Z,23.98
2017-07-08T07:45:55.820Z,23.91
2017-07-08T07:46:21.511Z,23.93
2017-07-08T07:46:47.098Z,23.91
2017-07-08T07:47:12.598Z,23.88
2017-07-08T07:47:38.051Z,23.88
2017-07-08T07:48:03.482Z,23.87
2017-07-08T07:48:28.950Z,23.84
2017-07-08T07:48:54.501Z,23.83
2017-07-08T07:49:19.968Z,23.8
2017-07-08T07:49:45.438Z,23.86
2017-07-08T07:50:10.942Z,23.88
2017-07-08T07:50:36.409Z,23.84
2017-07-08T07:51:01.884Z,23.92
2017-07-08T07:51:27.393Z,23.87
2017-07-08T07:52:25.371Z,23.84
2017-07-08T07:52:50.861Z,23.84
2017-07-08T07:53:16.327Z,23.78
2017-07-08T07:53:41.835Z,23.78
2017-07-08T07:54:07.310Z,23.77
2017-07-08T07:54:32.774Z,23.65
2017-07-08T07:54:58.262Z,23.69
2017-07-08T07:55:23.712Z,23.59
2017-07-08T07:55:49.180Z,23.66
2017-07-08T07:56:14.652Z,23.63
2017-07-08T07:56:40.168Z,23.59
2017-07-08T07:57:05.594Z,23.51
2017-07-08T07:57:31.044Z,23.58
2017-07-08T07:57:56.519Z,23.55
2017-07-08T07:58:22.004Z,23.56
2017-07-08T07:58:47.480Z,23.54
2017-07-08T07:59:12.974Z,23.55
2017-07-08T07:59:38.444Z,23.59
2017-07-08T08:00:03.901Z,23.48
2017-07-08T08:00:29.379Z,23.54
2017-07-08T08:00:54.844Z,23.55
2017-07-08T08:01:20.299Z,23.48
2017-07-08T08:01:45.792Z,23.5
2017-07-08T08:02:11.279Z,23.54
2017-07-08T08:02:36.714Z,23.61
2017-07-08T08:03:02.182Z,23.55
2017-07-08T08:03:27.658Z,23.68
2017-07-08T08:03:53.142Z,23.68
2017-07-08T08:04:18.614Z,23.66
2017-07-08T08:04:44.078Z,23.76
2017-07-08T08:05:09.565Z,23.83
2017-07-08T08:05:35.030Z,23.83
2017-07-08T08:06:00.518Z,23.91
2017-07-08T08:06:25.999Z,23.84
2017-07-08T08:06:51.482Z,23.98
2017-07-08T08:07:16.942Z,23.95
2017-07-08T08:07:42.442Z,24.13
2017-07-08T08:08:07.885Z,24.06
2017-07-08T08:08:33.358Z,24.03
2017-07-08T08:08:58.880Z,24.13
2017-07-08T08:09:24.345Z,24.17
2017-07-08T08:09:49.831Z,24.17
2017-07-08T08:10:15.329Z,24.2
2017-07-08T08:10:40.796Z,24.2
2017-07-08T08:11:06.313Z,24.2
2017-07-08T08:11:31.800Z,24.26
2017-07-08T08:11:57.247Z,24.23
2017-07-08T08:12:22.782Z,24.21
2017-07-08T08:12:48.246Z,24.21
2017-07-08T08:13:13.720Z,24.2
2017-07-08T08:13:39.211Z,24.23
2017-07-08T08:14:04.682Z,24.2
2017-07-08T08:14:30.137Z,24.17
2017-07-08T08:14:55.649Z,24.16
2017-07-08T08:15:21.096Z,24.14
2017-07-08T08:15:46.595Z,24.16
2017-07-08T08:16:12.112Z,24.16
2017-07-08T08:16:37.573Z,24.08
2017-07-08T08:17:03.064Z,24.05
2017-07-08T08:17:28.538Z,24.05
2017-07-08T08:17:54.018Z,24.06
2017-07-08T08:18:19.507Z,24.01
2017-07-08T08:18:45.024Z,24.03
2017-07-08T08:19:10.502Z,23.98
2017-07-08T08:19:36.015Z,23.98
2017-07-08T08:20:01.496Z,23.98
2017-07-08T08:20:26.969Z,24.06
2017-07-08T08:20:52.432Z,23.98
2017-07-08T08:21:17.937Z,23.98
2017-07-08T08:21:43.406Z,23.99
2017-07-08T08:22:08.896Z,24.05
2017-07-08T08:22:34.382Z,24.06
2017-07-08T08:22:59.875Z,23.91
2017-07-08T08:23:25.352Z,24.05
2017-07-08T08:23:50.825Z,24.05
2017-07-08T08:24:16.300Z,24.08
2017-07-08T08:24:41.774Z,24.11
2017-07-08T08:25:07.248Z,24.24
2017-07-08T08:25:32.705Z,24.36
2017-07-08T08:25:58.165Z,24.43
2017-07-08T08:26:23.637Z,24.43
2017-07-08T08:26:49.125Z,24.55
2017-07-08T08:27:14.600Z,24.55
2017-07-08T08:27:40.078Z,24.58
2017-07-08T08:28:05.574Z,24.65
2017-07-08T08:28:31.021Z,24.78
2017-07-08T08:28:56.465Z,24.84
2017-07-08T08:29:21.910Z,24.91
2017-07-08T08:29:47.408Z,25.03
2017-07-08T08:30:12.876Z,24.96
2017-07-08T08:30:38.353Z,25.06
2017-07-08T08:31:03.823Z,25.1
2017-07-08T08:31:29.294Z,25.14
2017-07-08T08:31:54.808Z,25.21
2017-07-08T08:32:20.291Z,25.25
2017-07-08T08:32:45.759Z,25.31
2017-07-08T08:33:11.198Z,25.35
2017-07-08T08:33:36.684Z,25.47
2017-07-08T08:34:02.143Z,25.43
2017-07-08T08:34:27.612Z,25.46
2017-07-08T08:34:53.089Z,25.54
2017-07-08T08:35:18.553Z,25.59
2017-07-08T08:35:44.074Z,25.65
2017-07-08T08:36:09.550Z,25.62
2017-07-08T08:36:35.037Z,25.63
2017-07-08T08:37:00.510Z,25.65
2017-07-08T08:37:26.057Z,25.75
2017-07-08T08:37:51.490Z,25.72
2017-07-08T08:38:16.991Z,25.78
2017-07-08T08:38:42.450Z,25.77
2017-07-08T08:39:07.944Z,25.77
2017-07-08T08:39:33.397Z,25.8
2017-07-08T08:39:58.892Z,25.77
2017-07-08T08:40:24.377Z,25.75
2017-07-08T08:40:49.832Z,25.81
2017-07-08T08:41:15.297Z,25.84
2017-07-08T08:41:40.786Z,25.8
2017-07-08T08:42:06.247Z,25.72
2017-07-08T08:42:31.704Z,25.78
2017-07-08T08:42:57.198Z,25.72
2017-07-08T08:43:22.637Z,25.72
2017-07-08T08:43:48.140Z,25.72
2017-07-08T08:44:13.588Z,25.69
2017-07-08T08:44:39.062Z,25.73
2017-07-08T08:45:04.536Z,25.7
2017-07-08T08:45:30.007Z,25.72
2017-07-08T08:45:55.479Z,25.77
2017-07-08T08:46:20.968Z,25.63
2017-07-08T08:46:46.469Z,25.73
2017-07-08T08:47:11.983Z,25.68
2017-07-08T08:47:37.437Z,25.65
2017-07-08T08:48:02.910Z,25.73
2017-07-08T08:48:28.445Z,25.69
2017-07-08T08:48:53.922Z,25.7
2017-07-08T08:49:19.406Z,25.69
2017-07-08T08:49:44.939Z,25.66
2017-07-08T08:50:10.424Z,25.69
2017-07-08T08:50:35.898Z,25.7
2017-07-08T08:51:01.381Z,25.72
2017-07-08T08:51:26.943Z,25.72
2017-07-08T08:51:52.402Z,25.72
2017-07-08T08:52:17.874Z,25.72
2017-07-08T08:52:43.359Z,25.68
2017-07-08T08:53:08.811Z,25.69
2017-07-08T08:53:34.367Z,25.66
2017-07-08T08:54:00.031Z,25.69
2017-07-08T08:54:25.492Z,25.7
2017-07-08T08:54:50.957Z,25.63
2017-07-08T08:55:16.431Z,25.58
2017-07-08T08:55:41.903Z,25.62
2017-07-08T08:56:07.370Z,25.65
2017-07-08T08:56:32.875Z,25.55
2017-07-08T08:56:58.364Z,25.59
2017-07-08T08:57:23.835Z,25.59
2017-07-08T08:57:49.308Z,25.65
2017-07-08T08:58:14.779Z,25.58
2017-07-08T08:58:40.248Z,25.55
2017-07-08T08:59:05.755Z,25.59
2017-07-08T09:00:03.767Z,25.6
2017-07-08T09:00:29.246Z,25.59
2017-07-08T09:00:54.744Z,25.55
2017-07-08T09:01:20.229Z,25.68
2017-07-08T09:01:45.706Z,25.59
2017-07-08T09:02:11.239Z,25.6
2017-07-08T09:02:36.652Z,25.58
2017-07-08T09:03:02.144Z,25.59
2017-07-08T09:03:27.663Z,25.59
2017-07-08T09:03:53.124Z,25.63
2017-07-08T09:04:18.587Z,25.59
2017-07-08T09:04:44.075Z,25.55
2017-07-08T09:05:09.523Z,25.58
2017-07-08T09:05:34.999Z,25.63
2017-07-08T09:06:00.477Z,25.68
2017-07-08T09:06:25.936Z,25.7
2017-07-08T09:06:51.424Z,25.72
2017-07-08T09:07:16.925Z,25.72
2017-07-08T09:07:42.401Z,25.72
2017-07-08T09:08:07.854Z,25.78
2017-07-08T09:08:33.338Z,25.77
2017-07-08T09:08:58.836Z,25.77
2017-07-08T09:09:24.337Z,25.72
2017-07-08T09:09:49.808Z,25.75
2017-07-08T09:10:15.329Z,25.73
2017-07-08T09:10:40.805Z,25.72
2017-07-08T09:11:06.267Z,25.77
2017-07-08T09:11:31.742Z,25.7
2017-07-08T09:11:57.203Z,25.77
2017-07-08T09:12:22.699Z,25.78
2017-07-08T09:12:48.170Z,25.75
2017-07-08T09:13:13.634Z,25.8
2017-07-08T09:13:39.145Z,25.87
2017-07-08T09:14:04.587Z,25.87
2017-07-08T09:14:30.053Z,25.83
2017-07-08T09:14:55.558Z,25.85
2017-07-08T09:15:21.029Z,25.88
2017-07-08T09:15:46.493Z,25.84
2017-07-08T09:16:11.980Z,25.9
2017-07-08T09:16:37.458Z,25.91
2017-07-08T09:17:02.917Z,25.93
2017-07-08T09:17:28.378Z,25.98
2017-07-08T09:17:53.838Z,26
2017-07-08T09:18:19.314Z,25.93
2017-07-08T09:18:44.769Z,26.03
2017-07-08T09:19:10.249Z,26.05
2017-07-08T09:19:35.722Z,25.98
2017-07-08T09:20:01.205Z,25.98
2017-07-08T09:20:26.655Z,25.99
2017-07-08T09:20:52.158Z,26.03
2017-07-08T09:21:17.635Z,26.09
2017-07-08T09:21:43.120Z,26.22
2017-07-08T09:22:08.565Z,26.09
2017-07-08T09:22:34.059Z,26.16
2017-07-08T09:22:59.523Z,26.16
2017-07-08T09:23:25.024Z,26.16
2017-07-08T09:23:50.510Z,26.15
2017-07-08T09:24:15.961Z,26.21
2017-07-08T09:24:41.457Z,26.22
2017-07-08T09:25:06.948Z,26.16
2017-07-08T09:25:32.433Z,26.22
2017-07-08T09:25:57.905Z,26.25
2017-07-08T09:26:23.390Z,26.18
2017-07-08T09:26:48.861Z,26.21
2017-07-08T09:27:14.354Z,26.22
2017-07-08T09:27:39.837Z,26.21
2017-07-08T09:28:05.311Z,26.21
2017-07-08T09:28:30.769Z,26.15
2017-07-08T09:28:56.218Z,26.15
2017-07-08T09:29:21.694Z,26.15
2017-07-08T09:29:47.179Z,26.16
2017-07-08T09:30:12.688Z,26.21
2017-07-08T09:30:38.139Z,26.21
2017-07-08T09:31:03.623Z,26.18
2017-07-08T09:31:29.131Z,26.18
2017-07-08T09:31:54.604Z,26.15
2017-07-08T09:32:20.075Z,26.15
2017-07-08T09:32:45.547Z,26.15
2017-07-08T09:33:11.018Z,26.16
2017-07-08T09:33:36.499Z,26.15
2017-07-08T09:34:01.936Z,26.16
2017-07-08T09:34:27.404Z,26.18
2017-07-08T09:34:52.906Z,26.19
2017-07-08T09:35:18.399Z,26.19
2017-07-08T09:35:43.871Z,26.22
2017-07-08T09:36:09.362Z,26.15
2017-07-08T09:36:34.876Z,26.15
2017-07-08T09:37:00.355Z,26.15
2017-07-08T09:37:25.837Z,26.02
2017-07-08T09:37:51.310Z,26.15
2017-07-08T09:38:16.806Z,26.1
2017-07-08T09:38:42.276Z,26.13
2017-07-08T09:39:07.784Z,26.05
2017-07-08T09:39:33.264Z,26.18
2017-07-08T09:39:58.722Z,26.13
2017-07-08T09:40:24.174Z,26.16
2017-07-08T09:40:49.652Z,26.13
2017-07-08T09:41:15.124Z,26.22
2017-07-08T09:41:40.577Z,26.13
2017-07-08T09:42:06.084Z,26.21
2017-07-08T09:42:31.549Z,26.16
2017-07-08T09:42:57.036Z,26.21
2017-07-08T09:43:22.500Z,26.22
2017-07-08T09:43:47.954Z,26.22
2017-07-08T09:44:13.437Z,26.23
2017-07-08T09:44:38.919Z,26.19
2017-07-08T09:45:04.394Z,26.25
2017-07-08T09:45:29.876Z,26.21
2017-07-08T09:45:55.321Z,26.34
2017-07-08T09:46:20.793Z,26.41
2017-07-08T09:46:46.264Z,26.36
2017-07-08T09:47:11.728Z,26.4
2017-07-08T09:47:37.213Z,26.41
2017-07-08T09:48:02.711Z,26.38
2017-07-08T09:48:28.173Z,26.41
2017-07-08T09:48:53.646Z,26.41
2017-07-08T09:49:19.147Z,26.4
2017-07-08T09:49:44.641Z,26.36
2017-07-08T09:50:10.119Z,26.4
2017-07-08T09:50:35.626Z,26.44
2017-07-08T09:51:01.070Z,26.41
2017-07-08T09:51:26.534Z,26.41
2017-07-08T09:51:52.029Z,26.43
2017-07-08T09:52:17.490Z,26.44
2017-07-08T09:52:42.964Z,26.44
2017-07-08T09:53:08.429Z,26.4
2017-07-08T09:53:33.917Z,26.34
2017-07-08T09:53:59.404Z,26.37
2017-07-08T09:54:24.884Z,26.29
2017-07-08T09:54:50.384Z,26.29
2017-07-08T09:55:15.847Z,26.25
2017-07-08T09:55:41.327Z,26.22
2017-07-08T09:56:06.794Z,26.21
2017-07-08T09:56:32.269Z,26.23
2017-07-08T09:56:57.759Z,26.19
2017-07-08T09:57:23.231Z,26.26
2017-07-08T09:57:48.719Z,26.19
2017-07-08T09:58:14.180Z,26.25
2017-07-08T09:58:39.660Z,26.22
2017-07-08T09:59:05.105Z,26.21
2017-07-08T09:59:30.574Z,26.36
2017-07-08T09:59:56.029Z,26.37
2017-07-08T10:00:21.531Z,26.4
2017-07-08T10:00:47.040Z,26.38
2017-07-08T10:01:12.528Z,26.37
2017-07-08T10:01:38.012Z,26.44
2017-07-08T10:02:03.491Z,26.52
2017-07-08T10:02:28.948Z,26.43
2017-07-08T10:02:54.432Z,26.52
2017-07-08T10:03:19.915Z,26.52
2017-07-08T10:03:45.457Z,26.51
2017-07-08T10:04:10.892Z,26.47
2017-07-08T10:04:36.377Z,26.47
2017-07-08T10:05:01.894Z,26.62
2017-07-08T10:05:27.344Z,26.58
2017-07-08T10:05:52.839Z,26.66
2017-07-08T10:06:18.298Z,26.53
2017-07-08T10:06:43.771Z,26.66
2017-07-08T10:07:09.239Z,26.66
2017-07-08T10:07:34.707Z,26.65
2017-07-08T10:08:00.203Z,26.73
2017-07-08T10:08:25.674Z,26.7
2017-07-08T10:08:51.141Z,26.68
2017-07-08T10:09:16.611Z,26.77
2017-07-08T10:09:42.117Z,26.75
2017-07-08T10:10:07.616Z,26.75
2017-07-08T10:10:33.107Z,26.71
2017-07-08T10:10:58.575Z,26.78
2017-07-08T10:11:24.073Z,26.75
2017-07-08T10:11:49.525Z,26.77
2017-07-08T10:12:14.998Z,26.77
2017-07-08T10:12:40.475Z,26.75
2017-07-08T10:13:05.943Z,26.84
2017-07-08T10:13:31.448Z,26.78
2017-07-08T10:13:56.905Z,26.85
2017-07-08T10:14:22.374Z,26.85
2017-07-08T10:14:47.868Z,26.84
2017-07-08T10:15:13.329Z,26.85
2017-07-08T10:15:38.800Z,26.95
2017-07-08T10:16:04.267Z,26.92
2017-07-08T10:16:29.753Z,26.92
2017-07-08T10:16:55.225Z,26.93
2017-07-08T10:17:20.714Z,26.89
2017-07-08T10:17:46.167Z,26.93
2017-07-08T10:18:11.626Z,26.92
2017-07-08T10:18:37.132Z,26.96
2017-07-08T10:19:02.592Z,26.92
2017-07-08T10:19:28.072Z,26.89
2017-07-08T10:19:53.530Z,26.88
2017-07-08T10:20:19.001Z,26.93
2017-07-08T10:20:44.503Z,26.99
2017-07-08T10:21:09.991Z,26.96
2017-07-08T10:21:35.428Z,27.02
2017-07-08T10:22:00.887Z,27.11
2017-07-08T10:22:26.346Z,27.1
2017-07-08T10:22:51.841Z,27.03
2017-07-08T10:23:17.318Z,27.08
2017-07-08T10:23:42.769Z,27.07
2017-07-08T10:24:08.278Z,27.1
2017-07-08T10:24:33.734Z,27.11
2017-07-08T10:24:59.191Z,27.08
2017-07-08T10:25:24.641Z,27.17
2017-07-08T10:25:50.151Z,27.14
2017-07-08T10:26:15.616Z,27.15
2017-07-08T10:26:41.089Z,27.08
2017-07-08T10:27:06.563Z,27.08
2017-07-08T10:27:32.084Z,27.1
2017-07-08T10:27:57.564Z,27.12
2017-07-08T10:28:23.059Z,27.11
2017-07-08T10:28:48.544Z,27.21
2017-07-08T10:29:14.019Z,27.12
2017-07-08T10:29:39.510Z,27.08
2017-07-08T10:30:04.986Z,27.15
2017-07-08T10:30:30.463Z,27.18
2017-07-08T10:30:55.951Z,27.26
2017-07-08T10:31:21.419Z,27.14
2017-07-08T10:31:46.897Z,27.12
2017-07-08T10:32:12.371Z,27.21
2017-07-08T10:32:37.838Z,27.18
2017-07-08T10:33:03.281Z,27.18
2017-07-08T10:33:28.779Z,27.26
2017-07-08T10:33:54.273Z,27.2
2017-07-08T10:34:19.738Z,27.25
2017-07-08T10:34:45.213Z,27.21
2017-07-08T10:35:10.705Z,27.22
2017-07-08T10:35:36.166Z,27.27
2017-07-08T10:36:01.657Z,27.35
2017-07-08T10:36:27.138Z,27.25
2017-07-08T10:36:52.643Z,27.33
2017-07-08T10:37:18.124Z,27.32
2017-07-08T10:37:43.585Z,27.25
2017-07-08T10:38:09.081Z,27.4
2017-07-08T10:38:34.538Z,27.35
2017-07-08T10:39:00.025Z,27.37
2017-07-08T10:39:25.525Z,27.4
2017-07-08T10:39:50.982Z,27.39
2017-07-08T10:40:16.445Z,27.4
2017-07-08T10:40:41.964Z,27.4
2017-07-08T10:41:07.445Z,27.49
2017-07-08T10:41:32.925Z,27.42
2017-07-08T10:41:58.395Z,27.51
2017-07-08T10:42:23.888Z,27.54
2017-07-08T10:42:49.395Z,27.52
2017-07-08T10:43:14.838Z,27.54
2017-07-08T10:43:40.350Z,27.59
2017-07-08T10:44:05.809Z,27.58
2017-07-08T10:44:31.290Z,27.59
2017-07-08T10:44:56.790Z,27.63
2017-07-08T10:45:22.279Z,27.63
2017-07-08T10:45:47.746Z,27.59
2017-07-08T10:46:13.231Z,27.59
2017-07-08T10:46:38.675Z,27.52
2017-07-08T10:47:04.143Z,27.64
2017-07-08T10:47:29.622Z,27.6
2017-07-08T10:47:55.157Z,27.54
2017-07-08T10:48:20.625Z,27.58
2017-07-08T10:48:46.127Z,27.67
2017-07-08T10:49:11.628Z,27.59
2017-07-08T10:49:37.112Z,27.58
2017-07-08T10:50:02.556Z,27.7
2017-07-08T10:50:28.041Z,27.6
2017-07-08T10:50:53.505Z,27.7
2017-07-08T10:51:18.971Z,27.75
2017-07-08T10:51:44.427Z,27.7
2017-07-08T10:52:09.925Z,27.77
2017-07-08T10:52:35.407Z,27.64
2017-07-08T10:53:00.900Z,27.68
2017-07-08T10:53:26.415Z,27.7
2017-07-08T10:53:51.892Z,27.67
2017-07-08T10:54:17.361Z,27.68
2017-07-08T10:54:42.801Z,27.73
2017-07-08T10:55:08.287Z,27.78
2017-07-08T10:55:33.776Z,27.7
2017-07-08T10:55:59.237Z,27.75
2017-07-08T10:56:24.689Z,27.7
2017-07-08T10:56:50.160Z,27.8
2017-07-08T10:57:15.659Z,27.77
2017-07-08T10:57:41.156Z,27.71
2017-07-08T10:58:06.618Z,27.8
2017-07-08T10:58:32.097Z,27.83
2017-07-08T10:58:57.583Z,27.77
2017-07-08T10:59:23.093Z,27.8
2017-07-08T10:59:48.549Z,27.77
2017-07-08T11:00:14.006Z,27.78
2017-07-08T11:00:39.447Z,27.75
2017-07-08T11:01:04.942Z,27.75
2017-07-08T11:01:30.435Z,27.83
2017-07-08T11:01:55.882Z,27.74
2017-07-08T11:02:21.334Z,27.77