createdAt,value
2022-12-18T00:06:45.171Z,-6.07
2022-12-18T00:34:58.756Z,-6.17
2022-12-18T01:03:08.447Z,-6.14
2022-12-18T01:31:20.796Z,-6.48
2022-12-18T01:59:24.186Z,-6.85
2022-12-18T02:27:46.779Z,-6.64
2022-12-18T02:55:55.276Z,-6.43
2022-12-18T03:24:05.404Z,-6.31
2022-12-18T03:52:16.304Z,-6.43
2022-12-18T04:20:25.678Z,-6.63
2022-12-18T04:48:31.949Z,-6.77
2022-12-18T05:16:49.591Z,-6.88
2022-12-18T05:44:57.241Z,-6.89
2022-12-18T06:12:59.962Z,-7.2
2022-12-18T06:41:07.888Z,-6.77
2022-12-18T07:09:11.107Z,-7.66
2022-12-18T07:37:27.716Z,-7.19
2022-12-18T08:05:45.351Z,-7.11
2022-12-18T08:33:45.423Z,-7.12
2022-12-18T09:02:01.561Z,-7.22
2022-12-18T09:30:09.463Z,-4.21
2022-12-18T09:58:38.882Z,-5.17
2022-12-18T10:26:32.642Z,-5.58
2022-12-18T11:23:34.459Z,-5.89
2022-12-18T11:52:07.703Z,-5.87
2022-12-18T12:20:52.314Z,-6.56
2022-12-18T12:49:42.740Z,-6.05
2022-12-18T13:18:24.135Z,-5.11
2022-12-18T13:46:47.148Z,-4.82
2022-12-18T14:15:28.563Z,-4.87
2022-12-18T14:44:12.759Z,-5.19
2022-12-18T15:12:55.508Z,-5.44
2022-12-18T15:41:45.137Z,-5.61
2022-12-18T16:10:33.949Z,-5.37
2022-12-18T16:39:23.612Z,-5.06
2022-12-18T17:07:45.254Z,-5.17
2022-12-18T17:36:34.387Z,-4.87
2022-12-18T18:05:22.003Z,-4.82
2022-12-18T18:33:32.412Z,-4.86
2022-12-18T19:01:47.980Z,-4.65
2022-12-18T19:29:53.147Z,-4.62
2022-12-18T19:58:04.573Z,-4.26
2022-12-18T20:26:14.306Z,-4.33
2022-12-18T20:54:21.739Z,-4.83
2022-12-18T21:23:21.304Z,-4.52
2022-12-18T21:51:39.969Z,-3.93
2022-12-18T22:20:43.170Z,-3.36
2022-12-18T22:49:14.122Z,-3.75
2022-12-18T23:17:54.281Z,-3.49
2022-12-18T23:46:20.016Z,-3.09
