createdAt,value
2022-12-22T00:03:55.116Z,11.90
2022-12-22T00:08:15.058Z,11.90
2022-12-22T00:12:37.176Z,11.70
2022-12-22T00:16:56.757Z,11.90
2022-12-22T00:21:16.274Z,11.80
2022-12-22T00:25:36.439Z,11.90
2022-12-22T00:29:59.535Z,11.80
2022-12-22T00:34:19.270Z,11.70
2022-12-22T00:38:40.156Z,11.80
2022-12-22T00:43:00.413Z,11.90
2022-12-22T00:47:20.129Z,11.90
2022-12-22T00:51:40.023Z,11.80
2022-12-22T00:55:59.721Z,11.60
2022-12-22T01:00:19.942Z,11.60
2022-12-22T01:04:39.909Z,11.60
2022-12-22T01:08:59.570Z,11.60
2022-12-22T01:13:19.373Z,11.50
2022-12-22T01:17:39.257Z,11.30
2022-12-22T01:21:59.371Z,11.50
2022-12-22T01:26:19.141Z,11.40
2022-12-22T01:30:38.919Z,11.60
2022-12-22T01:34:59.202Z,11.60
2022-12-22T01:39:19.599Z,11.60
2022-12-22T01:43:45.629Z,11.60
2022-12-22T01:48:05.326Z,11.50
2022-12-22T01:52:28.005Z,11.60
2022-12-22T01:56:47.814Z,11.50
2022-12-22T02:01:07.700Z,11.50
2022-12-22T02:05:30.418Z,11.50
2022-12-22T02:10:08.937Z,11.60
2022-12-22T02:14:35.314Z,11.60
2022-12-22T02:19:16.211Z,11.50
2022-12-22T02:23:48.500Z,11.50
2022-12-22T02:28:10.495Z,11.50
2022-12-22T02:32:30.214Z,11.50
2022-12-22T02:36:53.636Z,11.50
2022-12-22T02:41:38.061Z,11.60
2022-12-22T02:46:24.666Z,11.40
2022-12-22T02:50:50.671Z,11.50
2022-12-22T02:55:10.391Z,11.30
2022-12-22T02:59:30.252Z,11.30
2022-12-22T03:03:50.056Z,11.50
2022-12-22T03:08:09.833Z,11.40
2022-12-22T03:12:29.708Z,11.40
2022-12-22T03:16:49.482Z,11.50
2022-12-22T03:21:09.174Z,11.50
2022-12-22T03:25:28.682Z,11.50
2022-12-22T03:29:29.867Z,11.60
2022-12-22T03:33:31.707Z,11.60
2022-12-22T03:37:32.927Z,11.70
2022-12-22T03:41:52.606Z,11.50
2022-12-22T03:46:13.959Z,11.60
2022-12-22T03:50:15.254Z,11.60
2022-12-22T03:54:19.260Z,11.70
2022-12-22T03:58:20.488Z,11.70
2022-12-22T04:02:21.743Z,11.80
2022-12-22T04:06:22.980Z,11.70
2022-12-22T04:10:42.700Z,11.70
2022-12-22T04:14:43.889Z,11.70
2022-12-22T04:18:45.158Z,11.60
2022-12-22T04:22:46.761Z,11.80
2022-12-22T04:26:48.552Z,11.80
2022-12-22T04:30:50.347Z,11.90
2022-12-22T04:34:51.537Z,11.80
2022-12-22T04:38:52.733Z,11.60
2022-12-22T04:42:54.153Z,11.70
2022-12-22T04:46:55.330Z,11.90
2022-12-22T04:50:59.234Z,11.80
2022-12-22T04:55:00.421Z,11.80
2022-12-22T04:59:01.641Z,11.80
2022-12-22T05:03:02.925Z,11.70
2022-12-22T05:07:04.927Z,11.70
2022-12-22T05:11:06.822Z,11.70
2022-12-22T05:15:08.565Z,11.70
2022-12-22T05:19:09.771Z,11.70
2022-12-22T05:23:11.552Z,11.80
2022-12-22T05:27:12.943Z,11.80
2022-12-22T05:31:20.432Z,11.80
2022-12-22T05:35:21.704Z,11.70
2022-12-22T05:39:22.902Z,11.60
2022-12-22T05:43:24.110Z,11.50
2022-12-22T05:47:25.327Z,11.50
2022-12-22T05:51:26.604Z,11.50
2022-12-22T05:55:27.827Z,11.50
2022-12-22T05:59:29.015Z,11.60
2022-12-22T06:03:30.739Z,11.50
2022-12-22T06:07:31.998Z,11.50
2022-12-22T06:11:33.219Z,11.50
2022-12-22T06:15:34.518Z,11.60
2022-12-22T06:19:35.808Z,11.70
2022-12-22T06:23:36.982Z,11.70
2022-12-22T06:27:38.170Z,11.70
2022-12-22T06:31:39.606Z,11.70
2022-12-22T06:35:40.788Z,11.70
2022-12-22T06:39:41.981Z,11.70
2022-12-22T06:43:43.163Z,11.70
2022-12-22T06:47:44.450Z,11.60
2022-12-22T06:51:46.048Z,11.70
2022-12-22T06:55:47.232Z,11.80
2022-12-22T06:59:53.631Z,11.90
2022-12-22T07:03:51.488Z,11.90
2022-12-22T07:07:53.756Z,11.80
2022-12-22T07:11:54.920Z,11.80
2022-12-22T07:16:00.786Z,11.90
2022-12-22T07:19:59.199Z,11.80
2022-12-22T07:24:00.551Z,11.80
2022-12-22T07:28:01.828Z,11.70
2022-12-22T07:32:03.286Z,11.70
2022-12-22T07:36:10.970Z,11.70
2022-12-22T07:40:12.224Z,11.80
2022-12-22T07:44:13.393Z,11.70
2022-12-22T07:48:33.297Z,11.70
2022-12-22T07:52:34.492Z,11.80
2022-12-22T07:56:35.892Z,11.70
2022-12-22T08:00:37.061Z,11.70
2022-12-22T08:04:38.336Z,11.60
2022-12-22T08:08:39.492Z,11.70
2022-12-22T08:12:40.720Z,11.90
2022-12-22T08:16:41.914Z,11.90
2022-12-22T08:20:49.401Z,11.90
2022-12-22T08:24:51.398Z,12.00
2022-12-22T08:28:59.617Z,12.10
2022-12-22T08:33:01.213Z,12.00
2022-12-22T08:37:06.009Z,12.20
2022-12-22T08:41:09.715Z,12.30
2022-12-22T08:45:10.912Z,12.20
2022-12-22T08:49:12.631Z,12.10
2022-12-22T08:53:30.143Z,12.10
2022-12-22T08:57:16.807Z,12.10
2022-12-22T09:01:20.661Z,12.20
2022-12-22T09:05:21.837Z,12.20
2022-12-22T09:09:23.130Z,12.30
2022-12-22T09:13:24.430Z,12.20
2022-12-22T09:17:26.100Z,12.30
2022-12-22T09:21:28.140Z,12.30
2022-12-22T09:25:29.296Z,12.10
2022-12-22T09:29:30.482Z,12.30
2022-12-22T09:33:32.287Z,12.20
2022-12-22T09:37:33.493Z,12.20
2022-12-22T09:41:38.490Z,12.10
2022-12-22T09:45:40.507Z,12.20
2022-12-22T09:49:41.673Z,12.10
2022-12-22T09:53:45.695Z,12.20
2022-12-22T09:57:47.176Z,12.20
2022-12-22T10:02:04.290Z,12.20
2022-12-22T10:06:20.785Z,12.20
2022-12-22T10:10:27.291Z,12.10
2022-12-22T10:14:37.796Z,12.20
2022-12-22T10:18:39.478Z,12.30
2022-12-22T10:22:53.680Z,12.30
2022-12-22T10:26:57.505Z,12.30
2022-12-22T10:31:21.020Z,12.50
2022-12-22T10:35:22.471Z,12.50
2022-12-22T10:39:26.566Z,12.60
2022-12-22T10:43:31.906Z,12.70
2022-12-22T10:47:33.981Z,12.70
2022-12-22T10:51:35.431Z,12.70
2022-12-22T10:55:38.479Z,12.70
2022-12-22T10:59:58.729Z,12.70
2022-12-22T11:04:18.857Z,12.80
2022-12-22T11:08:20.510Z,12.80
2022-12-22T11:12:59.757Z,12.90
2022-12-22T11:17:19.672Z,12.70
2022-12-22T11:21:30.752Z,12.80
2022-12-22T11:25:38.760Z,12.80
2022-12-22T11:30:00.709Z,12.80
2022-12-22T11:34:21.373Z,12.90
2022-12-22T11:38:45.992Z,12.90
2022-12-22T11:43:15.636Z,13.00
2022-12-22T11:47:29.514Z,13.00
2022-12-22T11:51:52.899Z,13.10
2022-12-22T11:56:15.779Z,13.00
2022-12-22T12:00:18.785Z,13.00
2022-12-22T12:04:42.160Z,12.70
2022-12-22T12:08:50.176Z,12.70
2022-12-22T12:13:06.878Z,12.70
2022-12-22T12:17:23.749Z,12.80
2022-12-22T12:21:30.769Z,12.50
2022-12-22T12:25:35.895Z,12.40
2022-12-22T12:29:43.428Z,12.20
2022-12-22T12:33:53.800Z,12.30
2022-12-22T12:37:58.932Z,12.30
2022-12-22T12:42:18.922Z,12.30
2022-12-22T12:46:47.198Z,12.40
2022-12-22T12:50:51.278Z,12.40
2022-12-22T12:54:57.821Z,12.40
2022-12-22T12:59:01.433Z,12.30
2022-12-22T13:03:19.963Z,12.40
2022-12-22T13:07:14.132Z,12.40
2022-12-22T13:11:37.876Z,12.40
2022-12-22T13:15:36.512Z,12.50
2022-12-22T13:19:38.329Z,12.60
2022-12-22T13:24:22.441Z,12.60
2022-12-22T13:27:50.390Z,12.50
2022-12-22T13:32:01.745Z,12.50
2022-12-22T13:36:05.839Z,12.60
2022-12-22T13:40:13.934Z,12.60
2022-12-22T13:44:27.519Z,12.60
2022-12-22T13:48:44.496Z,12.50
2022-12-22T13:52:45.825Z,12.50
2022-12-22T13:56:50.980Z,12.40
2022-12-22T14:01:11.036Z,12.40
2022-12-22T14:05:14.738Z,12.40
2022-12-22T14:09:22.653Z,12.50
2022-12-22T14:13:27.623Z,12.40
2022-12-22T14:17:37.464Z,12.10
2022-12-22T14:21:40.040Z,12.20
2022-12-22T14:25:44.071Z,12.20
2022-12-22T14:29:45.444Z,12.20
2022-12-22T14:33:53.139Z,12.20
2022-12-22T14:38:04.511Z,12.20
2022-12-22T14:42:09.843Z,12.20
2022-12-22T14:46:11.985Z,12.40
2022-12-22T14:50:22.709Z,12.50
2022-12-22T14:54:27.231Z,12.40
2022-12-22T14:58:35.534Z,12.40
2022-12-22T15:02:40.709Z,12.40
2022-12-22T15:06:45.439Z,12.20
2022-12-22T15:10:47.336Z,12.00
2022-12-22T15:14:52.699Z,12.10
2022-12-22T15:19:03.301Z,12.10
2022-12-22T15:23:12.120Z,11.90
2022-12-22T15:27:14.839Z,12.00
2022-12-22T15:31:19.725Z,12.10
2022-12-22T15:35:28.147Z,12.10
2022-12-22T15:39:29.670Z,12.10
2022-12-22T15:43:56.659Z,12.10
2022-12-22T15:47:33.931Z,12.30
2022-12-22T15:51:36.352Z,12.30
2022-12-22T15:55:43.933Z,12.40
2022-12-22T15:59:45.586Z,12.30
2022-12-22T16:03:49.162Z,12.10
2022-12-22T16:07:51.698Z,12.10
2022-12-22T16:11:55.645Z,12.20
2022-12-22T16:15:59.150Z,12.00
2022-12-22T16:20:01.074Z,11.80
2022-12-22T16:24:03.320Z,11.80
2022-12-22T16:28:05.864Z,11.80
2022-12-22T16:32:17.806Z,11.70
2022-12-22T16:36:20.297Z,11.70
2022-12-22T16:40:21.908Z,11.60
2022-12-22T16:44:23.321Z,11.70
2022-12-22T16:48:28.908Z,11.70
2022-12-22T16:52:37.614Z,11.90
2022-12-22T16:56:41.191Z,11.80
2022-12-22T17:00:44.518Z,11.60
2022-12-22T17:04:46.013Z,11.50
2022-12-22T17:08:47.891Z,11.40
2022-12-22T17:12:52.112Z,11.60
2022-12-22T17:16:53.435Z,11.70
2022-12-22T17:20:57.724Z,11.70
2022-12-22T17:25:02.335Z,11.40
2022-12-22T17:29:04.026Z,11.40
2022-12-22T17:33:05.209Z,11.50
2022-12-22T17:37:15.744Z,11.30
2022-12-22T17:41:17.149Z,11.20
2022-12-22T17:45:19.695Z,11.40
2022-12-22T17:49:21.849Z,11.50
2022-12-22T17:53:23.844Z,11.40
2022-12-22T17:57:29.552Z,11.60
2022-12-22T18:01:33.234Z,11.50
2022-12-22T18:05:38.406Z,11.50
2022-12-22T18:09:39.828Z,11.60
2022-12-22T18:13:41.730Z,11.80
2022-12-22T18:17:43.362Z,11.60
2022-12-22T18:21:45.392Z,11.70
2022-12-22T18:25:47.575Z,11.70
2022-12-22T18:29:49.148Z,11.70
2022-12-22T18:33:51.549Z,11.60
2022-12-22T18:37:54.078Z,11.60
2022-12-22T18:41:55.860Z,11.80
2022-12-22T18:45:57.164Z,11.90
2022-12-22T18:50:00.501Z,11.90
2022-12-22T18:54:02.234Z,11.90
2022-12-22T18:58:03.536Z,11.90
2022-12-22T19:02:20.818Z,11.80
2022-12-22T19:06:22.913Z,11.80
2022-12-22T19:10:37.191Z,11.50
2022-12-22T19:14:40.483Z,11.60
2022-12-22T19:18:42.338Z,11.70
2022-12-22T19:22:45.354Z,11.80
2022-12-22T19:26:47.497Z,11.70
2022-12-22T19:30:52.935Z,11.80
2022-12-22T19:34:56.476Z,11.80
2022-12-22T19:39:04.080Z,11.70
2022-12-22T19:43:05.158Z,11.70
2022-12-22T19:47:10.861Z,11.60
2022-12-22T19:51:18.728Z,11.50
2022-12-22T19:55:21.464Z,11.60
2022-12-22T19:59:37.988Z,11.60
2022-12-22T20:03:37.537Z,11.70
2022-12-22T20:07:39.307Z,11.70
2022-12-22T20:11:43.676Z,11.70
2022-12-22T20:15:46.426Z,11.80
2022-12-22T20:19:47.850Z,11.70
2022-12-22T20:23:50.951Z,11.60
2022-12-22T20:27:53.290Z,11.70
2022-12-22T20:31:55.009Z,11.70
2022-12-22T20:35:58.981Z,11.80
2022-12-22T20:40:00.825Z,11.80
2022-12-22T20:44:02.776Z,11.60
2022-12-22T20:48:04.976Z,11.70
2022-12-22T20:52:09.406Z,11.70
2022-12-22T20:56:30.323Z,11.60
2022-12-22T21:00:32.193Z,11.60
2022-12-22T21:04:34.278Z,11.60
2022-12-22T21:08:36.450Z,11.60
2022-12-22T21:12:39.059Z,11.60
2022-12-22T21:16:42.152Z,11.60
2022-12-22T21:20:44.407Z,11.50
2022-12-22T21:24:46.083Z,11.60
2022-12-22T21:28:48.632Z,11.60
2022-12-22T21:32:51.153Z,11.60
2022-12-22T21:36:56.196Z,11.60
2022-12-22T21:40:57.997Z,11.60
2022-12-22T21:44:59.248Z,11.60
2022-12-22T21:49:00.618Z,11.50
2022-12-22T21:53:01.866Z,11.40
2022-12-22T21:57:03.491Z,11.50
2022-12-22T22:01:05.200Z,11.50
2022-12-22T22:05:07.059Z,11.50
2022-12-22T22:09:08.431Z,11.40
2022-12-22T22:13:15.682Z,11.50
2022-12-22T22:17:17.102Z,11.40
2022-12-22T22:21:18.349Z,11.50
2022-12-22T22:25:20.481Z,11.60
2022-12-22T22:29:22.122Z,11.40
2022-12-22T22:33:23.335Z,11.60
2022-12-22T22:37:24.711Z,11.50
2022-12-22T22:41:27.821Z,11.40
2022-12-22T22:45:28.943Z,11.50
2022-12-22T22:49:30.385Z,11.50
2022-12-22T22:53:31.632Z,11.50
2022-12-22T22:57:32.859Z,11.70
2022-12-22T23:01:34.130Z,11.70
2022-12-22T23:05:35.672Z,11.60
2022-12-22T23:09:37.923Z,11.70
2022-12-22T23:13:39.350Z,11.80
2022-12-22T23:17:40.557Z,11.60
2022-12-22T23:21:42.059Z,11.80
2022-12-22T23:25:44.658Z,11.90
2022-12-22T23:29:46.085Z,11.90
2022-12-22T23:33:47.272Z,12.00
2022-12-22T23:37:48.549Z,12.10
2022-12-22T23:41:49.840Z,12.20
2022-12-22T23:45:51.024Z,12.10
2022-12-22T23:49:52.253Z,12.10
2022-12-22T23:53:54.832Z,12.10
2022-12-22T23:57:56.035Z,12.00
