createdAt,value
2022-12-14T00:04:24.436Z,45.40
2022-12-14T00:09:29.701Z,42.72
2022-12-14T00:14:33.565Z,42.10
2022-12-14T00:19:37.454Z,40.17
2022-12-14T00:24:42.730Z,39.80
2022-12-14T00:29:46.602Z,36.85
2022-12-14T00:34:50.460Z,38.75
2022-12-14T00:39:55.691Z,36.58
2022-12-14T00:44:59.651Z,36.88
2022-12-14T00:50:03.713Z,37.45
2022-12-14T00:55:10.196Z,37.22
2022-12-14T01:00:15.135Z,36.50
2022-12-14T01:05:20.182Z,35.47
2022-12-14T01:10:25.427Z,34.53
2022-12-14T01:15:29.275Z,35.80
2022-12-14T01:20:33.235Z,34.97
2022-12-14T01:25:38.506Z,35.03
2022-12-14T01:30:42.363Z,32.42
2022-12-14T01:35:46.211Z,32.75
2022-12-14T01:40:51.514Z,32.75
2022-12-14T01:45:56.855Z,31.92
2022-12-14T01:51:00.790Z,32.25
2022-12-14T01:56:06.607Z,31.85
2022-12-14T02:01:11.702Z,32.20
2022-12-14T02:06:19.156Z,22.88
2022-12-14T02:11:31.104Z,33.60
2022-12-14T02:16:35.039Z,33.42
2022-12-14T02:21:52.557Z,33.40
2022-12-14T02:27:27.328Z,34.35
2022-12-14T02:33:02.392Z,33.72
2022-12-14T02:38:28.040Z,32.17
2022-12-14T02:43:34.349Z,32.17
2022-12-14T02:48:41.774Z,32.75
2022-12-14T02:53:50.174Z,33.13
2022-12-14T02:58:54.234Z,33.33
2022-12-14T03:03:59.538Z,31.98
2022-12-14T03:09:05.754Z,32.63
2022-12-14T03:14:13.354Z,32.53
2022-12-14T03:19:20.154Z,32.17
2022-12-14T03:24:27.155Z,33.00
2022-12-14T03:29:35.210Z,33.10
2022-12-14T03:34:44.327Z,32.38
2022-12-14T03:39:49.049Z,31.23
2022-12-14T03:45:00.513Z,32.10
2022-12-14T03:50:09.942Z,32.90
2022-12-14T03:55:22.209Z,30.73
2022-12-14T04:00:26.469Z,30.48
2022-12-14T04:05:35.169Z,31.35
2022-12-14T04:11:00.594Z,31.65
2022-12-14T04:16:25.338Z,21.60
2022-12-14T04:21:40.322Z,31.30
2022-12-14T04:26:46.999Z,30.83
2022-12-14T04:31:55.122Z,31.77
2022-12-14T04:37:02.929Z,30.35
2022-12-14T04:42:08.078Z,30.70
2022-12-14T04:47:13.075Z,30.23
2022-12-14T04:52:21.605Z,32.67
2022-12-14T04:57:28.588Z,29.83
2022-12-14T05:02:42.674Z,32.33
2022-12-14T05:07:54.111Z,32.22
2022-12-14T05:13:03.799Z,32.05
2022-12-14T05:18:08.563Z,30.58
2022-12-14T05:23:14.156Z,28.73
2022-12-14T05:28:18.066Z,29.85
2022-12-14T05:33:22.044Z,30.35
2022-12-14T05:38:27.303Z,29.75
2022-12-14T05:43:31.313Z,28.80
2022-12-14T05:48:35.398Z,29.15
2022-12-14T05:53:41.270Z,27.27
2022-12-14T05:58:45.177Z,26.65
2022-12-14T06:03:49.155Z,27.77
2022-12-14T06:08:54.416Z,26.63
2022-12-14T06:13:58.302Z,26.63
2022-12-14T06:19:03.422Z,27.10
2022-12-14T06:24:11.350Z,28.40
2022-12-14T06:29:17.981Z,27.63
2022-12-14T06:34:28.009Z,28.95
2022-12-14T06:39:34.020Z,28.25
2022-12-14T06:44:38.246Z,27.25
2022-12-14T06:49:42.228Z,28.67
2022-12-14T06:54:48.243Z,26.60
2022-12-14T06:59:52.251Z,27.02
2022-12-14T07:04:56.137Z,27.88
2022-12-14T07:10:01.579Z,25.88
2022-12-14T07:15:06.232Z,24.02
2022-12-14T07:20:11.309Z,23.08
2022-12-14T07:25:16.784Z,23.05
2022-12-14T07:30:20.666Z,24.75
2022-12-14T07:35:24.519Z,24.58
2022-12-14T07:40:29.898Z,24.45
2022-12-14T07:45:36.616Z,23.65
2022-12-14T07:50:40.526Z,23.48
2022-12-14T07:55:45.797Z,25.55
2022-12-14T08:00:49.754Z,23.42
2022-12-14T08:05:53.641Z,23.90
2022-12-14T08:10:58.879Z,24.48
2022-12-14T08:16:06.322Z,23.85
2022-12-14T08:21:11.684Z,22.98
2022-12-14T08:26:17.185Z,22.50
2022-12-14T08:31:22.754Z,21.80
2022-12-14T08:36:29.671Z,22.67
2022-12-14T08:41:35.307Z,21.95
2022-12-14T08:46:39.463Z,22.35
2022-12-14T08:51:43.589Z,22.90
2022-12-14T08:56:49.244Z,22.80
2022-12-14T09:01:53.367Z,24.58
2022-12-14T09:06:57.655Z,23.67
2022-12-14T09:12:06.491Z,23.00
2022-12-14T09:17:10.364Z,22.83
2022-12-14T09:22:14.590Z,23.92
2022-12-14T09:27:19.961Z,23.50
2022-12-14T09:32:23.814Z,23.05
2022-12-14T09:37:27.771Z,22.92
2022-12-14T09:42:50.680Z,23.50
2022-12-14T09:47:58.094Z,22.33
2022-12-14T09:53:03.487Z,21.50
2022-12-14T09:58:16.527Z,22.80
2022-12-14T10:03:30.043Z,22.40
2022-12-14T10:08:39.020Z,20.77
2022-12-14T10:14:00.488Z,20.63
2022-12-14T10:19:13.982Z,21.02
2022-12-14T10:24:22.003Z,21.17
2022-12-14T10:29:33.635Z,21.33
2022-12-14T10:34:40.261Z,22.00
2022-12-14T10:39:52.607Z,22.88
2022-12-14T10:50:49.848Z,22.38
2022-12-14T10:55:56.834Z,21.40
2022-12-14T11:01:02.187Z,20.65
2022-12-14T11:06:12.200Z,20.27
2022-12-14T11:11:19.451Z,21.98
2022-12-14T11:16:36.499Z,22.77
2022-12-14T11:21:41.081Z,21.42
2022-12-14T11:26:45.465Z,22.35
2022-12-14T11:31:52.644Z,21.50
2022-12-14T11:36:56.521Z,22.05
2022-12-14T11:42:02.959Z,19.85
2022-12-14T11:47:13.924Z,21.80
2022-12-14T11:52:20.063Z,21.08
2022-12-14T11:57:27.060Z,20.77
2022-12-14T12:02:35.449Z,21.02
2022-12-14T12:07:43.929Z,20.52
2022-12-14T12:12:54.475Z,20.98
2022-12-14T12:18:04.019Z,20.13
2022-12-14T12:23:11.605Z,22.50
2022-12-14T12:28:19.038Z,20.48
2022-12-14T12:33:29.534Z,21.30
2022-12-14T12:38:49.940Z,21.27
2022-12-14T12:43:56.239Z,22.70
2022-12-14T12:49:04.933Z,22.02
2022-12-14T12:54:12.327Z,21.85
2022-12-14T12:59:19.344Z,23.45
2022-12-14T13:04:30.491Z,22.85
2022-12-14T13:09:41.173Z,22.52
2022-12-14T13:14:49.995Z,22.63
2022-12-14T13:19:57.387Z,21.55
2022-12-14T13:25:12.367Z,23.13
2022-12-14T13:30:23.753Z,22.17
2022-12-14T13:35:38.360Z,21.13
2022-12-14T13:40:57.645Z,21.98
2022-12-14T13:46:07.680Z,21.10
2022-12-14T13:51:25.597Z,20.73
2022-12-14T13:56:33.476Z,21.00
2022-12-14T14:01:58.187Z,21.45
2022-12-14T14:07:35.190Z,21.35
2022-12-14T14:12:46.878Z,22.08
2022-12-14T14:17:52.972Z,21.85
2022-12-14T14:23:30.972Z,22.05
2022-12-14T14:28:37.653Z,21.95
2022-12-14T14:33:47.652Z,21.48
2022-12-14T14:38:52.784Z,20.65
2022-12-14T14:44:00.781Z,20.40
2022-12-14T14:49:06.874Z,20.25
2022-12-14T14:55:10.765Z,20.35
2022-12-14T15:00:04.506Z,19.98
2022-12-14T15:10:46.813Z,19.30
2022-12-14T15:15:56.761Z,20.02
2022-12-14T15:21:03.945Z,20.20
2022-12-14T15:26:17.509Z,20.00
2022-12-14T15:31:30.436Z,19.00
2022-12-14T15:36:45.070Z,19.17
2022-12-14T15:41:53.224Z,19.33
2022-12-14T15:47:00.405Z,19.67
2022-12-14T15:52:05.338Z,18.73
2022-12-14T15:57:19.365Z,18.27
2022-12-14T16:02:29.006Z,19.50
2022-12-14T16:07:41.368Z,18.77
2022-12-14T16:12:47.732Z,19.02
2022-12-14T16:18:03.273Z,19.67
2022-12-14T16:23:23.395Z,19.10
2022-12-14T16:28:31.293Z,19.40
2022-12-14T16:33:37.703Z,20.33
2022-12-14T16:38:46.295Z,21.38
2022-12-14T16:43:57.111Z,20.67
2022-12-14T16:49:23.480Z,18.42
2022-12-14T16:59:46.279Z,20.25
2022-12-14T17:04:55.245Z,19.63
2022-12-14T17:09:59.446Z,19.15
2022-12-14T17:15:05.036Z,11.25
2022-12-14T17:20:18.157Z,18.40
2022-12-14T17:25:24.698Z,18.77
2022-12-14T17:30:31.851Z,19.27
2022-12-14T17:35:42.341Z,19.40
2022-12-14T17:40:47.660Z,18.27
2022-12-14T17:45:55.751Z,19.08
2022-12-14T17:51:03.577Z,19.20
2022-12-14T17:56:31.909Z,18.80
2022-12-14T18:01:55.794Z,18.40
2022-12-14T18:07:04.490Z,19.90
2022-12-14T18:12:23.234Z,19.10
2022-12-14T18:17:42.474Z,20.00
2022-12-14T18:22:51.825Z,21.98
2022-12-14T18:28:06.487Z,23.58
2022-12-14T18:33:14.633Z,21.15
2022-12-14T18:38:29.162Z,21.58
2022-12-14T18:43:43.546Z,19.60
2022-12-14T18:48:55.430Z,20.77
2022-12-14T18:54:04.170Z,18.98
2022-12-14T18:59:11.701Z,19.25
2022-12-14T19:04:16.201Z,19.25
2022-12-14T19:09:21.655Z,19.90
2022-12-14T19:14:25.810Z,19.33
2022-12-14T19:19:36.875Z,19.13
2022-12-14T19:24:52.019Z,10.23
2022-12-14T19:29:56.449Z,18.45
2022-12-14T19:35:00.316Z,17.88
2022-12-14T19:40:11.701Z,17.52
2022-12-14T19:45:17.649Z,17.38
2022-12-14T19:50:21.702Z,18.48
2022-12-14T19:55:26.969Z,18.70
2022-12-14T20:00:31.112Z,18.15
2022-12-14T20:05:35.123Z,18.98
2022-12-14T20:10:40.466Z,19.75
2022-12-14T20:15:49.743Z,20.13
2022-12-14T20:20:53.739Z,20.00
2022-12-14T20:26:02.754Z,21.33
2022-12-14T20:31:07.591Z,19.42
2022-12-14T20:36:12.268Z,8.95
2022-12-14T20:41:17.850Z,19.75
2022-12-14T20:46:27.790Z,19.55
2022-12-14T20:51:32.553Z,19.60
2022-12-14T20:56:38.002Z,16.33
2022-12-14T21:01:43.145Z,16.42
2022-12-14T21:06:47.161Z,16.52
2022-12-14T21:12:09.972Z,15.65
2022-12-14T21:17:14.594Z,16.63
2022-12-14T21:22:20.142Z,17.85
2022-12-14T21:27:26.956Z,15.90
2022-12-14T21:32:30.922Z,17.30
2022-12-14T21:37:34.975Z,17.77
2022-12-14T21:42:40.236Z,18.40
2022-12-14T21:47:44.145Z,18.50
2022-12-14T21:52:48.091Z,18.45
2022-12-14T21:58:10.770Z,18.98
2022-12-14T22:03:14.627Z,19.08
2022-12-14T22:08:18.569Z,19.17
2022-12-14T22:13:23.834Z,19.52
2022-12-14T22:18:27.711Z,11.45
2022-12-14T22:23:34.123Z,19.30
2022-12-14T22:28:40.245Z,19.55
2022-12-14T22:33:44.113Z,11.90
2022-12-14T22:38:53.386Z,19.65
2022-12-14T22:43:59.641Z,20.33
2022-12-14T22:49:04.218Z,19.95
2022-12-14T22:54:08.186Z,18.92
2022-12-14T22:59:16.278Z,19.98
2022-12-14T23:04:20.174Z,18.75
2022-12-14T23:09:41.651Z,21.00
2022-12-14T23:15:04.051Z,19.02
2022-12-14T23:20:26.000Z,19.70
2022-12-14T23:25:47.544Z,20.67
2022-12-14T23:31:10.502Z,19.65
2022-12-14T23:36:32.119Z,21.10
2022-12-14T23:41:53.557Z,20.75
2022-12-14T23:47:16.215Z,21.13
2022-12-14T23:52:37.735Z,21.00
2022-12-14T23:57:59.255Z,20.20
