createdAt,value
2018-11-12T00:00:35.859Z,92.6
2018-11-12T00:01:16.424Z,92.6
2018-11-12T00:01:56.997Z,92.69
2018-11-12T00:02:37.539Z,92.41
2018-11-12T00:03:18.106Z,92.89
2018-11-12T00:03:58.684Z,92.89
2018-11-12T00:04:39.237Z,92.5
2018-11-12T00:05:19.829Z,92.41
2018-11-12T00:06:00.391Z,92.89
2018-11-12T00:06:40.991Z,92.89
2018-11-12T00:07:21.523Z,92.69
2018-11-12T00:08:02.094Z,92.5
2018-11-12T00:08:42.646Z,92.79
2018-11-12T00:09:23.207Z,92.5
2018-11-12T00:10:03.796Z,92.6
2018-11-12T00:10:44.363Z,92.32
2018-11-12T00:11:24.916Z,92.5
2018-11-12T00:12:05.472Z,93.08
2018-11-12T00:12:46.051Z,93.17
2018-11-12T00:13:26.613Z,93.27
2018-11-12T00:14:07.186Z,92.5
2018-11-12T00:14:47.746Z,92.89
2018-11-12T00:15:28.298Z,92.69
2018-11-12T00:16:08.862Z,92.98
2018-11-12T00:16:49.426Z,93.37
2018-11-12T00:17:29.969Z,92.69
2018-11-12T00:18:10.606Z,92.41
2018-11-12T00:18:51.233Z,92.6
2018-11-12T00:19:31.807Z,92.6
2018-11-12T00:20:12.368Z,92.5
2018-11-12T00:20:52.920Z,92.89
2018-11-12T00:21:33.471Z,92.41
2018-11-12T00:22:14.028Z,92.5
2018-11-12T00:22:54.610Z,92.6
2018-11-12T00:23:35.173Z,92.5
2018-11-12T00:24:15.727Z,92.41
2018-11-12T00:24:56.295Z,92.6
2018-11-12T00:25:36.853Z,92.6
2018-11-12T00:26:17.428Z,92.79
2018-11-12T00:26:57.995Z,92.6
2018-11-12T00:27:38.598Z,92.32
2018-11-12T00:28:19.151Z,92.32
2018-11-12T00:28:59.715Z,92.32
2018-11-12T00:29:40.277Z,92.41
2018-11-12T00:30:20.847Z,92.89
2018-11-12T00:31:01.429Z,92.79
2018-11-12T00:31:41.979Z,92.79
2018-11-12T00:32:22.543Z,92.5
2018-11-12T00:33:03.108Z,92.22
2018-11-12T00:33:43.687Z,92.22
2018-11-12T00:34:24.288Z,92.69
2018-11-12T00:35:04.843Z,92.79
2018-11-12T00:35:45.437Z,92.6
2018-11-12T00:36:25.996Z,92.03
2018-11-12T00:37:06.580Z,92.32
2018-11-12T00:37:47.150Z,92.13
2018-11-12T00:38:27.713Z,91.65
2018-11-12T00:39:08.271Z,91.65
2018-11-12T00:39:48.884Z,92.41
2018-11-12T00:40:29.462Z,91.94
2018-11-12T00:41:10.042Z,92.41
2018-11-12T00:41:50.598Z,93.17
2018-11-12T00:42:31.215Z,93.08
2018-11-12T00:43:11.771Z,92.98
2018-11-12T00:43:52.331Z,93.08
2018-11-12T00:44:32.897Z,92.41
2018-11-12T00:45:13.460Z,92.41
2018-11-12T00:45:54.015Z,92.6
2018-11-12T00:46:34.578Z,93.17
2018-11-12T00:47:15.153Z,93.27
2018-11-12T00:47:55.754Z,93.08
2018-11-12T00:48:36.278Z,93.37
2018-11-12T00:49:16.829Z,93.37
2018-11-12T00:49:57.409Z,93.27
2018-11-12T00:50:37.971Z,93.17
2018-11-12T00:51:18.537Z,93.27
2018-11-12T00:51:59.123Z,93.37
2018-11-12T00:52:39.706Z,94.03
2018-11-12T00:53:20.277Z,94.13
2018-11-12T00:54:00.900Z,93.93
2018-11-12T00:54:41.472Z,94.6
2018-11-12T00:55:22.063Z,94.51
2018-11-12T00:56:02.625Z,94.51
2018-11-12T00:56:43.186Z,94.41
2018-11-12T00:57:23.745Z,94.79
2018-11-12T00:58:04.301Z,94.03
2018-11-12T00:58:44.900Z,93.74
2018-11-12T00:59:25.437Z,94.03
2018-11-12T01:00:06.017Z,94.22
2018-11-12T01:00:46.780Z,94.32
2018-11-12T01:01:27.916Z,94.13
2018-11-12T01:02:08.467Z,94.22
2018-11-12T01:02:49.115Z,94.32
2018-11-12T01:03:29.673Z,94.13
2018-11-12T01:04:10.304Z,93.46
2018-11-12T01:04:50.811Z,94.13
2018-11-12T01:05:31.394Z,94.03
2018-11-12T01:06:11.959Z,93.65
2018-11-12T01:06:52.513Z,93.84
2018-11-12T01:07:33.073Z,94.03
2018-11-12T01:08:13.620Z,93.74
2018-11-12T01:08:54.181Z,93.65
2018-11-12T01:09:34.735Z,93.84
2018-11-12T01:10:15.286Z,93.84
2018-11-12T01:10:55.848Z,93.46
2018-11-12T01:11:36.410Z,93.55
2018-11-12T01:12:16.975Z,93.46
2018-11-12T01:12:57.542Z,93.46
2018-11-12T01:13:38.115Z,93.27
2018-11-12T01:14:18.673Z,93.27
2018-11-12T01:14:59.234Z,93.55
2018-11-12T01:15:39.824Z,93.46
2018-11-12T01:16:20.423Z,93.46
2018-11-12T01:17:00.940Z,93.65
2018-11-12T01:17:41.509Z,93.46
2018-11-12T01:18:22.063Z,93.27
2018-11-12T01:19:02.639Z,93.37
2018-11-12T01:19:43.211Z,92.89
2018-11-12T01:20:23.772Z,93.27
2018-11-12T01:21:04.328Z,93.08
2018-11-12T01:21:44.888Z,93.17
2018-11-12T01:22:25.443Z,93.17
2018-11-12T01:23:06.054Z,92.89
2018-11-12T01:23:46.677Z,92.41
2018-11-12T01:24:27.228Z,92.41
2018-11-12T01:25:07.780Z,92.69
2018-11-12T01:25:48.349Z,92.6
2018-11-12T01:26:28.904Z,92.5
2018-11-12T01:27:09.462Z,92.79
2018-11-12T01:27:50.017Z,92.32
2018-11-12T01:28:30.574Z,92.6
2018-11-12T01:29:11.143Z,93.17
2018-11-12T01:29:51.721Z,92.98
2018-11-12T01:30:32.287Z,93.08
2018-11-12T01:31:12.839Z,92.79
2018-11-12T01:31:53.421Z,93.37
2018-11-12T01:32:33.980Z,92.98
2018-11-12T01:33:14.533Z,93.08
2018-11-12T01:33:55.088Z,93.08
2018-11-12T01:34:35.650Z,92.79
2018-11-12T01:35:16.223Z,93.17
2018-11-12T01:35:56.789Z,92.89
2018-11-12T01:36:37.358Z,92.79
2018-11-12T01:37:17.899Z,92.98
2018-11-12T01:37:58.462Z,92.98
2018-11-12T01:38:39.023Z,93.08
2018-11-12T01:39:19.583Z,92.89
2018-11-12T01:40:00.139Z,93.08
2018-11-12T01:40:40.687Z,92.89
2018-11-12T01:41:21.263Z,92.89
2018-11-12T01:42:01.910Z,92.69
2018-11-12T01:42:42.377Z,93.37
2018-11-12T01:43:22.927Z,93.46
2018-11-12T01:44:03.497Z,93.55
2018-11-12T01:44:44.079Z,93.37
2018-11-12T01:45:24.679Z,93.55
2018-11-12T01:46:05.231Z,93.46
2018-11-12T01:46:45.791Z,93.55
2018-11-12T01:47:26.348Z,93.37
2018-11-12T01:48:06.909Z,93.37
2018-11-12T01:48:47.472Z,93.08
2018-11-12T01:49:28.050Z,93.46
2018-11-12T01:50:08.607Z,93.37
2018-11-12T01:50:49.177Z,93.27
2018-11-12T01:51:29.744Z,93.65
2018-11-12T01:52:10.334Z,93.27
2018-11-12T01:52:50.891Z,93.55
2018-11-12T01:53:31.450Z,93.74
2018-11-12T01:54:12.010Z,93.37
2018-11-12T01:54:52.576Z,93.84
2018-11-12T01:55:33.133Z,93.84
2018-11-12T01:56:13.700Z,93.93
2018-11-12T01:56:54.251Z,93.46
2018-11-12T01:57:34.807Z,93.74
2018-11-12T01:58:15.372Z,94.13
2018-11-12T01:58:55.926Z,94.22
2018-11-12T01:59:36.478Z,94.22
2018-11-12T02:00:17.078Z,94.13
2018-11-12T02:00:57.643Z,93.46
2018-11-12T02:01:38.224Z,93.74
2018-11-12T02:02:18.774Z,94.03
2018-11-12T02:02:59.343Z,93.65
2018-11-12T02:03:39.894Z,93.65
2018-11-12T02:04:20.454Z,93.65
2018-11-12T02:05:01.088Z,93.84
2018-11-12T02:05:41.569Z,93.84
2018-11-12T02:06:22.121Z,94.03
2018-11-12T02:07:02.680Z,93.74
2018-11-12T02:07:43.288Z,93.84
2018-11-12T02:08:23.835Z,93.84
2018-11-12T02:09:04.450Z,93.74
2018-11-12T02:09:44.950Z,93.84
2018-11-12T02:10:25.517Z,93.65
2018-11-12T02:11:06.057Z,93.84
2018-11-12T02:11:46.606Z,93.65
2018-11-12T02:12:27.170Z,94.32
2018-11-12T02:13:07.735Z,94.13
2018-11-12T02:13:48.279Z,94.22
2018-11-12T02:14:28.887Z,94.03
2018-11-12T02:15:09.405Z,94.22
2018-11-12T02:15:49.956Z,94.03
2018-11-12T02:16:30.538Z,94.41
2018-11-12T02:17:11.122Z,94.51
2018-11-12T02:17:51.664Z,94.13
2018-11-12T02:18:32.232Z,93.93
2018-11-12T02:19:12.794Z,93.84
2018-11-12T02:19:53.346Z,93.93
2018-11-12T02:20:33.910Z,93.84
2018-11-12T02:21:14.482Z,93.74
2018-11-12T02:21:55.048Z,93.65
2018-11-12T02:22:35.612Z,93.84
2018-11-12T02:23:16.151Z,93.84
2018-11-12T02:23:56.705Z,93.84
2018-11-12T02:24:37.295Z,93.46
2018-11-12T02:25:17.850Z,93.65
2018-11-12T02:25:58.393Z,93.55
2018-11-12T02:26:38.953Z,94.03
2018-11-12T02:27:19.522Z,93.93
2018-11-12T02:28:00.092Z,93.84
2018-11-12T02:28:40.673Z,93.84
2018-11-12T02:29:21.217Z,93.93
2018-11-12T02:30:01.800Z,93.84
2018-11-12T02:30:42.355Z,94.03
2018-11-12T02:31:22.973Z,93.84
2018-11-12T02:32:03.482Z,93.46
2018-11-12T02:32:44.042Z,93.65
2018-11-12T02:33:24.773Z,93.65
2018-11-12T02:34:05.169Z,94.13
2018-11-12T02:34:45.757Z,94.13
2018-11-12T02:35:26.307Z,94.13
2018-11-12T02:36:06.868Z,93.93
2018-11-12T02:36:47.432Z,94.22
2018-11-12T02:37:27.999Z,94.22
2018-11-12T02:38:08.560Z,94.22
2018-11-12T02:38:49.139Z,94.89
2018-11-12T02:39:29.681Z,94.7
2018-11-12T02:40:10.244Z,94.79
2018-11-12T02:40:50.796Z,94.32
2018-11-12T02:41:31.331Z,94.51
2018-11-12T02:42:11.878Z,94.41
2018-11-12T02:42:52.445Z,94.98
2018-11-12T02:43:33.005Z,94.79
2018-11-12T02:44:13.560Z,94.6
2018-11-12T02:44:54.153Z,95.36
2018-11-12T02:45:34.744Z,95.36
2018-11-12T02:46:15.284Z,94.89
2018-11-12T02:46:55.836Z,95.17
2018-11-12T02:47:36.402Z,95.36
2018-11-12T02:48:16.954Z,94.98
2018-11-12T02:48:57.510Z,95.17
2018-11-12T02:49:38.073Z,94.6
2018-11-12T02:50:18.627Z,94.89
2018-11-12T02:50:59.221Z,95.08
2018-11-12T02:51:39.784Z,94.89
2018-11-12T02:52:20.334Z,94.98
2018-11-12T02:53:00.893Z,95.08
2018-11-12T02:53:41.455Z,94.89
2018-11-12T02:54:22.011Z,94.7
2018-11-12T02:55:02.575Z,95.08
2018-11-12T02:55:43.142Z,94.89
2018-11-12T02:56:23.703Z,94.79
2018-11-12T02:57:04.270Z,94.6
2018-11-12T02:57:44.830Z,94.32
2018-11-12T02:58:25.378Z,94.7
2018-11-12T02:59:05.937Z,95.27
2018-11-12T02:59:46.525Z,94.98
2018-11-12T03:00:27.059Z,95.36
2018-11-12T03:01:07.602Z,94.98
2018-11-12T03:01:48.162Z,95.17
2018-11-12T03:02:28.726Z,95.17
2018-11-12T03:03:09.291Z,94.6
2018-11-12T03:03:49.891Z,94.89
2018-11-12T03:04:30.445Z,94.6
2018-11-12T03:05:11.046Z,94.7
2018-11-12T03:05:51.604Z,94.6
2018-11-12T03:06:32.152Z,95.27
2018-11-12T03:07:12.719Z,94.6
2018-11-12T03:07:53.278Z,94.79
2018-11-12T03:08:33.837Z,94.79
2018-11-12T03:09:14.397Z,94.98
2018-11-12T03:09:54.957Z,94.32
2018-11-12T03:10:35.518Z,94.51
2018-11-12T03:11:16.069Z,94.6
2018-11-12T03:11:56.650Z,94.6
2018-11-12T03:12:37.215Z,94.51
2018-11-12T03:13:17.776Z,94.51
2018-11-12T03:13:58.346Z,94.6
2018-11-12T03:14:38.904Z,94.79
2018-11-12T03:15:19.471Z,94.79
2018-11-12T03:16:00.029Z,94.51
2018-11-12T03:16:40.590Z,94.51
2018-11-12T03:17:21.155Z,94.41
2018-11-12T03:18:01.708Z,94.98
2018-11-12T03:18:42.257Z,94.6
2018-11-12T03:19:22.811Z,94.51
2018-11-12T03:20:03.364Z,94.6
2018-11-12T03:20:43.934Z,94.41
2018-11-12T03:21:24.496Z,94.7
2018-11-12T03:22:05.073Z,94.7
2018-11-12T03:22:45.626Z,94.79
2018-11-12T03:23:26.185Z,94.79
2018-11-12T03:24:06.748Z,94.79
2018-11-12T03:24:47.302Z,94.51
2018-11-12T03:25:27.847Z,94.41
2018-11-12T03:26:08.416Z,94.79
2018-11-12T03:26:48.976Z,94.79
2018-11-12T03:27:29.566Z,94.6
2018-11-12T03:28:10.097Z,94.79
2018-11-12T03:28:50.655Z,94.79
2018-11-12T03:29:31.214Z,94.79
2018-11-12T03:30:11.776Z,94.32
2018-11-12T03:30:52.332Z,94.13
2018-11-12T03:31:32.887Z,94.13
2018-11-12T03:32:13.438Z,94.32
2018-11-12T03:32:54.012Z,94.98
2018-11-12T03:33:34.564Z,94.41
2018-11-12T03:34:15.132Z,94.32
2018-11-12T03:34:55.689Z,94.13
2018-11-12T03:35:36.253Z,94.03
2018-11-12T03:36:16.814Z,94.13
2018-11-12T03:36:57.381Z,93.46
2018-11-12T03:37:37.951Z,93.65
2018-11-12T03:38:18.507Z,94.13
2018-11-12T03:38:59.068Z,94.13
2018-11-12T03:39:39.649Z,94.22
2018-11-12T03:40:20.202Z,94.13
2018-11-12T03:41:00.759Z,94.32
2018-11-12T03:41:41.304Z,94.98
2018-11-12T03:42:21.854Z,94.41
2018-11-12T03:43:02.436Z,94.7
2018-11-12T03:43:42.987Z,94.51
2018-11-12T03:44:23.548Z,94.6
2018-11-12T03:45:04.124Z,94.6
2018-11-12T03:45:44.677Z,94.41
2018-11-12T03:46:25.224Z,94.41
2018-11-12T03:47:05.794Z,94.89
2018-11-12T03:47:46.387Z,94.32
2018-11-12T03:48:26.950Z,94.32
2018-11-12T03:49:07.505Z,94.51
2018-11-12T03:49:48.064Z,94.98
2018-11-12T03:50:28.614Z,94.41
2018-11-12T03:51:09.165Z,94.7
2018-11-12T03:51:49.730Z,95.08
2018-11-12T03:52:30.277Z,94.79
2018-11-12T03:53:10.833Z,95.27
2018-11-12T03:53:51.383Z,94.89
2018-11-12T03:54:31.945Z,95.36
2018-11-12T03:55:12.501Z,94.41
2018-11-12T03:55:53.053Z,94.98
2018-11-12T03:56:33.625Z,95.84
2018-11-12T03:57:14.189Z,95.65
2018-11-12T03:57:54.759Z,95.65
2018-11-12T03:58:35.324Z,94.6
2018-11-12T03:59:15.950Z,95.84
2018-11-12T03:59:56.511Z,95.84
2018-11-12T04:00:37.075Z,94.6
2018-11-12T04:01:17.623Z,94.6
2018-11-12T04:01:58.206Z,94.51
2018-11-12T04:02:38.773Z,94.98
2018-11-12T04:03:19.339Z,95.36
2018-11-12T04:03:59.895Z,94.98
2018-11-12T04:04:40.466Z,95.17
2018-11-12T04:05:21.009Z,94.7
2018-11-12T04:06:01.589Z,95.08
2018-11-12T04:06:42.139Z,95.36
2018-11-12T04:07:22.693Z,95.27
2018-11-12T04:08:03.257Z,94.98
2018-11-12T04:08:43.812Z,94.98
2018-11-12T04:09:24.376Z,94.98
2018-11-12T04:10:04.955Z,95.27
2018-11-12T04:10:45.532Z,94.79
2018-11-12T04:11:26.084Z,94.89
2018-11-12T04:12:06.639Z,95.27
2018-11-12T04:12:47.192Z,94.51
2018-11-12T04:13:27.760Z,95.17
2018-11-12T04:14:08.330Z,94.98
2018-11-12T04:14:48.903Z,95.08
2018-11-12T04:15:29.463Z,95.17
2018-11-12T04:16:10.024Z,95.27
2018-11-12T04:16:50.579Z,94.89
2018-11-12T04:17:31.141Z,95.08
2018-11-12T04:18:11.698Z,95.75
2018-11-12T04:18:52.288Z,95.46
2018-11-12T04:19:32.857Z,95.27
2018-11-12T04:20:13.424Z,95.08
2018-11-12T04:20:54.006Z,94.98
2018-11-12T04:21:34.568Z,95.36
2018-11-12T04:22:15.155Z,95.27
2018-11-12T04:22:55.703Z,95.56
2018-11-12T04:23:36.263Z,95.17
2018-11-12T04:24:16.826Z,95.27
2018-11-12T04:24:57.403Z,95.36
2018-11-12T04:25:37.957Z,96.03
2018-11-12T04:26:18.581Z,95.94
2018-11-12T04:26:59.099Z,95.17
2018-11-12T04:27:39.648Z,95.08
2018-11-12T04:28:20.200Z,95.56
2018-11-12T04:29:00.766Z,95.56
2018-11-12T04:29:41.333Z,95.46
2018-11-12T04:30:21.909Z,95.17
2018-11-12T04:31:02.471Z,95.36
2018-11-12T04:31:43.026Z,95.75
2018-11-12T04:32:23.600Z,95.46
2018-11-12T04:33:04.196Z,95.17
2018-11-12T04:33:44.741Z,95.08
2018-11-12T04:34:25.309Z,95.17
2018-11-12T04:35:05.856Z,95.27
2018-11-12T04:35:46.409Z,95.17
2018-11-12T04:36:26.985Z,95.17
2018-11-12T04:37:07.521Z,95.56
2018-11-12T04:37:48.088Z,95.36
2018-11-12T04:38:28.660Z,95.27
2018-11-12T04:39:09.203Z,94.7
2018-11-12T04:39:49.771Z,95.84
2018-11-12T04:40:30.328Z,94.6
2018-11-12T04:41:10.881Z,94.6
2018-11-12T04:41:51.448Z,94.98
2018-11-12T04:42:32.011Z,94.7
2018-11-12T04:43:12.573Z,94.79
2018-11-12T04:43:53.130Z,94.79
2018-11-12T04:44:33.700Z,94.98
2018-11-12T04:45:14.265Z,94.98
2018-11-12T04:45:54.845Z,94.6
2018-11-12T04:46:35.397Z,95.84
2018-11-12T04:47:15.942Z,95.65
2018-11-12T04:47:56.516Z,95.65
2018-11-12T04:48:37.077Z,95.17
2018-11-12T04:49:17.645Z,95.17
2018-11-12T04:49:58.189Z,95.36
2018-11-12T04:50:38.740Z,95.36
2018-11-12T04:51:19.314Z,94.98
2018-11-12T04:51:59.881Z,95.27
2018-11-12T04:52:40.435Z,94.98
2018-11-12T04:53:20.981Z,95.36
2018-11-12T04:54:01.539Z,95.56
2018-11-12T04:54:42.116Z,95.27
2018-11-12T04:55:22.763Z,95.36
2018-11-12T04:56:03.235Z,95.94
2018-11-12T04:56:43.788Z,95.94
2018-11-12T04:57:24.347Z,95.84
2018-11-12T04:58:04.907Z,96.03
2018-11-12T04:58:45.454Z,95.84
2018-11-12T04:59:26.016Z,95.84
2018-11-12T05:00:06.567Z,95.84
2018-11-12T05:00:47.124Z,95.84
2018-11-12T05:01:27.680Z,96.22
2018-11-12T05:02:08.354Z,95.36
2018-11-12T05:02:48.813Z,95.46
2018-11-12T05:03:29.379Z,95.36
2018-11-12T05:04:09.938Z,95.17
2018-11-12T05:04:50.523Z,95.27
2018-11-12T05:05:31.229Z,95.27
2018-11-12T05:06:11.800Z,95.75
2018-11-12T05:06:52.359Z,95.36
2018-11-12T05:07:32.960Z,95.56
2018-11-12T05:08:13.468Z,95.27
2018-11-12T05:08:54.057Z,95.56
2018-11-12T05:09:34.604Z,95.36
2018-11-12T05:10:15.170Z,96.03
2018-11-12T05:10:55.749Z,95.75
2018-11-12T05:11:36.354Z,95.84
2018-11-12T05:12:16.869Z,95.65
2018-11-12T05:12:57.437Z,95.75
2018-11-12T05:13:38.032Z,95.75
2018-11-12T05:14:18.601Z,95.84
2018-11-12T05:14:59.157Z,96.03
2018-11-12T05:15:39.716Z,95.84
2018-11-12T05:16:20.265Z,96.03
2018-11-12T05:17:00.818Z,95.94
2018-11-12T05:17:41.369Z,96.12
2018-11-12T05:18:22.290Z,96.22
2018-11-12T05:19:02.873Z,95.75
2018-11-12T05:19:43.439Z,96.03
2018-11-12T05:20:24.301Z,96.03
2018-11-12T05:21:05.269Z,96.22
2018-11-12T05:21:45.832Z,96.32
2018-11-12T05:22:26.397Z,96.03
2018-11-12T05:23:06.955Z,96.03
2018-11-12T05:23:47.534Z,96.12
2018-11-12T05:24:28.089Z,96.22
2018-11-12T05:25:08.650Z,96.22
2018-11-12T05:25:49.218Z,96.03
2018-11-12T05:26:29.777Z,95.84
2018-11-12T05:27:10.331Z,95.65
2018-11-12T05:27:50.891Z,95.65
2018-11-12T05:28:31.509Z,95.65
2018-11-12T05:29:12.069Z,95.75
2018-11-12T05:29:52.625Z,95.84
2018-11-12T05:30:33.196Z,95.94
2018-11-12T05:31:13.764Z,95.08
2018-11-12T05:31:54.301Z,95.56
2018-11-12T05:32:34.901Z,95.27
2018-11-12T05:33:15.468Z,95.27
2018-11-12T05:33:56.006Z,95.56
2018-11-12T05:34:36.582Z,95.56
2018-11-12T05:35:17.130Z,95.56
2018-11-12T05:35:57.682Z,95.56
2018-11-12T05:36:38.241Z,95.36
2018-11-12T05:37:18.798Z,95.65
2018-11-12T05:37:59.421Z,95.56
2018-11-12T05:38:39.918Z,95.75
2018-11-12T05:39:20.469Z,94.89
2018-11-12T05:40:01.039Z,95.46
2018-11-12T05:40:41.601Z,95.56
2018-11-12T05:41:22.157Z,95.65
2018-11-12T05:42:02.706Z,95.36
2018-11-12T05:42:43.260Z,95.36
2018-11-12T05:43:23.825Z,95.46
2018-11-12T05:44:04.370Z,95.17
2018-11-12T05:44:44.981Z,95.65
2018-11-12T05:45:25.488Z,95.46
2018-11-12T05:46:06.055Z,95.75
2018-11-12T05:46:46.605Z,94.98
2018-11-12T05:47:27.162Z,95.17
2018-11-12T05:48:07.729Z,94.98
2018-11-12T05:48:48.291Z,95.17
2018-11-12T05:49:28.847Z,95.27
2018-11-12T05:50:09.398Z,95.46
2018-11-12T05:50:49.971Z,95.08
2018-11-12T05:51:30.583Z,95.36
2018-11-12T05:52:11.067Z,95.27
2018-11-12T05:52:51.621Z,94.89
2018-11-12T05:53:32.217Z,95.08
2018-11-12T05:54:12.733Z,95.17
2018-11-12T05:54:53.289Z,94.98
2018-11-12T05:55:33.847Z,95.17
2018-11-12T05:56:14.467Z,95.75
2018-11-12T05:56:55.024Z,94.79
2018-11-12T05:57:35.581Z,94.79
2018-11-12T05:58:16.155Z,95.46
2018-11-12T05:58:57.189Z,95.17
2018-11-12T05:59:37.793Z,95.17
2018-11-12T06:00:18.401Z,95.46
2018-11-12T06:00:59.311Z,95.46
2018-11-12T06:01:39.867Z,95.08
2018-11-12T06:02:20.424Z,95.17
2018-11-12T06:03:00.989Z,95.36
2018-11-12T06:03:41.558Z,95.27
2018-11-12T06:04:22.130Z,95.17
2018-11-12T06:05:02.787Z,95.12
2018-11-12T06:05:43.260Z,95.36
2018-11-12T06:06:23.821Z,94.6
2018-11-12T06:07:04.520Z,95.36
2018-11-12T06:07:45.087Z,94.98
2018-11-12T06:08:25.643Z,95.56
2018-11-12T06:09:06.190Z,95.36
2018-11-12T06:09:46.751Z,95.27
2018-11-12T06:10:27.298Z,95.46
2018-11-12T06:11:07.866Z,95.46
2018-11-12T06:11:48.432Z,95.65
2018-11-12T06:12:28.972Z,95.46
2018-11-12T06:13:09.533Z,94.98
2018-11-12T06:13:50.085Z,95.08
2018-11-12T06:14:30.650Z,95.36
2018-11-12T06:15:11.240Z,95.36
2018-11-12T06:15:51.801Z,95.17
2018-11-12T06:16:32.357Z,95.56
2018-11-12T06:17:12.919Z,95.65
2018-11-12T06:17:53.457Z,95.08
2018-11-12T06:18:34.018Z,95.27
2018-11-12T06:19:14.588Z,95.27
2018-11-12T06:19:55.187Z,95.27
2018-11-12T06:20:35.790Z,95.17
2018-11-12T06:21:16.357Z,95.75
2018-11-12T06:21:56.908Z,95.17
2018-11-12T06:22:37.471Z,95.27
2018-11-12T06:23:18.024Z,94.51
2018-11-12T06:23:58.615Z,95.17
2018-11-12T06:24:39.177Z,94.7
2018-11-12T06:25:19.873Z,95.08
2018-11-12T06:26:00.439Z,98.89
2018-11-12T06:26:40.999Z,99.99
2018-11-12T06:27:21.545Z,99.99
2018-11-12T06:28:02.100Z,99.99
2018-11-12T06:28:42.647Z,99.99
2018-11-12T06:29:23.188Z,99.99
2018-11-12T06:30:03.749Z,99.99
2018-11-12T06:30:44.299Z,99.99
2018-11-12T06:31:24.852Z,99.99
2018-11-12T06:32:05.416Z,97.42
2018-11-12T06:32:45.977Z,95.12
2018-11-12T06:33:26.527Z,92.65
2018-11-12T06:34:07.287Z,90.93
2018-11-12T06:34:48.126Z,90.07
2018-11-12T06:35:28.873Z,88.78
2018-11-12T06:36:10.202Z,88.31
2018-11-12T06:36:50.912Z,87.54
2018-11-12T06:37:31.334Z,87.83
2018-11-12T06:38:11.900Z,88.21
2018-11-12T06:38:52.465Z,88.12
2018-11-12T06:39:33.021Z,88.4
2018-11-12T06:40:13.624Z,88.45
2018-11-12T06:40:54.188Z,88.88
2018-11-12T06:41:34.742Z,88.64
2018-11-12T06:42:15.303Z,89.03
2018-11-12T06:42:55.879Z,89.31
2018-11-12T06:43:36.439Z,89.4
2018-11-12T06:44:17.075Z,89.4
2018-11-12T06:44:57.631Z,89.12
2018-11-12T06:45:38.229Z,89.6
2018-11-12T06:46:18.781Z,89.89
2018-11-12T06:46:59.337Z,90.26
2018-11-12T06:47:39.896Z,90.26
2018-11-12T06:48:20.460Z,90.93
2018-11-12T06:49:01.020Z,91.08
2018-11-12T06:49:41.586Z,91.08
2018-11-12T06:50:22.163Z,91.08
2018-11-12T06:51:02.719Z,91.55
2018-11-12T06:51:43.272Z,91.65
2018-11-12T06:52:23.825Z,92.41
2018-11-12T06:53:04.560Z,92.13
2018-11-12T06:53:44.961Z,92.5
2018-11-12T06:54:25.514Z,92.79
2018-11-12T06:55:06.137Z,93.27
2018-11-12T06:55:46.697Z,93.27
2018-11-12T06:56:27.258Z,92.89
2018-11-12T06:57:07.826Z,93.37
2018-11-12T06:57:48.374Z,93.65
2018-11-12T06:58:28.927Z,93.46
2018-11-12T06:59:09.493Z,93.27
2018-11-12T06:59:50.105Z,93.65
2018-11-12T07:00:30.670Z,93.65
2018-11-12T07:01:11.239Z,94.13
2018-11-12T07:01:51.790Z,94.32
2018-11-12T07:02:32.349Z,94.22
2018-11-12T07:03:12.897Z,94.03
2018-11-12T07:03:53.455Z,94.22
2018-11-12T07:04:34.010Z,94.03
2018-11-12T07:05:14.577Z,94.13
2018-11-12T07:05:55.119Z,93.93
2018-11-12T07:06:35.839Z,94.03
2018-11-12T07:07:16.272Z,94.6
2018-11-12T07:07:56.831Z,94.6
2018-11-12T07:08:37.386Z,94.79
2018-11-12T07:09:17.949Z,94.51
2018-11-12T07:09:58.515Z,94.41
2018-11-12T07:10:39.069Z,94.7
2018-11-12T07:11:19.626Z,94.89
2018-11-12T07:12:00.233Z,94.79
2018-11-12T07:12:40.800Z,94.89
2018-11-12T07:13:21.389Z,94.6
2018-11-12T07:14:01.953Z,95.27
2018-11-12T07:14:42.519Z,94.98
2018-11-12T07:15:23.070Z,95.17
2018-11-12T07:16:03.636Z,95.17
2018-11-12T07:16:44.210Z,95.17
2018-11-12T07:17:24.767Z,94.98
2018-11-12T07:18:05.354Z,95.17
2018-11-12T07:18:45.924Z,95.27
2018-11-12T07:19:26.493Z,94.98
2018-11-12T07:20:07.053Z,95.27
2018-11-12T07:20:47.647Z,95.56
2018-11-12T07:21:28.205Z,95.75
2018-11-12T07:22:08.782Z,95.36
2018-11-12T07:22:49.362Z,95.36
2018-11-12T07:23:29.931Z,94.98
2018-11-12T07:24:10.492Z,95.46
2018-11-12T07:24:51.080Z,95.27
2018-11-12T07:25:31.654Z,95.65
2018-11-12T07:26:12.219Z,94.79
2018-11-12T07:26:52.767Z,94.7
2018-11-12T07:27:33.322Z,94.98
2018-11-12T07:28:13.894Z,95.27
2018-11-12T07:28:54.453Z,95.75
2018-11-12T07:29:35.029Z,95.56
2018-11-12T07:30:15.599Z,95.46
2018-11-12T07:30:56.305Z,95.36
2018-11-12T07:31:36.755Z,95.27
2018-11-12T07:32:17.311Z,94.79
2018-11-12T07:32:57.896Z,94.98
2018-11-12T07:33:38.454Z,95.27
2018-11-12T07:34:19.008Z,95.27
2018-11-12T07:34:59.582Z,95.46
2018-11-12T07:35:40.153Z,95.17
2018-11-12T07:36:20.699Z,95.75
2018-11-12T07:37:01.249Z,95.27
2018-11-12T07:37:41.823Z,95.36
2018-11-12T07:38:22.403Z,95.27
2018-11-12T07:39:02.971Z,95.08
2018-11-12T07:39:43.536Z,95.17
2018-11-12T07:40:24.097Z,95.56
2018-11-12T07:41:04.658Z,94.7
2018-11-12T07:41:45.228Z,95.27
2018-11-12T07:42:25.774Z,95.17
2018-11-12T07:43:06.324Z,94.98
2018-11-12T07:43:46.889Z,95.36
2018-11-12T07:44:27.476Z,95.08
2018-11-12T07:45:08.060Z,94.7
2018-11-12T07:45:48.632Z,95.17
2018-11-12T07:46:29.196Z,94.79
2018-11-12T07:47:09.779Z,94.93
2018-11-12T07:47:50.338Z,94.56
2018-11-12T07:48:30.908Z,94.84
2018-11-12T07:49:11.554Z,94.56
2018-11-12T07:49:52.109Z,94.84
2018-11-12T07:50:32.665Z,94.84
2018-11-12T07:51:13.274Z,94.08
2018-11-12T07:51:53.797Z,93.98
2018-11-12T07:52:34.390Z,94.17
2018-11-12T07:53:14.923Z,94.08
2018-11-12T07:53:55.493Z,94.08
2018-11-12T07:54:36.059Z,94.27
2018-11-12T07:55:16.657Z,93.98
2018-11-12T07:55:57.205Z,94.37
2018-11-12T07:56:37.767Z,94.17
2018-11-12T07:57:18.353Z,94.17
2018-11-12T07:57:58.908Z,94.17
2018-11-12T07:58:39.467Z,94.08
2018-11-12T07:59:20.030Z,94.17
2018-11-12T08:00:00.576Z,93.88
2018-11-12T08:00:41.184Z,93.79
2018-11-12T08:01:21.736Z,93.32
2018-11-12T08:02:02.292Z,93.41
2018-11-12T08:02:43.079Z,93.32
2018-11-12T08:03:23.633Z,93.79
2018-11-12T08:04:04.201Z,93.41
2018-11-12T08:04:44.766Z,93.22
2018-11-12T08:05:25.328Z,93.51
2018-11-12T08:06:05.886Z,93.88
2018-11-12T08:06:46.449Z,93.88
2018-11-12T08:07:27.080Z,93.79
2018-11-12T08:08:07.661Z,93.88
2018-11-12T08:08:48.253Z,93.51
2018-11-12T08:09:28.801Z,94.37
2018-11-12T08:10:09.334Z,93.98
2018-11-12T08:10:49.902Z,93.98
2018-11-12T08:11:30.472Z,93.79
2018-11-12T08:12:11.034Z,94.17
2018-11-12T08:12:51.650Z,94.37
2018-11-12T08:13:32.202Z,94.27
2018-11-12T08:14:12.760Z,94.84
2018-11-12T08:14:53.394Z,94.56
2018-11-12T08:15:33.908Z,94.46
2018-11-12T08:16:14.498Z,94.56
2018-11-12T08:16:55.068Z,94.65
2018-11-12T08:17:35.647Z,94.46
2018-11-12T08:18:16.190Z,94.93
2018-11-12T08:18:56.756Z,94.56
2018-11-12T08:19:37.316Z,95.12
2018-11-12T08:20:17.881Z,95.12
2018-11-12T08:20:58.431Z,95.03
2018-11-12T08:21:39.084Z,94.93
2018-11-12T08:22:19.546Z,94.56
2018-11-12T08:23:00.107Z,94.74
2018-11-12T08:23:40.670Z,94.84
2018-11-12T08:24:21.442Z,95.22
2018-11-12T08:25:01.789Z,94.65
2018-11-12T08:25:42.345Z,94.84
2018-11-12T08:26:22.905Z,95.12
2018-11-12T08:27:03.467Z,95.03
2018-11-12T08:27:44.026Z,94.84
2018-11-12T08:28:24.579Z,94.65
2018-11-12T08:29:05.157Z,95.03
2018-11-12T08:29:45.775Z,94.56
2018-11-12T08:30:26.428Z,94.65
2018-11-12T08:31:06.866Z,94.74
2018-11-12T08:31:47.429Z,94.84
2018-11-12T08:32:27.992Z,95.12
2018-11-12T08:33:08.556Z,94.93
2018-11-12T08:33:49.123Z,95.12
2018-11-12T08:34:29.683Z,94.37
2018-11-12T08:35:10.254Z,94.93
2018-11-12T08:35:50.803Z,94.56
2018-11-12T08:36:31.388Z,94.93
2018-11-12T08:37:11.940Z,94.84
2018-11-12T08:37:52.504Z,94.37
2018-11-12T08:38:33.102Z,94.56
2018-11-12T08:39:13.813Z,94.56
2018-11-12T08:39:54.420Z,94.65
2018-11-12T08:40:34.896Z,94.56
2018-11-12T08:41:15.470Z,93.98
2018-11-12T08:41:55.947Z,94.08
2018-11-12T08:42:36.502Z,93.98
2018-11-12T08:43:17.060Z,94.17
2018-11-12T08:43:57.615Z,94.56