createdAt,value
2019-04-21T00:00:25.845Z,53.29
2019-04-21T00:02:55.421Z,54.80
2019-04-21T00:05:49.941Z,54.79
2019-04-21T00:08:21.392Z,56.19
2019-04-21T00:10:48.006Z,55.46
2019-04-21T00:13:08.057Z,55.27
2019-04-21T00:15:34.516Z,53.62
2019-04-21T00:18:03.880Z,54.50
2019-04-21T00:20:39.287Z,55.71
2019-04-21T00:23:19.882Z,56.20
2019-04-21T00:25:44.951Z,56.11
2019-04-21T00:28:28.993Z,56.21
2019-04-21T00:30:50.910Z,56.38
2019-04-21T00:33:09.195Z,56.35
2019-04-21T00:35:39.592Z,57.00
2019-04-21T00:38:25.044Z,57.40
2019-04-21T00:40:56.572Z,57.38
2019-04-21T00:43:21.878Z,57.53
2019-04-21T00:45:47.074Z,57.80
2019-04-21T00:48:23.633Z,58.57
2019-04-21T00:51:12.319Z,59.35
2019-04-21T00:53:44.127Z,59.66
2019-04-21T00:56:13.198Z,58.79
2019-04-21T00:58:37.163Z,59.08
2019-04-21T01:01:03.208Z,58.77
2019-04-21T01:03:40.163Z,58.99
2019-04-21T01:06:03.275Z,58.59
2019-04-21T01:08:35.615Z,59.32
2019-04-21T01:11:02.243Z,58.88
2019-04-21T01:13:44.048Z,58.62
2019-04-21T01:16:07.142Z,59.28
2019-04-21T01:18:34.176Z,59.28
2019-04-21T01:20:44.304Z,59.52
2019-04-21T01:23:12.775Z,59.28
2019-04-21T01:25:49.966Z,60.11
2019-04-21T01:28:29.076Z,60.65
2019-04-21T01:31:07.470Z,61.08
2019-04-21T01:33:42.939Z,60.92
2019-04-21T01:36:02.507Z,61.34
2019-04-21T01:38:34.380Z,62.01
2019-04-21T01:41:08.619Z,60.75
2019-04-21T01:43:34.970Z,61.51
2019-04-21T01:48:30.694Z,61.35
2019-04-21T01:51:25.022Z,61.28
2019-04-21T01:54:11.985Z,61.84
2019-04-21T01:57:03.400Z,61.70
2019-04-21T01:59:33.158Z,62.98
2019-04-21T02:02:06.203Z,62.23
2019-04-21T02:04:42.912Z,62.34
2019-04-21T02:07:13.087Z,63.78
2019-04-21T02:09:38.145Z,64.17
2019-04-21T02:12:13.387Z,63.73
2019-04-21T02:14:46.119Z,64.65
2019-04-21T02:17:13.319Z,63.58
2019-04-21T02:19:36.049Z,64.16
2019-04-21T02:22:04.576Z,64.60
2019-04-21T02:27:17.367Z,64.59
2019-04-21T02:29:47.148Z,64.26
2019-04-21T02:32:33.522Z,65.40
2019-04-21T02:35:04.027Z,65.00
2019-04-21T02:40:00.261Z,64.99
2019-04-21T02:42:23.827Z,65.81
2019-04-21T02:44:51.706Z,64.75
2019-04-21T02:47:40.618Z,64.48
2019-04-21T02:50:06.074Z,64.27
2019-04-21T02:52:30.923Z,64.48
2019-04-21T02:57:22.747Z,64.96
2019-04-21T03:02:56.980Z,64.08
2019-04-21T03:08:22.815Z,64.66
2019-04-21T03:10:43.363Z,65.32
2019-04-21T03:13:26.010Z,65.88
2019-04-21T03:15:53.353Z,64.88
2019-04-21T03:18:12.600Z,65.62
2019-04-21T03:20:49.080Z,65.75
2019-04-21T03:23:23.837Z,66.83
2019-04-21T03:28:14.205Z,67.91
2019-04-21T03:31:14.023Z,68.21
2019-04-21T03:36:12.886Z,68.01
2019-04-21T03:38:18.889Z,67.52
2019-04-21T03:40:39.918Z,66.54
2019-04-21T03:43:23.113Z,67.94
2019-04-21T03:45:42.434Z,67.17
2019-04-21T03:48:17.194Z,66.86
2019-04-21T03:53:20.854Z,68.91
2019-04-21T04:01:16.458Z,68.58
2019-04-21T04:09:49.028Z,68.62
2019-04-21T04:12:15.189Z,69.57
2019-04-21T04:22:15.148Z,69.94
2019-04-21T04:27:20.201Z,70.12
2019-04-21T04:29:44.587Z,69.16
2019-04-21T04:32:14.577Z,69.95
2019-04-21T04:34:49.815Z,71.00
2019-04-21T04:40:05.806Z,71.02
2019-04-21T04:42:41.328Z,69.68
2019-04-21T04:47:53.012Z,70.31
2019-04-21T04:50:26.296Z,70.51
2019-04-21T04:53:03.590Z,69.50
2019-04-21T04:57:46.985Z,69.80
2019-04-21T05:00:25.871Z,69.90
2019-04-21T05:02:52.421Z,70.65
2019-04-21T05:07:46.471Z,70.50
2019-04-21T05:15:10.076Z,68.94
2019-04-21T05:17:48.242Z,68.34
2019-04-21T05:20:18.573Z,68.35
2019-04-21T05:22:47.397Z,67.85
2019-04-21T05:24:58.410Z,67.85
2019-04-21T05:27:38.538Z,67.38
2019-04-21T05:30:33.957Z,66.91
2019-04-21T05:33:19.241Z,66.60
2019-04-21T05:36:11.461Z,66.51
2019-04-21T05:38:56.661Z,65.12
2019-04-21T05:41:22.117Z,63.11
2019-04-21T05:43:56.369Z,61.83
2019-04-21T05:46:32.356Z,60.40
2019-04-21T05:49:02.883Z,58.91
2019-04-21T05:51:31.789Z,57.71
2019-04-21T05:54:14.745Z,56.04
2019-04-21T05:56:36.029Z,54.70
2019-04-21T05:59:02.342Z,54.72
2019-04-21T06:01:42.033Z,55.84
2019-04-21T06:04:16.847Z,54.71
2019-04-21T06:06:40.796Z,54.13
2019-04-21T06:09:11.462Z,53.43
2019-04-21T06:11:36.316Z,54.30
2019-04-21T06:14:08.054Z,53.51
2019-04-21T06:16:45.115Z,52.57
2019-04-21T06:19:05.036Z,52.66
2019-04-21T06:21:39.482Z,53.25
2019-04-21T06:24:03.792Z,52.77
2019-04-21T06:29:08.655Z,51.07
2019-04-21T06:34:11.508Z,50.24
2019-04-21T06:37:07.797Z,52.52
2019-04-21T06:39:40.522Z,51.51
2019-04-21T06:42:03.670Z,49.59
2019-04-21T06:44:32.301Z,50.21
2019-04-21T06:47:06.405Z,51.29
2019-04-21T06:49:40.482Z,49.80
2019-04-21T06:52:20.696Z,49.89
2019-04-21T06:54:40.947Z,49.19
2019-04-21T06:57:08.756Z,49.52
2019-04-21T06:59:31.684Z,47.69
2019-04-21T07:02:29.018Z,47.31
2019-04-21T07:04:57.587Z,47.93
2019-04-21T07:07:08.044Z,47.78
2019-04-21T07:09:36.329Z,45.72
2019-04-21T07:12:06.156Z,45.96
2019-04-21T07:14:44.034Z,49.87
2019-04-21T07:17:16.032Z,46.78
2019-04-21T07:19:42.345Z,46.29
2019-04-21T07:22:14.596Z,44.88
2019-04-21T07:25:00.310Z,44.35
2019-04-21T07:27:11.768Z,46.09
2019-04-21T07:29:39.543Z,43.45
2019-04-21T07:32:12.174Z,47.43
2019-04-21T07:34:40.817Z,44.61
2019-04-21T07:37:06.548Z,45.65
2019-04-21T07:39:40.307Z,47.00
2019-04-21T07:42:05.719Z,47.80
2019-04-21T07:44:35.221Z,50.21
2019-04-21T07:47:11.549Z,47.85
2019-04-21T07:49:59.072Z,46.06
2019-04-21T07:52:28.939Z,48.87
2019-04-21T07:55:05.436Z,47.22
2019-04-21T07:57:23.527Z,49.62
2019-04-21T08:00:10.189Z,48.84
2019-04-21T08:02:29.409Z,50.33
2019-04-21T08:05:05.566Z,45.80
2019-04-21T08:07:32.369Z,47.18
2019-04-21T08:09:57.037Z,47.84
2019-04-21T08:12:24.184Z,48.76
2019-04-21T08:14:57.443Z,50.01
2019-04-21T08:17:30.289Z,47.27
2019-04-21T08:19:53.045Z,50.30
2019-04-21T08:22:32.093Z,48.73
2019-04-21T08:24:59.379Z,48.53
2019-04-21T08:27:35.137Z,47.94
2019-04-21T08:29:58.968Z,48.27
2019-04-21T08:32:40.946Z,43.92
2019-04-21T08:35:22.778Z,43.80
2019-04-21T08:37:34.162Z,43.58
2019-04-21T08:40:12.346Z,44.53
2019-04-21T08:42:35.214Z,43.07
2019-04-21T08:45:02.354Z,45.31
2019-04-21T08:47:37.502Z,42.71
2019-04-21T08:50:00.329Z,42.49
2019-04-21T08:52:42.773Z,41.69
2019-04-21T08:55:18.980Z,40.80
2019-04-21T09:01:04.800Z,40.20
2019-04-21T09:03:46.138Z,43.30
2019-04-21T09:06:13.678Z,38.16
2019-04-21T09:08:45.775Z,40.05
2019-04-21T09:11:14.955Z,41.88
2019-04-21T09:13:42.585Z,39.39
2019-04-21T09:16:08.530Z,36.56
2019-04-21T09:18:42.027Z,36.23
2019-04-21T09:21:21.880Z,36.41
2019-04-21T09:23:47.613Z,35.23
2019-04-21T09:26:20.109Z,34.36
2019-04-21T09:28:39.519Z,37.71
2019-04-21T09:31:00.911Z,38.17
2019-04-21T09:33:34.558Z,35.42
2019-04-21T09:36:02.561Z,36.20
2019-04-21T09:38:35.171Z,38.45
2019-04-21T09:40:58.342Z,38.91
2019-04-21T09:43:37.708Z,37.99
2019-04-21T09:45:58.876Z,39.75
2019-04-21T09:48:30.636Z,36.24
2019-04-21T09:50:57.446Z,35.33
2019-04-21T09:53:33.254Z,37.91
2019-04-21T09:55:59.820Z,37.25
2019-04-21T09:58:32.973Z,37.29
2019-04-21T10:01:05.173Z,34.54
2019-04-21T10:03:26.354Z,37.06
2019-04-21T10:05:54.833Z,34.22
2019-04-21T10:08:23.117Z,34.90
2019-04-21T10:10:51.267Z,33.49
2019-04-21T10:13:20.817Z,34.96
2019-04-21T10:16:01.427Z,35.07
2019-04-21T10:18:29.591Z,34.23
2019-04-21T10:20:58.960Z,35.04
2019-04-21T10:23:27.678Z,32.54
2019-04-21T10:25:56.831Z,32.81
2019-04-21T10:28:26.768Z,35.48
2019-04-21T10:30:56.520Z,32.49
2019-04-21T10:33:26.212Z,31.90
2019-04-21T10:35:55.165Z,30.51
2019-04-21T10:38:33.164Z,30.23
2019-04-21T10:40:53.737Z,30.47
2019-04-21T10:43:23.800Z,29.91
2019-04-21T10:45:52.830Z,29.72
2019-04-21T10:48:21.091Z,27.14
2019-04-21T10:50:49.456Z,26.79
2019-04-21T10:53:21.317Z,27.68
2019-04-21T10:56:04.510Z,28.24
2019-04-21T10:58:22.886Z,26.58
2019-04-21T11:00:55.672Z,28.57
2019-04-21T11:03:58.876Z,29.08
2019-04-21T11:06:28.600Z,27.58
2019-04-21T11:08:59.008Z,27.16
2019-04-21T11:11:27.962Z,27.45
2019-04-21T11:13:56.809Z,28.58
2019-04-21T11:16:25.267Z,24.82
2019-04-21T11:18:53.711Z,25.43
2019-04-21T11:21:22.917Z,26.76
2019-04-21T11:23:52.196Z,25.29
2019-04-21T11:26:21.986Z,27.28
2019-04-21T11:28:50.549Z,26.93
2019-04-21T11:31:18.908Z,25.08
2019-04-21T11:33:47.252Z,25.01
2019-04-21T11:36:15.656Z,24.78
2019-04-21T11:39:15.731Z,24.96
2019-04-21T11:41:34.004Z,26.61
2019-04-21T11:44:03.433Z,28.07
2019-04-21T11:46:32.538Z,23.00
2019-04-21T11:49:02.198Z,25.37
2019-04-21T11:51:31.014Z,27.26
2019-04-21T11:53:59.344Z,26.38
2019-04-21T11:56:27.646Z,26.96
2019-04-21T11:58:55.986Z,25.89
2019-04-21T12:01:25.604Z,24.33
2019-04-21T12:03:54.043Z,24.13
2019-04-21T12:06:28.591Z,23.49
2019-04-21T12:08:56.391Z,23.89
2019-04-21T12:11:23.316Z,24.74
2019-04-21T12:13:52.117Z,26.47
2019-04-21T12:16:21.099Z,24.65
2019-04-21T12:18:49.473Z,24.83
2019-04-21T12:21:18.919Z,24.59
2019-04-21T12:23:48.116Z,23.14
2019-04-21T12:26:18.028Z,23.61
2019-04-21T12:28:47.938Z,24.91
2019-04-21T12:31:33.737Z,25.97
2019-04-21T12:34:03.814Z,24.87
2019-04-21T12:36:33.723Z,23.65
2019-04-21T12:39:05.056Z,22.41
2019-04-21T12:41:32.869Z,25.92
2019-04-21T12:44:02.529Z,25.77
2019-04-21T12:46:31.842Z,27.59
2019-04-21T12:49:00.220Z,25.70
2019-04-21T12:51:28.485Z,24.01
2019-04-21T12:53:57.420Z,25.57
2019-04-21T12:56:27.445Z,24.13
2019-04-21T12:58:57.545Z,25.13
2019-04-21T13:01:27.281Z,23.45
2019-04-21T13:03:57.453Z,24.25
2019-04-21T13:06:27.645Z,23.76
2019-04-21T13:09:03.420Z,25.21
2019-04-21T13:11:26.723Z,25.65
2019-04-21T13:13:55.720Z,25.45
2019-04-21T13:16:25.342Z,24.99
2019-04-21T13:18:53.725Z,23.54
2019-04-21T13:21:22.438Z,22.98
2019-04-21T13:23:50.753Z,24.45
2019-04-21T13:26:29.650Z,23.36
2019-04-21T13:28:50.095Z,22.74
2019-04-21T13:31:18.390Z,23.81
2019-04-21T13:33:48.004Z,24.66
2019-04-21T13:36:18.000Z,24.57
2019-04-21T13:39:39.614Z,24.42
2019-04-21T13:41:54.484Z,22.58
2019-04-21T13:44:15.514Z,22.62
2019-04-21T13:46:45.018Z,23.64
2019-04-21T13:49:13.972Z,22.75
2019-04-21T13:51:43.845Z,25.00
2019-04-21T13:54:13.922Z,22.07
2019-04-21T13:56:42.632Z,22.45
2019-04-21T13:59:10.970Z,22.56
2019-04-21T14:01:39.540Z,22.48
2019-04-21T14:04:09.403Z,22.56
2019-04-21T14:06:38.639Z,24.17
2019-04-21T14:09:10.062Z,24.10
2019-04-21T14:11:38.529Z,23.82
2019-04-21T14:14:08.272Z,23.23
2019-04-21T14:16:36.586Z,22.47
2019-04-21T14:19:05.632Z,24.29
2019-04-21T14:21:34.158Z,21.19
2019-04-21T14:24:02.421Z,22.64
2019-04-21T14:26:30.573Z,22.79
2019-04-21T14:28:59.285Z,22.04
2019-04-21T14:31:28.404Z,22.25
2019-04-21T14:33:58.089Z,21.76
2019-04-21T14:36:28.559Z,21.83
2019-04-21T14:38:56.941Z,22.46
2019-04-21T14:41:26.259Z,21.03
2019-04-21T14:43:55.107Z,21.65
2019-04-21T14:46:39.443Z,22.10
2019-04-21T14:49:23.524Z,21.01
2019-04-21T14:51:56.860Z,21.30
2019-04-21T14:54:44.649Z,21.10
2019-04-21T14:57:13.570Z,21.94
2019-04-21T14:59:42.822Z,22.07
2019-04-21T15:02:16.062Z,22.99
2019-04-21T15:04:45.836Z,22.78
2019-04-21T15:07:14.993Z,23.33
2019-04-21T15:09:44.672Z,23.33
2019-04-21T15:12:16.209Z,22.67
2019-04-21T15:14:44.582Z,23.31
2019-04-21T15:17:15.917Z,22.69
2019-04-21T15:19:52.248Z,22.63
2019-04-21T15:22:14.508Z,22.91
2019-04-21T15:24:42.831Z,22.51
2019-04-21T15:27:12.771Z,22.20
2019-04-21T15:29:41.059Z,20.57
2019-04-21T15:32:10.486Z,22.61
2019-04-21T15:34:40.170Z,21.82
2019-04-21T15:37:08.532Z,22.38
2019-04-21T15:39:38.327Z,20.81
2019-04-21T15:42:06.809Z,21.91
2019-04-21T15:44:36.492Z,24.14
2019-04-21T15:47:06.093Z,22.32
2019-04-21T15:50:02.958Z,22.43
2019-04-21T15:52:27.748Z,21.61
2019-04-21T15:55:05.761Z,23.87
2019-04-21T15:57:42.643Z,21.15
2019-04-21T16:00:20.714Z,20.91
2019-04-21T16:02:49.036Z,20.25
2019-04-21T16:05:19.057Z,20.27
2019-04-21T16:07:47.971Z,19.69
2019-04-21T16:10:29.970Z,20.21
2019-04-21T16:12:47.552Z,20.41
2019-04-21T16:15:16.762Z,20.88
2019-04-21T16:17:45.698Z,22.70
2019-04-21T16:20:15.484Z,22.16
2019-04-21T16:22:44.508Z,21.62
2019-04-21T16:25:14.820Z,23.26
2019-04-21T16:27:43.519Z,22.65
2019-04-21T16:30:15.611Z,20.00
2019-04-21T16:32:44.056Z,19.85
2019-04-21T16:35:14.578Z,19.41
2019-04-21T16:37:43.654Z,20.01
2019-04-21T16:40:13.695Z,20.17
2019-04-21T16:42:42.564Z,20.84
2019-04-21T16:45:12.675Z,20.49
2019-04-21T16:47:42.124Z,20.77
2019-04-21T16:50:11.830Z,21.07
2019-04-21T16:52:54.122Z,20.75
2019-04-21T16:55:37.153Z,21.18
2019-04-21T16:58:26.881Z,20.13
2019-04-21T17:01:05.113Z,20.53
2019-04-21T17:03:30.651Z,20.70
2019-04-21T17:06:00.490Z,20.93
2019-04-21T17:08:29.171Z,21.17
2019-04-21T17:11:09.551Z,21.72
2019-04-21T17:13:27.379Z,21.61
2019-04-21T17:16:16.852Z,21.88
2019-04-21T17:18:43.240Z,22.44
2019-04-21T17:21:01.043Z,22.70
2019-04-21T17:23:27.332Z,25.15
2019-04-21T17:25:57.097Z,24.16
2019-04-21T17:28:25.789Z,24.06
2019-04-21T17:30:54.624Z,23.86
2019-04-21T17:33:27.891Z,24.09
2019-04-21T17:35:53.271Z,24.77
2019-04-21T17:38:21.850Z,23.90
2019-04-21T17:40:51.691Z,23.21
2019-04-21T17:43:21.658Z,23.26
2019-04-21T17:45:51.053Z,24.09
2019-04-21T17:48:20.207Z,24.33
2019-04-21T17:51:01.297Z,25.28
2019-04-21T17:53:52.004Z,25.11
2019-04-21T17:56:47.831Z,24.69
2019-04-21T17:59:09.572Z,25.19
2019-04-21T18:01:41.982Z,25.38
2019-04-21T18:04:15.485Z,26.03
2019-04-21T18:07:02.371Z,26.77
2019-04-21T18:09:44.051Z,26.77
2019-04-21T18:12:07.767Z,26.72
2019-04-21T18:14:22.134Z,27.68
2019-04-21T18:16:53.321Z,27.51
2019-04-21T18:19:26.135Z,27.65
2019-04-21T18:22:17.475Z,28.09
2019-04-21T18:24:55.767Z,29.28
2019-04-21T18:27:17.635Z,29.17
2019-04-21T18:29:48.346Z,28.82
2019-04-21T18:32:24.786Z,27.34
2019-04-21T18:35:14.043Z,27.25
2019-04-21T18:38:08.097Z,27.77
2019-04-21T18:40:36.439Z,28.17
2019-04-21T18:43:43.720Z,28.76
2019-04-21T18:48:27.419Z,30.41
2019-04-21T18:51:10.331Z,30.80
2019-04-21T18:54:14.851Z,31.33
2019-04-21T18:56:23.690Z,31.85
2019-04-21T18:58:52.275Z,32.29
2019-04-21T19:01:27.267Z,32.52
2019-04-21T19:03:55.638Z,32.88
2019-04-21T19:06:40.509Z,33.04
2019-04-21T19:09:11.325Z,33.31
2019-04-21T19:11:32.874Z,33.48
2019-04-21T19:16:59.048Z,33.73
2019-04-21T19:21:55.818Z,34.01
2019-04-21T19:24:41.295Z,34.04
2019-04-21T19:31:57.741Z,34.90
2019-04-21T19:34:14.280Z,35.55
2019-04-21T19:36:45.534Z,35.21
2019-04-21T19:39:16.269Z,35.79
2019-04-21T19:41:51.962Z,35.45
2019-04-21T19:44:26.188Z,35.34
2019-04-21T19:47:01.345Z,35.47
2019-04-21T19:49:33.528Z,35.88
2019-04-21T19:51:51.554Z,35.74
2019-04-21T19:54:22.111Z,35.62
2019-04-21T19:56:40.965Z,35.74
2019-04-21T19:59:11.872Z,35.41
2019-04-21T20:01:39.440Z,35.57
2019-04-21T20:04:08.461Z,35.71
2019-04-21T20:06:47.519Z,35.81
2019-04-21T20:09:28.114Z,35.96
2019-04-21T20:11:53.542Z,36.07
2019-04-21T20:16:53.124Z,35.76
2019-04-21T20:19:12.631Z,35.47
2019-04-21T20:21:42.994Z,35.59
2019-04-21T20:24:16.463Z,35.74
2019-04-21T20:26:52.074Z,35.80
2019-04-21T20:29:31.339Z,35.50
2019-04-21T20:31:54.279Z,35.42
2019-04-21T20:34:33.784Z,35.15
2019-04-21T20:37:02.176Z,35.12
2019-04-21T20:39:21.264Z,35.05
2019-04-21T20:41:56.256Z,34.90
2019-04-21T20:44:29.820Z,35.60
2019-04-21T20:46:59.834Z,35.38
2019-04-21T20:49:27.076Z,35.42
2019-04-21T20:52:12.338Z,35.43
2019-04-21T20:54:30.236Z,35.91
2019-04-21T21:03:46.385Z,36.27
2019-04-21T21:06:08.319Z,36.38
2019-04-21T21:08:40.054Z,36.10
2019-04-21T21:11:07.052Z,36.08
2019-04-21T21:13:44.980Z,36.09
2019-04-21T21:21:15.147Z,36.23
2019-04-21T21:23:48.014Z,36.32
2019-04-21T21:26:21.925Z,36.83
2019-04-21T21:28:46.081Z,37.07
2019-04-21T21:31:17.609Z,37.06
2019-04-21T21:33:59.253Z,37.16
2019-04-21T21:36:19.662Z,37.38
2019-04-21T21:38:53.004Z,37.77
2019-04-21T21:41:13.833Z,38.03
2019-04-21T21:43:33.115Z,38.58
2019-04-21T21:46:11.002Z,38.76
2019-04-21T21:48:49.199Z,39.18
2019-04-21T21:51:10.780Z,39.50
2019-04-21T21:53:34.721Z,40.04
2019-04-21T21:56:02.827Z,40.63
2019-04-21T21:58:36.600Z,41.12
2019-04-21T22:01:06.037Z,41.50
2019-04-21T22:03:38.050Z,41.83
2019-04-21T22:06:09.929Z,42.34
2019-04-21T22:08:34.468Z,42.86
2019-04-21T22:11:03.369Z,43.26
2019-04-21T22:13:38.526Z,43.86
2019-04-21T22:16:06.966Z,44.28
2019-04-21T22:18:52.289Z,44.87
2019-04-21T22:21:12.779Z,45.56
2019-04-21T22:23:43.817Z,46.03
2019-04-21T22:26:03.147Z,46.36
2019-04-21T22:28:31.610Z,46.81
2019-04-21T22:31:01.105Z,47.31
2019-04-21T22:33:33.291Z,47.88
2019-04-21T22:36:09.934Z,48.08
2019-04-21T22:38:43.390Z,48.54
2019-04-21T22:41:10.635Z,48.98
2019-04-21T22:43:36.481Z,49.52
2019-04-21T22:46:01.231Z,49.63
2019-04-21T22:48:30.657Z,50.25
2019-04-21T22:51:00.477Z,50.22
2019-04-21T22:53:40.491Z,50.68
2019-04-21T22:56:10.170Z,51.06
2019-04-21T22:58:33.982Z,51.19
2019-04-21T23:01:01.895Z,51.52
2019-04-21T23:03:30.785Z,51.86
2019-04-21T23:06:07.471Z,52.22
2019-04-21T23:08:36.375Z,52.18
2019-04-21T23:11:04.988Z,52.58
2019-04-21T23:13:32.731Z,52.81
2019-04-21T23:16:04.165Z,53.36
2019-04-21T23:18:46.394Z,53.62
2019-04-21T23:21:16.301Z,53.81
2019-04-21T23:23:54.104Z,53.67
2019-04-21T23:26:21.968Z,53.93
2019-04-21T23:28:50.775Z,54.17
2019-04-21T23:31:26.767Z,54.33
2019-04-21T23:33:34.452Z,54.30
2019-04-21T23:36:12.966Z,54.52
2019-04-21T23:38:41.758Z,54.66
2019-04-21T23:41:07.093Z,54.72
2019-04-21T23:43:35.448Z,54.91
2019-04-21T23:46:13.241Z,54.99
2019-04-21T23:48:48.820Z,55.09
2019-04-21T23:51:15.879Z,55.39
2019-04-21T23:53:35.393Z,55.94
2019-04-21T23:56:03.649Z,56.39
2019-04-21T23:58:34.741Z,55.96
