createdAt,value
2023-02-24T00:16:38.633Z,50.8
2023-02-24T00:36:38.763Z,50.8
2023-02-24T00:56:38.600Z,50.8
2023-02-24T01:16:38.650Z,50.7
2023-02-24T01:36:38.544Z,50.7
2023-02-24T01:56:38.519Z,50.7
2023-02-24T02:16:38.616Z,50.6
2023-02-24T02:36:38.598Z,50.6
2023-02-24T02:56:38.526Z,50.6
2023-02-24T03:16:38.411Z,50.7
2023-02-24T03:36:38.405Z,50.6
2023-02-24T03:56:38.386Z,50.6
2023-02-24T04:16:38.317Z,50.6
2023-02-24T04:36:38.357Z,50.2
2023-02-24T04:56:38.278Z,50.0
2023-02-24T05:16:38.243Z,49.9
2023-02-24T05:36:38.260Z,49.8
2023-02-24T05:56:38.215Z,49.8
2023-02-24T06:16:38.197Z,49.6
2023-02-24T06:36:38.168Z,49.5
2023-02-24T06:56:38.157Z,49.4
2023-02-24T07:16:38.131Z,49.3
2023-02-24T07:36:38.091Z,49.3
2023-02-24T07:56:38.043Z,49.2
2023-02-24T08:16:38.137Z,49.2
2023-02-24T08:36:38.029Z,49.1
2023-02-24T08:56:38.029Z,49.1
2023-02-24T09:16:37.974Z,49.1
2023-02-24T09:36:37.959Z,49.0
2023-02-24T09:56:37.946Z,49.0
2023-02-24T10:16:37.872Z,49.0
2023-02-24T10:36:37.869Z,49.0
2023-02-24T10:56:37.825Z,49.0
2023-02-24T11:16:37.880Z,49.0
2023-02-24T11:36:37.795Z,49.0
2023-02-24T11:56:37.777Z,48.9
2023-02-24T12:16:37.729Z,48.9
2023-02-24T12:36:37.804Z,48.9
2023-02-24T12:56:37.772Z,48.8
2023-02-24T13:16:37.678Z,48.9
2023-02-24T13:36:37.621Z,48.8
2023-02-24T13:56:37.700Z,48.7
2023-02-24T14:16:37.595Z,48.8
2023-02-24T14:36:37.542Z,48.8
2023-02-24T14:56:37.552Z,48.8
2023-02-24T15:16:37.528Z,48.8
2023-02-24T15:36:37.487Z,48.7
2023-02-24T15:56:37.434Z,48.6
2023-02-24T16:16:37.442Z,48.5
2023-02-24T16:36:37.423Z,48.4
2023-02-24T16:56:37.371Z,48.4
2023-02-24T17:16:37.389Z,48.3
2023-02-24T17:36:37.338Z,48.0
2023-02-24T17:56:37.324Z,47.9
2023-02-24T18:16:37.291Z,47.9
2023-02-24T18:36:37.263Z,47.9
2023-02-24T18:56:37.303Z,47.8
2023-02-24T19:16:37.233Z,47.8
2023-02-24T19:36:37.219Z,47.8
2023-02-24T19:56:37.203Z,47.9
2023-02-24T20:16:37.146Z,48.0
2023-02-24T20:36:37.086Z,48.2
2023-02-24T20:56:37.097Z,48.3
2023-02-24T21:16:37.221Z,48.5
2023-02-24T21:36:37.043Z,48.5
2023-02-24T21:56:36.994Z,48.5
2023-02-24T22:16:36.992Z,48.4
2023-02-24T22:36:36.945Z,48.5
2023-02-24T22:56:36.959Z,48.7
2023-02-24T23:16:36.903Z,48.7
2023-02-24T23:36:36.870Z,48.9
2023-02-24T23:56:36.829Z,49.0
