createdAt,value
2018-01-05T00:01:05.317Z,83.00
2018-01-05T00:03:33.486Z,84.30
2018-01-05T00:06:01.678Z,82.80
2018-01-05T00:08:29.855Z,83.80
2018-01-05T00:10:58.247Z,85.10
2018-01-05T00:13:26.394Z,88.50
2018-01-05T00:15:55.373Z,85.80
2018-01-05T00:18:24.157Z,89.40
2018-01-05T00:20:52.999Z,91.00
2018-01-05T00:23:29.212Z,91.20
2018-01-05T00:26:01.620Z,91.20
2018-01-05T00:28:29.794Z,91.50
2018-01-05T00:30:58.070Z,92.00
2018-01-05T00:33:27.271Z,92.60
2018-01-05T00:36:00.160Z,93.10
2018-01-05T00:38:29.225Z,93.40
2018-01-05T00:40:57.735Z,93.50
2018-01-05T00:43:25.960Z,92.50
2018-01-05T00:45:54.178Z,92.70
2018-01-05T00:48:22.335Z,93.20
2018-01-05T00:50:50.522Z,94.10
2018-01-05T00:53:24.386Z,94.30
2018-01-05T00:55:53.246Z,94.40
2018-01-05T00:58:22.872Z,94.50
2018-01-05T01:00:52.954Z,94.50
2018-01-05T01:03:21.770Z,94.30
2018-01-05T01:05:50.819Z,92.10
2018-01-05T01:08:18.971Z,92.10
2018-01-05T01:10:47.824Z,90.90
2018-01-05T01:13:21.744Z,89.80
2018-01-05T01:15:49.918Z,88.20
2018-01-05T01:18:20.664Z,85.60
2018-01-05T01:20:49.129Z,85.60
2018-01-05T01:23:19.270Z,88.30
2018-01-05T01:25:49.202Z,86.10
2018-01-05T01:28:19.028Z,84.70
2018-01-05T01:30:47.993Z,83.60
2018-01-05T01:33:17.170Z,83.10
2018-01-05T01:35:45.323Z,83.30
2018-01-05T01:38:13.751Z,88.10
2018-01-05T01:40:41.909Z,83.80
2018-01-05T01:43:10.173Z,83.60
2018-01-05T01:45:39.254Z,89.00
2018-01-05T01:48:07.450Z,86.10
2018-01-05T01:50:36.316Z,89.50
2018-01-05T01:53:05.322Z,90.40
2018-01-05T01:55:33.486Z,90.40
2018-01-05T01:58:01.735Z,90.00
2018-01-05T02:00:29.976Z,90.60
2018-01-05T02:02:59.803Z,90.30
2018-01-05T02:05:28.886Z,90.50
2018-01-05T02:07:57.054Z,91.50
2018-01-05T02:10:26.286Z,91.50
2018-01-05T02:13:00.873Z,91.80
2018-01-05T02:15:43.936Z,91.70
2018-01-05T02:18:12.914Z,91.90
2018-01-05T02:23:36.460Z,92.50
2018-01-05T02:29:01.151Z,91.50
2018-01-05T02:31:44.454Z,91.30
2018-01-05T02:37:08.375Z,91.60
2018-01-05T02:39:50.399Z,94.00
2018-01-05T02:45:13.170Z,94.70
2018-01-05T02:47:42.483Z,95.10
2018-01-05T02:50:10.636Z,95.40
2018-01-05T02:52:39.477Z,96.00
2018-01-05T02:55:07.933Z,95.70
2018-01-05T02:57:38.860Z,96.00
2018-01-05T03:00:07.263Z,96.00
2018-01-05T03:02:35.977Z,94.40
2018-01-05T03:05:04.126Z,94.70
2018-01-05T03:07:32.520Z,94.90
2018-01-05T03:10:01.790Z,94.80
2018-01-05T03:12:31.876Z,95.00
2018-01-05T03:15:00.389Z,95.60
2018-01-05T03:17:29.123Z,95.30
2018-01-05T03:19:58.019Z,95.60
2018-01-05T03:22:29.215Z,94.10
2018-01-05T03:24:57.400Z,94.20
2018-01-05T03:27:26.030Z,94.10
2018-01-05T03:29:55.045Z,95.10
2018-01-05T03:32:23.454Z,95.70
2018-01-05T03:34:52.645Z,96.10
2018-01-05T03:37:20.796Z,95.20
2018-01-05T03:39:49.960Z,95.70
2018-01-05T03:42:19.739Z,95.20
2018-01-05T03:44:48.705Z,95.70
2018-01-05T03:47:20.942Z,95.90
2018-01-05T03:49:49.103Z,95.90
2018-01-05T03:52:24.447Z,96.90
2018-01-05T03:54:52.822Z,97.00
2018-01-05T03:57:21.256Z,96.80
2018-01-05T03:59:50.254Z,97.10
2018-01-05T04:08:11.665Z,97.40
2018-01-05T04:10:45.144Z,97.00
2018-01-05T04:13:16.742Z,96.90
2018-01-05T04:15:47.255Z,97.00
2018-01-05T04:18:15.410Z,97.00
2018-01-05T04:20:44.501Z,97.10
2018-01-05T04:23:17.300Z,97.40
2018-01-05T04:25:47.961Z,97.80
2018-01-05T04:28:16.873Z,98.30
2018-01-05T04:30:45.679Z,98.30
2018-01-05T04:33:15.461Z,98.80
2018-01-05T04:35:44.622Z,98.80
2018-01-05T04:38:13.844Z,98.10
2018-01-05T04:40:43.182Z,98.10
2018-01-05T04:43:12.432Z,96.90
2018-01-05T04:45:41.373Z,94.90
2018-01-05T04:48:09.532Z,94.90
2018-01-05T04:50:38.525Z,94.60
2018-01-05T04:53:07.109Z,94.40
2018-01-05T04:55:36.158Z,94.30
2018-01-05T04:58:04.318Z,93.60
2018-01-05T05:00:33.654Z,91.00
2018-01-05T05:03:02.573Z,91.60
2018-01-05T05:05:30.724Z,91.60
2018-01-05T05:08:00.148Z,90.70
2018-01-05T05:10:28.302Z,90.80
2018-01-05T05:12:57.499Z,91.20
2018-01-05T05:15:25.654Z,91.50
2018-01-05T05:17:53.813Z,90.70
2018-01-05T05:20:22.496Z,90.10
2018-01-05T05:22:50.831Z,90.30
2018-01-05T05:25:29.457Z,90.20
2018-01-05T05:27:58.509Z,85.60
2018-01-05T05:30:27.586Z,88.00
2018-01-05T05:32:58.801Z,90.10
2018-01-05T05:35:27.018Z,90.00
2018-01-05T05:37:56.713Z,85.00
2018-01-05T05:40:25.692Z,84.90
2018-01-05T05:42:54.785Z,84.50
2018-01-05T05:45:23.450Z,83.80
2018-01-05T05:47:53.545Z,86.70
2018-01-05T05:50:22.514Z,87.80
2018-01-05T05:52:52.523Z,88.30
2018-01-05T05:55:24.108Z,88.30
2018-01-05T05:57:52.436Z,86.90
2018-01-05T06:00:21.948Z,87.40
2018-01-05T06:02:57.727Z,86.70
2018-01-05T06:05:27.917Z,88.00
2018-01-05T06:08:02.036Z,87.20
2018-01-05T06:10:35.073Z,86.40
2018-01-05T06:13:07.728Z,82.90
2018-01-05T06:15:38.573Z,82.30
2018-01-05T06:18:07.688Z,82.40
2018-01-05T06:20:35.908Z,83.00
2018-01-05T06:23:05.200Z,84.70
2018-01-05T06:28:10.185Z,82.10
2018-01-05T06:30:46.690Z,82.70
2018-01-05T06:33:18.090Z,82.40
2018-01-05T06:35:47.028Z,83.70
2018-01-05T06:38:16.118Z,82.00
2018-01-05T06:40:48.541Z,80.60
2018-01-05T06:43:20.471Z,79.60
2018-01-05T06:45:51.860Z,80.80
2018-01-05T06:48:25.087Z,77.30
2018-01-05T06:51:03.464Z,77.30
2018-01-05T06:53:36.495Z,75.20
2018-01-05T06:56:08.171Z,75.50
2018-01-05T06:58:38.913Z,73.20
2018-01-05T07:01:09.881Z,70.80
2018-01-05T07:06:13.744Z,72.30
2018-01-05T07:08:43.708Z,74.40
2018-01-05T07:11:21.056Z,71.00
2018-01-05T07:13:50.386Z,70.10
2018-01-05T07:16:19.958Z,69.60
2018-01-05T07:18:55.098Z,70.20
2018-01-05T07:21:30.117Z,69.50
2018-01-05T07:23:59.568Z,67.00
2018-01-05T07:26:29.957Z,66.70
2018-01-05T07:29:01.484Z,66.40
2018-01-05T07:31:32.415Z,64.20
2018-01-05T07:34:04.941Z,64.10
2018-01-05T07:36:43.035Z,65.00
2018-01-05T07:39:14.622Z,65.50
2018-01-05T07:41:55.679Z,66.10
2018-01-05T07:47:20.485Z,64.90
2018-01-05T07:49:50.096Z,64.70
2018-01-05T07:52:23.873Z,65.30
2018-01-05T07:54:55.073Z,64.30
2018-01-05T07:57:25.096Z,63.80
2018-01-05T08:16:39.048Z,61.70
2018-01-05T08:36:14.105Z,60.80
2018-01-05T08:41:40.705Z,59.10
2018-01-05T08:49:39.688Z,59.20
2018-01-05T09:03:56.088Z,64.10
2018-01-05T09:24:41.705Z,59.60
2018-01-05T10:20:01.258Z,58.60
2018-01-05T10:25:49.853Z,54.70
2018-01-05T10:28:21.571Z,55.20
2018-01-05T10:30:55.632Z,53.00
2018-01-05T10:33:26.567Z,52.90
2018-01-05T10:35:55.634Z,53.90
2018-01-05T10:38:25.272Z,54.00
2018-01-05T10:40:54.056Z,55.60
2018-01-05T10:43:22.263Z,55.00
2018-01-05T10:45:51.171Z,52.70
2018-01-05T10:48:20.239Z,52.90
2018-01-05T10:50:49.505Z,52.80
2018-01-05T10:53:19.773Z,51.10
2018-01-05T10:55:49.213Z,52.70
2018-01-05T10:58:18.391Z,52.60
2018-01-05T11:00:50.866Z,53.20
2018-01-05T11:03:22.642Z,50.90
2018-01-05T11:05:51.506Z,50.90
2018-01-05T11:08:26.412Z,50.90
2018-01-05T11:10:56.482Z,51.10
2018-01-05T11:13:26.919Z,50.10
2018-01-05T11:15:56.408Z,49.80
2018-01-05T11:18:26.919Z,47.90
2018-01-05T11:20:59.030Z,48.00
2018-01-05T11:23:30.371Z,48.20
2018-01-05T11:26:00.287Z,50.80
2018-01-05T11:28:32.140Z,49.70
2018-01-05T11:31:02.264Z,47.70
2018-01-05T11:33:31.460Z,49.40
2018-01-05T11:35:59.945Z,48.40
2018-01-05T11:38:30.766Z,50.30
2018-01-05T11:41:00.058Z,50.60
2018-01-05T11:43:28.905Z,50.80
2018-01-05T11:45:57.108Z,51.40
2018-01-05T11:48:26.107Z,48.80
2018-01-05T11:50:56.207Z,47.40
2018-01-05T11:53:25.442Z,47.50
2018-01-05T11:55:54.471Z,47.20
2018-01-05T11:58:24.282Z,47.40
2018-01-05T12:00:53.380Z,51.20
2018-01-05T12:03:21.580Z,49.70
2018-01-05T12:05:49.783Z,51.50
2018-01-05T12:31:53.989Z,51.80
2018-01-05T12:40:12.682Z,51.10
2018-01-05T12:45:40.198Z,51.40
2018-01-05T12:53:29.660Z,51.30
2018-01-05T13:01:39.031Z,54.70
2018-01-05T13:18:50.621Z,60.60
2018-01-05T13:21:19.462Z,60.30
2018-01-05T13:23:47.650Z,63.40
2018-01-05T13:26:17.376Z,68.30
2018-01-05T13:28:46.780Z,65.70
2018-01-05T13:31:15.668Z,65.70
2018-01-05T13:33:44.609Z,65.60
2018-01-05T13:36:12.997Z,65.60
2018-01-05T13:38:41.164Z,68.50
2018-01-05T13:41:09.330Z,70.10
2018-01-05T13:43:37.959Z,72.10
2018-01-05T13:46:06.113Z,68.60
2018-01-05T13:48:34.291Z,69.90
2018-01-05T13:51:02.468Z,73.30
2018-01-05T13:53:30.621Z,72.20
2018-01-05T13:55:58.776Z,74.30
2018-01-05T13:58:26.938Z,76.00
2018-01-05T14:00:55.108Z,76.20
2018-01-05T14:03:23.245Z,77.30
2018-01-05T14:05:51.416Z,78.10
2018-01-05T14:08:20.348Z,79.40
2018-01-05T14:10:49.074Z,79.70
2018-01-05T14:13:17.241Z,79.40
2018-01-05T14:15:45.397Z,81.30
2018-01-05T14:18:13.566Z,82.30
2018-01-05T14:20:42.323Z,82.90
2018-01-05T14:23:10.520Z,84.80
2018-01-05T14:25:38.682Z,77.90
2018-01-05T14:28:07.596Z,79.70
2018-01-05T14:30:35.758Z,79.70
2018-01-05T14:33:04.023Z,79.90
2018-01-05T14:35:32.954Z,79.10
2018-01-05T14:38:01.125Z,79.10
2018-01-05T14:40:29.341Z,80.60
2018-01-05T14:42:57.548Z,80.10
2018-01-05T14:45:25.709Z,82.90
2018-01-05T14:47:54.637Z,79.30
2018-01-05T14:50:22.786Z,79.20
2018-01-05T14:52:51.086Z,83.40
2018-01-05T14:55:20.689Z,85.10
2018-01-05T14:57:48.854Z,84.40
2018-01-05T15:00:17.123Z,82.30
2018-01-05T15:02:46.019Z,82.00
2018-01-05T15:05:14.188Z,84.20
2018-01-05T15:07:42.359Z,84.50
2018-01-05T15:10:11.293Z,84.20
2018-01-05T15:12:40.557Z,84.20
2018-01-05T15:15:08.723Z,84.10
2018-01-05T15:17:37.648Z,86.30
2018-01-05T15:20:05.817Z,86.30
2018-01-05T15:22:34.086Z,83.80
2018-01-05T15:25:02.247Z,84.10
2018-01-05T15:27:30.776Z,85.50
2018-01-05T15:29:58.933Z,86.10
2018-01-05T15:32:29.800Z,91.20
2018-01-05T15:34:59.806Z,94.10
2018-01-05T15:37:27.968Z,94.10
2018-01-05T15:39:57.066Z,94.60
2018-01-05T15:42:47.149Z,94.70
2018-01-05T15:45:15.369Z,94.70
2018-01-05T15:47:46.334Z,95.40
2018-01-05T15:50:15.892Z,96.10
2018-01-05T15:52:46.167Z,96.00
2018-01-05T15:55:15.085Z,95.50
2018-01-05T15:57:44.996Z,95.80
2018-01-05T16:00:13.240Z,95.70
2018-01-05T16:02:41.960Z,95.50
2018-01-05T16:05:10.148Z,94.90
2018-01-05T16:07:38.935Z,95.50
2018-01-05T16:10:07.164Z,95.50
2018-01-05T16:12:35.528Z,95.30
2018-01-05T16:15:03.698Z,95.60
2018-01-05T16:17:32.642Z,91.30
2018-01-05T16:20:00.794Z,91.30
2018-01-05T16:22:28.966Z,92.60
2018-01-05T16:24:57.151Z,93.20
2018-01-05T16:27:25.298Z,94.50
2018-01-05T16:29:54.210Z,95.60
2018-01-05T16:32:25.985Z,95.60
2018-01-05T16:34:54.113Z,93.40
2018-01-05T16:37:23.026Z,94.80
2018-01-05T16:39:51.193Z,94.80
2018-01-05T16:42:19.485Z,95.50
2018-01-05T16:44:47.643Z,94.00
2018-01-05T16:47:16.316Z,94.80
2018-01-05T16:49:44.464Z,94.50
2018-01-05T16:52:13.645Z,94.10
2018-01-05T16:54:41.881Z,94.80
2018-01-05T16:57:10.810Z,95.10
2018-01-05T16:59:38.960Z,95.00
2018-01-05T17:02:11.013Z,94.90
2018-01-05T17:04:40.000Z,96.50
2018-01-05T17:07:08.153Z,95.50
2018-01-05T17:09:36.361Z,96.10
2018-01-05T17:12:04.526Z,96.30
2018-01-05T17:14:32.683Z,96.40
2018-01-05T17:17:00.978Z,96.70
2018-01-05T17:19:29.363Z,96.00
2018-01-05T17:21:57.625Z,95.70
2018-01-05T17:24:26.591Z,96.10
2018-01-05T17:26:54.737Z,96.10
2018-01-05T17:29:22.920Z,96.00
2018-01-05T17:31:51.461Z,96.00
2018-01-05T17:34:19.905Z,96.20
2018-01-05T17:36:49.844Z,96.10
2018-01-05T17:39:18.024Z,96.10
2018-01-05T17:41:48.199Z,95.80
2018-01-05T17:44:16.465Z,95.10
2018-01-05T17:46:44.723Z,94.80
2018-01-05T17:49:12.902Z,95.40
2018-01-05T17:51:42.669Z,96.60
2018-01-05T17:54:11.136Z,96.60
2018-01-05T17:56:40.947Z,97.30
2018-01-05T17:59:09.149Z,97.30
2018-01-05T18:01:38.513Z,97.50
2018-01-05T18:04:07.495Z,98.50
2018-01-05T18:06:35.698Z,98.50
2018-01-05T18:09:04.670Z,98.00
2018-01-05T18:11:32.970Z,98.00
2018-01-05T18:14:01.873Z,98.10
2018-01-05T18:16:30.506Z,98.20
2018-01-05T18:18:58.674Z,98.30
2018-01-05T18:21:28.307Z,97.80
2018-01-05T18:23:57.313Z,97.60
2018-01-05T18:26:26.676Z,97.70
2018-01-05T18:28:54.860Z,97.00
2018-01-05T18:31:23.090Z,96.50
2018-01-05T18:33:51.257Z,96.80
2018-01-05T18:36:19.424Z,97.10
2018-01-05T18:38:48.357Z,96.50
2018-01-05T18:41:17.459Z,96.50
2018-01-05T18:43:45.698Z,96.20
2018-01-05T18:46:13.924Z,96.30
2018-01-05T18:48:42.088Z,96.70
2018-01-05T18:51:10.253Z,97.00
2018-01-05T18:53:38.428Z,97.00
2018-01-05T18:56:06.631Z,97.30
2018-01-05T18:58:34.878Z,97.30
2018-01-05T19:01:03.059Z,96.80
2018-01-05T19:03:34.384Z,96.70
2018-01-05T19:06:02.590Z,96.40
2018-01-05T19:08:30.760Z,96.90
2018-01-05T19:10:59.528Z,97.00
2018-01-05T19:13:27.720Z,97.10
2018-01-05T19:15:55.904Z,97.00
2018-01-05T19:18:24.373Z,97.10
2018-01-05T19:20:52.536Z,97.00
2018-01-05T19:23:20.736Z,96.90
2018-01-05T19:25:48.892Z,97.10
2018-01-05T19:28:17.062Z,97.20
2018-01-05T19:30:45.230Z,97.70
2018-01-05T19:33:13.509Z,97.70
2018-01-05T19:35:41.664Z,96.90
2018-01-05T19:38:09.814Z,97.00
2018-01-05T19:40:38.751Z,96.40
2018-01-05T19:43:07.904Z,96.40
2018-01-05T19:45:36.854Z,97.10
2018-01-05T19:48:05.609Z,97.20
2018-01-05T19:50:35.196Z,97.40
2018-01-05T19:53:06.114Z,97.70
2018-01-05T19:55:34.272Z,97.60
2018-01-05T19:58:02.573Z,96.80
2018-01-05T20:00:31.716Z,96.20
2018-01-05T20:03:01.016Z,95.60
2018-01-05T20:05:29.206Z,96.10
2018-01-05T20:07:57.362Z,96.90
2018-01-05T20:10:25.517Z,97.10
2018-01-05T20:12:53.683Z,96.70
2018-01-05T20:15:21.840Z,96.10
2018-01-05T20:17:50.777Z,96.50
2018-01-05T20:20:19.171Z,96.50
2018-01-05T20:22:50.932Z,96.80
2018-01-05T20:25:22.661Z,97.40
2018-01-05T20:27:50.852Z,97.50
2018-01-05T20:30:19.004Z,97.50
2018-01-05T20:32:48.102Z,97.40
2018-01-05T20:35:16.270Z,97.70
2018-01-05T20:37:44.450Z,97.10
2018-01-05T20:40:12.606Z,97.40
2018-01-05T20:42:41.622Z,95.00
2018-01-05T20:45:09.802Z,95.00
2018-01-05T20:47:38.889Z,95.70
2018-01-05T20:50:07.055Z,96.50
2018-01-05T20:52:35.608Z,97.30
2018-01-05T20:55:04.197Z,97.60
2018-01-05T20:57:33.122Z,97.80
2018-01-05T21:00:01.272Z,97.90
2018-01-05T21:02:32.396Z,97.60
2018-01-05T21:05:00.553Z,97.60
2018-01-05T21:07:28.765Z,96.90
2018-01-05T21:09:56.871Z,97.00
2018-01-05T21:12:25.298Z,97.00
2018-01-05T21:14:54.022Z,97.20
2018-01-05T21:17:23.402Z,97.60
2018-01-05T21:19:52.889Z,97.30
2018-01-05T21:22:22.039Z,97.50
2018-01-05T21:24:50.374Z,97.70
2018-01-05T21:27:18.532Z,98.30
2018-01-05T21:29:46.693Z,98.90
2018-01-05T21:32:15.962Z,98.60
2018-01-05T21:34:44.178Z,98.30
2018-01-05T21:37:13.032Z,98.60
2018-01-05T21:39:42.113Z,98.10
2018-01-05T21:42:10.338Z,97.80
2018-01-05T21:44:38.479Z,98.20
2018-01-05T21:47:06.644Z,98.60
2018-01-05T21:49:34.814Z,98.10
2018-01-05T21:52:05.160Z,97.60
2018-01-05T21:54:33.303Z,98.00
2018-01-05T21:57:01.490Z,98.70
2018-01-05T21:59:29.681Z,98.00
2018-01-05T22:01:57.932Z,97.70
2018-01-05T22:04:26.634Z,97.80
2018-01-05T22:06:54.825Z,98.10
2018-01-05T22:09:22.974Z,98.00
2018-01-05T22:11:51.381Z,97.60
2018-01-05T22:14:20.453Z,97.90
2018-01-05T22:16:48.608Z,98.30
2018-01-05T22:19:17.403Z,98.60
2018-01-05T22:21:45.993Z,98.10
2018-01-05T22:24:14.148Z,98.40
2018-01-05T22:26:43.454Z,97.50
2018-01-05T22:29:14.241Z,97.50
2018-01-05T22:31:42.642Z,97.70
2018-01-05T22:34:11.716Z,97.20
2018-01-05T22:36:41.373Z,97.20
2018-01-05T22:39:09.799Z,96.40
2018-01-05T22:41:39.771Z,96.80
2018-01-05T22:44:07.993Z,96.80
2018-01-05T22:46:37.642Z,95.90
2018-01-05T22:49:07.542Z,95.60
2018-01-05T22:51:36.573Z,96.20
2018-01-05T22:54:04.755Z,96.20
2018-01-05T22:56:33.872Z,95.70
2018-01-05T22:59:02.013Z,96.10
2018-01-05T23:01:30.590Z,95.40
2018-01-05T23:03:58.833Z,95.70
2018-01-05T23:06:26.976Z,95.50
2018-01-05T23:08:55.917Z,95.30
2018-01-05T23:11:26.155Z,96.00
2018-01-05T23:13:58.266Z,95.90
2018-01-05T23:16:26.444Z,96.20
2018-01-05T23:18:54.977Z,96.80
2018-01-05T23:21:23.396Z,96.70
2018-01-05T23:23:51.589Z,96.60
2018-01-05T23:26:20.592Z,96.70
2018-01-05T23:28:49.378Z,96.40
2018-01-05T23:31:17.618Z,96.90
2018-01-05T23:33:46.636Z,96.70
2018-01-05T23:36:14.810Z,96.40
2018-01-05T23:38:44.045Z,96.40
2018-01-05T23:41:13.213Z,95.70
2018-01-05T23:43:41.351Z,95.70
2018-01-05T23:46:10.231Z,95.30
2018-01-05T23:48:38.389Z,95.70
2018-01-05T23:51:07.325Z,95.30
2018-01-05T23:53:36.405Z,95.00
2018-01-05T23:56:04.558Z,95.70
2018-01-05T23:58:32.717Z,95.60
