createdAt,value
2023-01-25T00:01:15.885Z,45.65
2023-01-25T00:06:18.770Z,49.43
2023-01-25T00:11:21.643Z,47.30
2023-01-25T00:16:27.177Z,47.28
2023-01-25T00:21:30.131Z,43.90
2023-01-25T00:26:33.866Z,45.57
2023-01-25T00:31:52.182Z,45.55
2023-01-25T00:36:57.871Z,44.37
2023-01-25T00:42:00.747Z,45.03
2023-01-25T00:47:05.185Z,43.47
2023-01-25T00:52:11.225Z,44.80
2023-01-25T00:57:14.113Z,43.17
2023-01-25T01:02:18.372Z,43.63
2023-01-25T01:07:21.338Z,43.63
2023-01-25T01:12:24.222Z,42.13
2023-01-25T01:17:28.461Z,45.97
2023-01-25T01:22:31.313Z,43.47
2023-01-25T01:27:34.270Z,45.70
2023-01-25T01:32:38.639Z,44.40
2023-01-25T01:37:43.941Z,44.10
2023-01-25T01:43:00.994Z,41.47
2023-01-25T01:48:12.020Z,46.33
2023-01-25T01:53:15.490Z,46.30
2023-01-25T01:58:18.877Z,42.80
2023-01-25T02:03:23.837Z,46.43
2023-01-25T02:08:28.932Z,46.97
2023-01-25T02:13:36.818Z,48.23
2023-01-25T02:18:41.065Z,42.75
2023-01-25T02:23:51.858Z,49.30
2023-01-25T02:29:00.112Z,43.73
2023-01-25T02:34:03.151Z,43.57
2023-01-25T02:39:09.655Z,41.10
2023-01-25T02:44:18.088Z,43.00
2023-01-25T02:49:21.518Z,45.67
2023-01-25T02:54:25.771Z,46.80
2023-01-25T02:59:30.063Z,45.00
2023-01-25T03:04:35.552Z,44.40
2023-01-25T03:09:38.952Z,43.17
2023-01-25T03:14:44.379Z,44.43
2023-01-25T03:19:47.390Z,42.63
2023-01-25T03:24:50.310Z,43.27
2023-01-25T03:29:55.480Z,48.00
2023-01-25T03:35:01.824Z,46.07
2023-01-25T03:40:07.209Z,43.13
2023-01-25T03:45:14.232Z,42.27
2023-01-25T03:50:17.346Z,41.70
2023-01-25T03:55:21.434Z,44.30
2023-01-25T04:00:26.793Z,45.67
2023-01-25T04:05:35.718Z,43.30
2023-01-25T04:10:38.684Z,42.80
2023-01-25T04:15:44.185Z,44.13
2023-01-25T04:20:58.409Z,41.03
2023-01-25T04:26:05.265Z,41.47
2023-01-25T04:31:11.229Z,41.23
2023-01-25T04:36:16.701Z,41.90
2023-01-25T04:41:19.635Z,44.10
2023-01-25T04:46:23.896Z,47.85
2023-01-25T04:51:26.829Z,45.47
2023-01-25T04:56:30.061Z,41.23
2023-01-25T05:01:36.199Z,43.73
2023-01-25T05:06:42.293Z,42.67
2023-01-25T05:11:45.284Z,43.23
2023-01-25T05:16:57.715Z,45.27
2023-01-25T05:22:00.685Z,42.43
2023-01-25T05:27:10.357Z,42.07
2023-01-25T05:32:32.671Z,44.43
2023-01-25T05:37:36.025Z,45.07
2023-01-25T05:42:43.784Z,44.30
2023-01-25T05:47:55.276Z,46.23
2023-01-25T05:52:58.466Z,41.73
2023-01-25T05:58:02.492Z,45.13
2023-01-25T06:03:07.227Z,44.80
2023-01-25T06:08:12.433Z,42.60
2023-01-25T06:13:22.883Z,46.43
2023-01-25T06:18:27.215Z,46.17
2023-01-25T06:23:46.366Z,47.50
2023-01-25T06:28:49.298Z,47.77
2023-01-25T06:33:53.668Z,48.30
2023-01-25T06:38:58.460Z,48.03
2023-01-25T06:44:01.324Z,57.00
2023-01-25T06:49:05.516Z,46.20
2023-01-25T06:54:08.422Z,47.63
2023-01-25T06:59:11.271Z,46.53
2023-01-25T07:04:15.479Z,45.60
2023-01-25T07:09:23.677Z,44.40
2023-01-25T07:14:27.220Z,46.83
2023-01-25T07:19:31.404Z,51.77
2023-01-25T07:24:34.251Z,48.03
2023-01-25T07:29:37.303Z,43.80
2023-01-25T07:34:41.596Z,44.77
2023-01-25T07:39:48.528Z,46.43
2023-01-25T07:44:51.360Z,45.33
2023-01-25T07:49:55.899Z,44.77
2023-01-25T07:54:59.391Z,48.50
2023-01-25T08:00:02.245Z,46.80
2023-01-25T08:05:16.609Z,46.47
2023-01-25T08:10:19.574Z,44.10
2023-01-25T08:15:22.767Z,46.37
2023-01-25T08:20:26.991Z,46.60
2023-01-25T08:25:29.834Z,46.37
2023-01-25T08:30:33.053Z,51.47
2023-01-25T08:35:38.344Z,46.03
2023-01-25T08:40:41.198Z,52.27
2023-01-25T08:45:44.111Z,51.73
2023-01-25T08:50:48.747Z,52.97
2023-01-25T08:55:51.698Z,55.37
2023-01-25T09:00:54.554Z,52.60
2023-01-25T09:05:58.998Z,53.63
2023-01-25T09:11:03.516Z,50.73
2023-01-25T09:16:09.857Z,49.50
2023-01-25T09:21:15.717Z,51.47
2023-01-25T09:26:19.130Z,52.23
2023-01-25T09:31:24.200Z,59.43
2023-01-25T09:36:51.808Z,51.87
2023-01-25T09:42:25.020Z,52.13
2023-01-25T09:47:35.951Z,54.17
2023-01-25T09:53:00.961Z,48.17
2023-01-25T09:58:05.019Z,53.13
2023-01-25T10:03:16.198Z,55.03
2023-01-25T10:08:28.226Z,53.60
2023-01-25T10:13:31.949Z,51.80
2023-01-25T10:18:41.253Z,51.70
2023-01-25T10:24:10.360Z,54.30
2023-01-25T10:29:18.894Z,51.33
2023-01-25T10:34:23.871Z,48.70
2023-01-25T10:39:30.115Z,49.33
2023-01-25T10:44:38.262Z,50.50
2023-01-25T10:49:43.291Z,52.33
2023-01-25T10:54:50.286Z,50.23
2023-01-25T10:59:54.212Z,47.53
2023-01-25T11:04:57.234Z,51.57
2023-01-25T11:10:01.483Z,46.27
2023-01-25T11:15:25.616Z,44.88
2023-01-25T11:20:28.614Z,47.53
2023-01-25T11:25:34.723Z,48.10
2023-01-25T11:30:37.887Z,47.23
2023-01-25T11:35:52.868Z,48.47
2023-01-25T11:41:06.456Z,48.00
2023-01-25T11:46:22.369Z,46.97
2023-01-25T11:51:30.365Z,46.90
2023-01-25T11:56:47.204Z,43.23
2023-01-25T12:02:04.717Z,45.43
2023-01-25T12:07:14.238Z,46.00
2023-01-25T12:12:27.019Z,47.90
2023-01-25T12:17:43.415Z,45.13
2023-01-25T12:23:07.583Z,40.80
2023-01-25T12:28:19.579Z,44.10
2023-01-25T12:33:27.026Z,44.30
2023-01-25T12:38:43.258Z,42.47
2023-01-25T12:43:53.777Z,45.83
2023-01-25T12:49:01.613Z,41.23
2023-01-25T12:54:11.466Z,43.13
2023-01-25T12:59:24.602Z,44.37
2023-01-25T13:04:46.115Z,43.33
2023-01-25T13:09:59.301Z,43.57
2023-01-25T13:15:03.579Z,42.70
2023-01-25T13:20:48.817Z,43.13
2023-01-25T13:25:51.797Z,40.77
2023-01-25T13:30:57.107Z,41.87
2023-01-25T13:36:20.084Z,42.57
2023-01-25T13:41:23.087Z,41.70
2023-01-25T13:46:27.489Z,42.03
2023-01-25T13:51:35.952Z,42.07
2023-01-25T13:56:39.104Z,43.03
2023-01-25T14:01:43.524Z,42.03
2023-01-25T14:06:46.585Z,42.27
2023-01-25T14:11:55.630Z,41.77
2023-01-25T14:17:16.834Z,44.87
2023-01-25T14:22:26.296Z,42.73
2023-01-25T14:27:29.323Z,42.93
2023-01-25T14:32:33.976Z,40.70
2023-01-25T14:37:43.187Z,45.03
2023-01-25T14:42:46.241Z,42.90
2023-01-25T14:47:59.072Z,43.10
2023-01-25T14:53:10.415Z,43.80
2023-01-25T14:58:18.553Z,40.03
2023-01-25T15:03:23.225Z,42.17
2023-01-25T15:08:30.568Z,42.53
2023-01-25T15:13:33.446Z,44.40
2023-01-25T15:18:48.583Z,45.87
2023-01-25T15:23:53.660Z,46.90
2023-01-25T15:28:58.809Z,45.90
2023-01-25T15:34:03.537Z,42.00
2023-01-25T15:39:07.503Z,44.10
2023-01-25T15:44:10.998Z,42.27
2023-01-25T15:49:19.781Z,45.50
2023-01-25T15:54:24.214Z,45.17
2023-01-25T15:59:27.605Z,44.37
2023-01-25T16:04:31.883Z,45.23
2023-01-25T16:09:34.776Z,45.73
2023-01-25T16:14:37.696Z,45.87
2023-01-25T16:19:41.975Z,48.87
2023-01-25T16:24:45.823Z,44.30
2023-01-25T16:29:48.779Z,47.40
2023-01-25T16:34:53.836Z,43.03
2023-01-25T16:39:56.723Z,46.47
2023-01-25T16:44:59.688Z,46.53
2023-01-25T16:50:04.209Z,44.63
2023-01-25T16:55:17.654Z,41.33
2023-01-25T17:00:21.548Z,46.07
2023-01-25T17:05:27.749Z,46.67
2023-01-25T17:10:36.306Z,45.43
2023-01-25T17:15:40.691Z,45.97
2023-01-25T17:20:45.302Z,44.90
2023-01-25T17:25:48.341Z,44.23
2023-01-25T17:30:54.418Z,48.47
2023-01-25T17:36:03.025Z,46.27
2023-01-25T17:41:06.690Z,45.27
2023-01-25T17:46:13.952Z,45.07
2023-01-25T17:51:20.602Z,48.40
2023-01-25T17:56:49.437Z,43.70
2023-01-25T18:01:52.435Z,57.03
2023-01-25T18:07:04.728Z,43.10
2023-01-25T18:12:07.951Z,49.17
2023-01-25T18:17:16.138Z,47.00
2023-01-25T18:22:20.479Z,47.57
2023-01-25T18:27:26.670Z,45.53
2023-01-25T18:32:30.279Z,48.43
2023-01-25T18:37:39.497Z,43.10
2023-01-25T18:42:42.505Z,45.40
2023-01-25T18:47:45.557Z,46.47
2023-01-25T18:52:49.914Z,48.50
2023-01-25T18:57:52.876Z,47.00
2023-01-25T19:02:55.830Z,45.23
2023-01-25T19:08:00.096Z,47.23
2023-01-25T19:13:03.112Z,44.40
2023-01-25T19:18:06.176Z,46.60
2023-01-25T19:23:10.548Z,48.50
2023-01-25T19:28:13.441Z,48.37
2023-01-25T19:33:16.932Z,44.27
2023-01-25T19:38:21.564Z,46.27
2023-01-25T19:43:25.746Z,44.90
2023-01-25T19:48:32.306Z,45.80
2023-01-25T19:53:36.698Z,49.03
2023-01-25T19:58:39.689Z,49.17
2023-01-25T20:03:43.217Z,49.30
2023-01-25T20:08:48.860Z,47.77
2023-01-25T20:13:53.561Z,45.33
2023-01-25T20:18:57.554Z,48.57
2023-01-25T20:24:05.879Z,45.80
2023-01-25T20:29:10.072Z,44.90
2023-01-25T20:34:14.821Z,45.13
2023-01-25T20:39:20.727Z,47.27
2023-01-25T20:44:23.800Z,46.70
2023-01-25T20:49:26.689Z,59.08
2023-01-25T20:54:30.903Z,50.83
2023-01-25T20:59:38.966Z,48.87
2023-01-25T21:04:41.884Z,47.77
2023-01-25T21:09:46.595Z,51.30
2023-01-25T21:14:50.125Z,48.90
2023-01-25T21:19:53.017Z,49.07
2023-01-25T21:24:57.585Z,46.63
2023-01-25T21:30:00.471Z,51.30
2023-01-25T21:35:03.425Z,50.07
2023-01-25T21:40:09.619Z,47.43
2023-01-25T21:45:30.298Z,48.77
2023-01-25T21:50:50.768Z,49.23
2023-01-25T21:55:57.972Z,48.73
2023-01-25T22:01:02.034Z,47.20
2023-01-25T22:06:05.335Z,46.00
2023-01-25T22:11:10.835Z,48.30
2023-01-25T22:16:14.398Z,48.67
2023-01-25T22:21:18.966Z,48.77
2023-01-25T22:26:26.928Z,52.43
2023-01-25T22:31:31.352Z,48.80
2023-01-25T22:36:34.814Z,47.63
2023-01-25T22:41:39.074Z,49.00
2023-01-25T22:46:41.991Z,48.33
2023-01-25T22:51:44.899Z,46.43
2023-01-25T22:56:49.193Z,48.50
2023-01-25T23:01:52.093Z,48.07
2023-01-25T23:07:12.747Z,47.43
2023-01-25T23:12:17.101Z,44.13
2023-01-25T23:17:40.598Z,45.23
2023-01-25T23:22:43.523Z,44.93
2023-01-25T23:27:49.099Z,46.73
2023-01-25T23:32:52.118Z,50.37
2023-01-25T23:37:55.056Z,45.17
2023-01-25T23:42:59.319Z,43.60
2023-01-25T23:48:02.325Z,46.77
2023-01-25T23:53:05.206Z,46.10
2023-01-25T23:58:09.503Z,48.70
