createdAt,value
2018-02-25T00:00:19.395Z,-1.20
2018-02-25T00:02:47.011Z,-1.20
2018-02-25T00:05:14.583Z,-1.30
2018-02-25T00:07:42.060Z,-1.30
2018-02-25T00:10:09.552Z,-1.30
2018-02-25T00:12:37.034Z,-1.40
2018-02-25T00:15:04.519Z,-1.30
2018-02-25T00:17:31.995Z,-1.30
2018-02-25T00:19:59.467Z,-1.30
2018-02-25T00:22:29.680Z,-1.40
2018-02-25T00:24:57.168Z,-1.40
2018-02-25T00:27:24.982Z,-1.40
2018-02-25T00:29:52.458Z,-1.50
2018-02-25T00:32:19.951Z,-1.50
2018-02-25T00:34:47.471Z,-1.50
2018-02-25T00:37:14.958Z,-1.50
2018-02-25T00:39:43.227Z,-1.50
2018-02-25T00:42:11.466Z,-1.60
2018-02-25T00:44:38.950Z,-1.60
2018-02-25T00:47:06.463Z,-1.60
2018-02-25T00:49:34.718Z,-1.60
2018-02-25T00:52:02.204Z,-1.70
2018-02-25T00:54:29.695Z,-1.70
2018-02-25T00:56:57.929Z,-1.80
2018-02-25T00:59:25.483Z,-1.80
2018-02-25T01:01:52.963Z,-1.80
2018-02-25T01:04:20.483Z,-1.80
2018-02-25T01:06:47.975Z,-1.80
2018-02-25T01:09:16.212Z,-1.80
2018-02-25T01:11:44.014Z,-1.80
2018-02-25T01:14:11.491Z,-1.80
2018-02-25T01:16:38.959Z,-1.80
2018-02-25T01:19:06.446Z,-1.80
2018-02-25T01:21:34.687Z,-1.90
2018-02-25T01:24:02.195Z,-1.90
2018-02-25T01:26:29.667Z,-1.90
2018-02-25T01:28:57.147Z,-2.00
2018-02-25T01:31:25.398Z,-2.00
2018-02-25T01:33:52.917Z,-2.10
2018-02-25T01:36:20.492Z,-2.10
2018-02-25T01:38:47.972Z,-2.10
2018-02-25T01:41:15.463Z,-2.10
2018-02-25T01:43:42.967Z,-2.10
2018-02-25T01:46:10.435Z,-2.20
2018-02-25T01:48:37.943Z,-2.20
2018-02-25T01:51:05.482Z,-2.20
2018-02-25T01:53:32.978Z,-2.20
2018-02-25T01:56:01.215Z,-2.30
2018-02-25T01:58:28.687Z,-2.30
2018-02-25T02:00:56.174Z,-2.30
2018-02-25T02:03:23.639Z,-2.30
2018-02-25T02:05:51.218Z,-2.30
2018-02-25T02:08:19.459Z,-2.30
2018-02-25T02:10:47.287Z,-2.30
2018-02-25T02:13:14.754Z,-2.30
2018-02-25T02:15:42.233Z,-2.40
2018-02-25T02:18:09.730Z,-2.40
2018-02-25T02:20:37.308Z,-2.40
2018-02-25T02:23:04.876Z,-2.40
2018-02-25T02:25:32.448Z,-2.50
2018-02-25T02:28:00.296Z,-2.50
2018-02-25T02:30:27.863Z,-2.50
2018-02-25T02:32:55.335Z,-2.50
2018-02-25T02:35:22.842Z,-2.50
2018-02-25T02:37:50.322Z,-2.50
2018-02-25T02:40:17.846Z,-2.50
2018-02-25T02:42:45.319Z,-2.60
2018-02-25T02:45:12.826Z,-2.60
2018-02-25T02:47:40.322Z,-2.60
2018-02-25T02:50:07.830Z,-2.60
2018-02-25T02:52:35.403Z,-2.60
2018-02-25T02:55:02.875Z,-2.60
2018-02-25T02:57:30.362Z,-2.70
2018-02-25T02:59:58.610Z,-2.70
2018-02-25T03:02:26.114Z,-2.70
2018-02-25T03:04:54.368Z,-2.80
2018-02-25T03:07:21.855Z,-2.80
2018-02-25T03:09:49.430Z,-2.70
2018-02-25T03:12:16.994Z,-2.80
2018-02-25T03:14:44.492Z,-2.80
2018-02-25T03:17:12.730Z,-2.90
2018-02-25T03:19:40.231Z,-2.90
2018-02-25T03:22:07.702Z,-3.00
2018-02-25T03:24:35.183Z,-3.00
2018-02-25T03:27:03.435Z,-3.00
2018-02-25T03:29:30.906Z,-3.00
2018-02-25T03:31:58.390Z,-3.00
2018-02-25T03:34:25.878Z,-3.00
2018-02-25T03:36:54.156Z,-3.00
2018-02-25T03:39:21.642Z,-3.10
2018-02-25T03:41:50.024Z,-3.10
2018-02-25T03:44:18.303Z,-3.10
2018-02-25T03:46:45.914Z,-3.20
2018-02-25T03:49:13.395Z,-3.20
2018-02-25T03:51:40.976Z,-3.20
2018-02-25T03:54:08.528Z,-3.20
2018-02-25T03:56:36.102Z,-3.20
2018-02-25T03:59:03.643Z,-3.20
2018-02-25T04:01:31.130Z,-3.30
2018-02-25T04:03:59.371Z,-3.30
2018-02-25T04:06:26.853Z,-3.30
2018-02-25T04:08:54.343Z,-3.30
2018-02-25T04:11:21.831Z,-3.30
2018-02-25T04:13:50.071Z,-3.40
2018-02-25T04:16:17.672Z,-3.40
2018-02-25T04:18:45.161Z,-3.40
2018-02-25T04:21:13.399Z,-3.40
2018-02-25T04:23:40.889Z,-3.40
2018-02-25T04:26:08.367Z,-3.40
2018-02-25T04:28:35.846Z,-3.50
2018-02-25T04:31:04.090Z,-3.60
2018-02-25T04:33:31.565Z,-3.60
2018-02-25T04:35:59.054Z,-3.60
2018-02-25T04:38:26.635Z,-3.60
2018-02-25T04:40:54.122Z,-3.60
2018-02-25T04:43:22.434Z,-3.50
2018-02-25T04:45:50.544Z,-3.60
2018-02-25T04:48:18.024Z,-3.50
2018-02-25T04:50:45.495Z,-3.60
2018-02-25T04:53:13.410Z,-3.60
2018-02-25T04:57:43.223Z,-3.60
2018-02-25T05:00:10.756Z,-3.60
2018-02-25T05:02:38.235Z,-3.60
2018-02-25T05:05:05.722Z,-3.60
2018-02-25T05:07:33.194Z,-3.70
2018-02-25T05:10:00.691Z,-3.70
2018-02-25T05:12:28.159Z,-3.70
2018-02-25T05:14:55.650Z,-3.70
2018-02-25T05:17:23.890Z,-3.70
2018-02-25T05:19:51.436Z,-3.70
2018-02-25T05:22:18.922Z,-3.70
2018-02-25T05:24:46.395Z,-3.70
2018-02-25T05:27:13.896Z,-3.80
2018-02-25T05:29:41.377Z,-3.70
2018-02-25T05:32:08.850Z,-3.80
2018-02-25T05:34:36.335Z,-3.80
2018-02-25T05:37:04.575Z,-3.80
2018-02-25T05:39:32.058Z,-3.90
2018-02-25T05:41:59.531Z,-3.90
2018-02-25T05:44:27.123Z,-3.90
2018-02-25T05:46:54.591Z,-3.90
2018-02-25T05:49:22.075Z,-3.90
2018-02-25T05:51:49.567Z,-3.90
2018-02-25T05:54:17.043Z,-3.90
2018-02-25T05:56:44.535Z,-4.00
2018-02-25T05:59:12.033Z,-4.00
2018-02-25T06:01:39.536Z,-4.00
2018-02-25T06:04:07.839Z,-4.00
2018-02-25T06:06:35.310Z,-4.00
2018-02-25T06:09:02.798Z,-4.00
2018-02-25T06:11:30.283Z,-4.10
2018-02-25T06:13:57.771Z,-4.10
2018-02-25T06:16:25.251Z,-4.00
2018-02-25T06:18:52.738Z,-4.00
2018-02-25T06:21:20.980Z,-4.00
2018-02-25T06:23:48.450Z,-4.00
2018-02-25T06:26:15.931Z,-4.00
2018-02-25T06:28:43.403Z,-4.00
2018-02-25T06:31:10.895Z,-4.00
2018-02-25T06:33:38.371Z,-4.00
2018-02-25T06:36:06.635Z,-4.00
2018-02-25T06:38:34.110Z,-4.00
2018-02-25T06:41:01.600Z,-4.00
2018-02-25T06:43:29.083Z,-4.00
2018-02-25T06:45:57.388Z,-3.90
2018-02-25T06:48:24.934Z,-4.00
2018-02-25T06:50:53.178Z,-4.00
2018-02-25T06:53:20.667Z,-4.00
2018-02-25T06:55:48.142Z,-4.00
2018-02-25T06:58:15.623Z,-4.00
2018-02-25T07:00:43.204Z,-4.00
2018-02-25T07:03:11.443Z,-3.90
2018-02-25T07:05:38.930Z,-3.90
2018-02-25T07:08:06.432Z,-3.80
2018-02-25T07:10:33.999Z,-3.80
2018-02-25T07:13:01.575Z,-3.70
2018-02-25T07:15:31.484Z,-3.70
2018-02-25T07:17:59.105Z,-3.70
2018-02-25T07:20:26.648Z,-3.70
2018-02-25T07:23:44.087Z,-3.60
2018-02-25T07:26:11.621Z,-3.60
2018-02-25T07:31:25.004Z,-3.50
2018-02-25T07:33:52.964Z,-3.40
2018-02-25T07:37:27.087Z,-3.40
2018-02-25T07:39:54.771Z,-3.30
2018-02-25T07:42:54.320Z,-3.20
2018-02-25T07:47:45.919Z,-3.10
2018-02-25T07:51:50.298Z,-3.10
2018-02-25T07:55:45.364Z,-2.90
2018-02-25T07:59:12.156Z,-2.90
2018-02-25T08:02:30.780Z,-2.90
2018-02-25T08:05:36.688Z,-2.80
2018-02-25T08:30:32.651Z,-2.40
2018-02-25T08:33:00.399Z,-2.20
2018-02-25T08:35:27.933Z,-1.80
2018-02-25T08:37:55.409Z,-1.40
2018-02-25T08:40:22.893Z,-0.80
2018-02-25T08:42:50.371Z,-0.40
2018-02-25T08:45:17.858Z,-0.20
2018-02-25T08:47:46.103Z,0.40
2018-02-25T08:50:13.609Z,0.40
2018-02-25T08:52:41.090Z,0.60
2018-02-25T08:55:09.327Z,1.40
2018-02-25T08:57:36.890Z,1.40
2018-02-25T09:00:04.449Z,2.10
2018-02-25T09:02:31.935Z,2.50
2018-02-25T09:04:59.449Z,3.00
2018-02-25T09:07:28.138Z,3.50
2018-02-25T09:09:55.764Z,3.40
2018-02-25T09:12:23.415Z,3.60
2018-02-25T09:14:51.734Z,2.90
2018-02-25T09:17:19.381Z,2.80
2018-02-25T09:19:47.038Z,3.40
2018-02-25T09:22:15.459Z,4.10
2018-02-25T09:24:43.033Z,4.00
2018-02-25T09:27:10.560Z,4.70
2018-02-25T09:29:38.115Z,5.20
2018-02-25T09:32:05.811Z,5.00
2018-02-25T09:34:33.287Z,5.20
2018-02-25T09:37:00.816Z,5.80
2018-02-25T09:39:28.466Z,6.00
2018-02-25T09:41:55.956Z,6.60
2018-02-25T09:44:23.444Z,6.40
2018-02-25T09:46:50.946Z,6.10
2018-02-25T09:49:19.234Z,6.40
2018-02-25T09:51:46.712Z,6.40
2018-02-25T09:54:14.963Z,6.90
2018-02-25T09:56:42.448Z,6.80
2018-02-25T09:59:09.927Z,6.90
2018-02-25T10:01:37.499Z,6.60
2018-02-25T10:04:05.066Z,7.10
2018-02-25T10:06:32.630Z,7.30
2018-02-25T10:09:00.225Z,8.10
2018-02-25T10:11:28.542Z,8.20
2018-02-25T10:13:56.124Z,8.20
2018-02-25T10:16:23.652Z,8.40
2018-02-25T10:18:51.135Z,8.50
2018-02-25T10:21:19.371Z,8.10
2018-02-25T10:23:46.855Z,8.10
2018-02-25T10:26:14.330Z,8.40
2018-02-25T10:28:41.820Z,8.40
2018-02-25T10:31:09.304Z,8.50
2018-02-25T10:33:37.575Z,8.60
2018-02-25T10:36:05.151Z,8.60
2018-02-25T10:38:32.623Z,8.70
2018-02-25T10:41:00.944Z,8.60
2018-02-25T10:43:28.485Z,8.60
2018-02-25T10:45:55.986Z,8.60
2018-02-25T10:48:23.471Z,8.00
2018-02-25T10:50:51.027Z,8.70
2018-02-25T10:53:18.515Z,8.80
2018-02-25T10:55:45.987Z,8.20
2018-02-25T10:58:13.476Z,8.60
2018-02-25T11:00:40.943Z,8.90
2018-02-25T11:03:08.427Z,9.40
2018-02-25T11:05:36.020Z,9.90
2018-02-25T11:08:03.496Z,9.70
2018-02-25T11:10:30.980Z,9.50
2018-02-25T11:12:59.216Z,9.10
2018-02-25T11:15:26.745Z,9.10
2018-02-25T11:17:55.015Z,10.50
2018-02-25T11:20:23.256Z,10.50
2018-02-25T11:22:50.764Z,10.50
2018-02-25T11:25:18.336Z,10.80
2018-02-25T11:27:46.586Z,10.90
2018-02-25T11:30:14.070Z,10.90
2018-02-25T11:32:41.667Z,11.10
2018-02-25T11:35:09.244Z,11.60
2018-02-25T11:37:37.535Z,11.40
2018-02-25T11:40:05.139Z,11.40
2018-02-25T11:42:32.624Z,11.20
2018-02-25T11:45:00.179Z,11.90
2018-02-25T11:47:27.754Z,11.80
2018-02-25T11:49:55.271Z,11.60
2018-02-25T11:52:22.742Z,11.90
2018-02-25T11:54:50.227Z,11.70
2018-02-25T11:57:17.767Z,11.50
2018-02-25T11:59:45.256Z,10.70
2018-02-25T12:02:12.844Z,9.80
2018-02-25T12:04:41.819Z,9.40
2018-02-25T12:07:09.327Z,9.40
2018-02-25T12:09:37.575Z,10.80
2018-02-25T12:12:05.075Z,10.80
2018-02-25T12:14:32.582Z,10.90
2018-02-25T12:17:00.070Z,11.10
2018-02-25T12:19:27.564Z,11.30
2018-02-25T12:21:55.040Z,10.40
2018-02-25T12:24:22.567Z,10.20
2018-02-25T12:26:50.138Z,9.60
2018-02-25T12:29:17.679Z,9.70
2018-02-25T12:31:45.167Z,9.00
2018-02-25T12:34:13.405Z,9.80
2018-02-25T12:36:40.887Z,9.80
2018-02-25T12:39:08.358Z,10.30
2018-02-25T12:41:35.852Z,10.20
2018-02-25T12:44:03.420Z,10.20
2018-02-25T12:46:30.990Z,10.50
2018-02-25T12:48:58.479Z,10.50
2018-02-25T12:51:26.732Z,10.60
2018-02-25T12:53:54.219Z,10.60
2018-02-25T12:56:21.719Z,11.30
2018-02-25T12:58:49.982Z,11.90
2018-02-25T13:01:17.455Z,11.90
2018-02-25T13:03:44.934Z,12.10
2018-02-25T13:06:13.187Z,11.70
2018-02-25T13:08:40.712Z,11.70
2018-02-25T13:11:08.215Z,12.10
2018-02-25T13:13:35.691Z,12.50
2018-02-25T13:16:03.504Z,12.80
2018-02-25T13:18:31.765Z,12.10
2018-02-25T13:20:59.240Z,12.10
2018-02-25T13:23:26.830Z,12.20
2018-02-25T13:25:55.085Z,12.80
2018-02-25T13:28:22.569Z,12.80
2018-02-25T13:30:50.063Z,12.90
2018-02-25T13:33:18.324Z,13.00
2018-02-25T13:35:45.800Z,12.90
2018-02-25T13:38:13.287Z,12.80
2018-02-25T13:40:40.864Z,12.40
2018-02-25T13:43:08.340Z,11.80
2018-02-25T13:45:35.940Z,11.70
2018-02-25T13:48:03.511Z,12.20
2018-02-25T13:50:31.009Z,12.20
2018-02-25T13:52:58.523Z,12.60
2018-02-25T13:55:25.995Z,12.60
2018-02-25T13:57:54.248Z,12.30
2018-02-25T14:00:21.722Z,12.30
2018-02-25T14:02:49.212Z,12.60
2018-02-25T14:05:16.795Z,12.70
2018-02-25T14:07:44.568Z,12.80
2018-02-25T14:10:12.070Z,13.20
2018-02-25T14:12:39.607Z,11.90
2018-02-25T14:15:07.903Z,11.20
2018-02-25T14:17:35.404Z,11.20
2018-02-25T14:20:02.943Z,11.70
2018-02-25T14:22:30.509Z,12.00
2018-02-25T14:24:58.777Z,10.50
2018-02-25T14:27:26.266Z,10.40
2018-02-25T14:29:53.755Z,9.90
2018-02-25T14:32:22.063Z,8.80
2018-02-25T14:34:49.603Z,8.80
2018-02-25T14:37:17.117Z,9.10
2018-02-25T14:39:44.748Z,9.10
2018-02-25T14:42:12.353Z,9.20
2018-02-25T14:44:39.891Z,9.10
2018-02-25T14:47:07.497Z,8.40
2018-02-25T14:49:35.069Z,7.30
2018-02-25T14:52:02.618Z,7.00
2018-02-25T14:54:30.850Z,6.30
2018-02-25T14:56:58.333Z,6.30
2018-02-25T14:59:25.839Z,5.90
2018-02-25T15:01:53.427Z,5.50
2018-02-25T15:04:20.988Z,5.30
2018-02-25T15:06:48.548Z,5.30
2018-02-25T15:09:16.134Z,5.40
2018-02-25T15:11:43.603Z,5.10
2018-02-25T15:14:11.120Z,5.20
2018-02-25T15:16:38.595Z,5.20
2018-02-25T15:19:06.071Z,5.20
2018-02-25T15:21:33.560Z,5.40
2018-02-25T15:24:01.027Z,5.20
2018-02-25T15:26:28.556Z,4.90
2018-02-25T15:28:56.011Z,4.70
2018-02-25T15:31:24.267Z,4.00
2018-02-25T15:33:51.739Z,4.00
2018-02-25T15:36:19.251Z,4.10
2018-02-25T15:38:46.727Z,4.30
2018-02-25T15:41:14.212Z,4.30
2018-02-25T15:43:41.708Z,4.10
2018-02-25T15:46:09.234Z,3.90
2018-02-25T15:48:36.721Z,3.50
2018-02-25T15:51:04.274Z,3.30
2018-02-25T15:53:31.767Z,3.00
2018-02-25T15:55:59.288Z,2.90
2018-02-25T15:58:27.607Z,2.60
2018-02-25T16:00:55.091Z,2.60
2018-02-25T16:03:22.575Z,2.60
2018-02-25T16:05:50.226Z,2.40
2018-02-25T16:08:18.475Z,2.40
2018-02-25T16:10:45.963Z,2.40
2018-02-25T16:13:14.235Z,2.10
2018-02-25T16:15:41.722Z,2.10
2018-02-25T16:18:09.994Z,1.90
2018-02-25T16:20:37.496Z,1.90
2018-02-25T16:23:04.983Z,1.80
2018-02-25T16:25:32.451Z,1.80
2018-02-25T16:27:59.945Z,1.60
2018-02-25T16:30:27.424Z,1.60
2018-02-25T16:32:54.958Z,1.50
2018-02-25T16:35:22.440Z,1.50
2018-02-25T16:37:50.057Z,1.40
2018-02-25T16:40:17.559Z,1.30
2018-02-25T16:42:45.783Z,1.20
2018-02-25T16:45:13.321Z,1.20
2018-02-25T16:47:40.874Z,1.20
2018-02-25T16:50:09.140Z,1.10
2018-02-25T16:52:36.715Z,1.10
2018-02-25T16:55:04.296Z,1.00
2018-02-25T16:57:31.767Z,0.90
2018-02-25T16:59:59.261Z,0.90
2018-02-25T17:02:27.495Z,0.80
2018-02-25T17:04:55.095Z,0.70
2018-02-25T17:07:23.343Z,0.60
2018-02-25T17:09:50.816Z,0.60
2018-02-25T17:12:18.303Z,0.50
2018-02-25T17:14:45.777Z,0.50
2018-02-25T17:17:13.402Z,0.40
2018-02-25T17:19:40.936Z,0.30
2018-02-25T17:22:08.441Z,0.30
2018-02-25T17:24:35.915Z,0.20
2018-02-25T17:27:03.399Z,0.20
2018-02-25T17:29:30.887Z,0.10
2018-02-25T17:31:58.354Z,0.10
2018-02-25T17:34:25.844Z,0.10
2018-02-25T17:36:53.331Z,0.10
2018-02-25T17:39:21.004Z,0.10
2018-02-25T17:41:48.479Z,0.10
2018-02-25T17:44:16.737Z,0.10
2018-02-25T17:46:44.239Z,0.10
2018-02-25T17:49:11.799Z,0.00
2018-02-25T17:51:39.378Z,0.10
2018-02-25T17:54:06.935Z,0.10
2018-02-25T17:56:34.439Z,0.20
2018-02-25T17:59:02.691Z,0.30
2018-02-25T18:01:30.216Z,0.30
2018-02-25T18:03:57.688Z,0.30
2018-02-25T18:06:25.175Z,0.30
2018-02-25T18:08:52.662Z,0.30
2018-02-25T18:11:20.131Z,0.40
2018-02-25T18:13:47.637Z,0.30
2018-02-25T18:16:15.108Z,0.30
2018-02-25T18:18:43.364Z,0.20
2018-02-25T18:21:10.850Z,0.20
2018-02-25T18:23:38.339Z,0.30
2018-02-25T18:26:06.579Z,0.30
2018-02-25T18:28:34.063Z,0.30
2018-02-25T18:31:01.559Z,0.30
2018-02-25T18:33:29.027Z,0.40
2018-02-25T18:35:56.629Z,0.30
2018-02-25T18:38:24.274Z,0.40
2018-02-25T18:40:51.759Z,0.50
2018-02-25T18:43:20.065Z,0.60
2018-02-25T18:45:47.553Z,0.60
2018-02-25T18:48:15.034Z,0.50
2018-02-25T18:50:42.519Z,0.30
2018-02-25T18:53:09.992Z,0.20
2018-02-25T18:55:37.459Z,0.10
2018-02-25T18:58:04.944Z,0.10
2018-02-25T19:00:32.432Z,0.10
2018-02-25T19:02:59.929Z,0.10
2018-02-25T19:05:29.232Z,0.10
2018-02-25T19:07:56.820Z,0.10
2018-02-25T19:10:24.386Z,0.30
2018-02-25T19:12:51.957Z,0.40
2018-02-25T19:15:19.431Z,0.40
2018-02-25T19:17:46.914Z,0.30
2018-02-25T19:20:14.443Z,0.10
2018-02-25T19:22:43.427Z,0.00
2018-02-25T19:25:10.914Z,0.00
2018-02-25T19:27:38.493Z,-0.10
2018-02-25T19:30:06.034Z,-0.20
2018-02-25T19:32:33.563Z,-0.20
2018-02-25T19:35:01.040Z,-0.20
2018-02-25T19:37:34.291Z,-0.20
2018-02-25T19:40:02.362Z,-0.10
2018-02-25T19:42:29.919Z,-0.10
2018-02-25T19:44:58.126Z,-0.20
2018-02-25T19:47:25.654Z,-0.20
2018-02-25T19:49:53.226Z,-0.10
2018-02-25T19:52:20.723Z,-0.20
2018-02-25T19:54:48.258Z,-0.30
2018-02-25T19:57:16.525Z,-0.40
2018-02-25T19:59:44.100Z,-0.40
2018-02-25T20:02:11.606Z,-0.50
2018-02-25T20:04:39.102Z,-0.50
2018-02-25T20:07:06.608Z,-0.60
2018-02-25T20:09:34.180Z,-0.60
2018-02-25T20:12:01.655Z,-0.60
2018-02-25T20:14:29.144Z,-0.60
2018-02-25T20:16:57.515Z,-0.60
2018-02-25T20:19:25.029Z,-0.70
2018-02-25T20:21:52.517Z,-0.60
2018-02-25T20:24:20.052Z,-0.60
2018-02-25T20:26:48.279Z,-0.80
2018-02-25T20:29:15.825Z,-0.80
2018-02-25T20:31:44.035Z,-0.90
2018-02-25T20:34:11.538Z,-0.90
2018-02-25T20:36:39.796Z,-0.90
2018-02-25T20:39:07.311Z,-0.90
2018-02-25T20:41:35.558Z,-1.00
2018-02-25T20:44:03.031Z,-1.00
2018-02-25T20:46:30.562Z,-1.00
2018-02-25T20:48:58.040Z,-1.00
2018-02-25T20:51:25.555Z,-1.10
2018-02-25T20:53:53.039Z,-1.10
2018-02-25T20:56:20.527Z,-1.10
2018-02-25T20:58:48.772Z,-1.20
2018-02-25T21:01:16.302Z,-1.20
2018-02-25T21:03:43.779Z,-1.20
2018-02-25T21:06:11.282Z,-1.20
2018-02-25T21:08:38.782Z,-1.20
2018-02-25T21:11:06.285Z,-1.20
2018-02-25T21:13:33.767Z,-1.20
2018-02-25T21:16:01.269Z,-1.30
2018-02-25T21:18:28.750Z,-1.30
2018-02-25T21:20:56.244Z,-1.30
2018-02-25T21:23:24.496Z,-1.40
2018-02-25T21:25:52.139Z,-1.50
2018-02-25T21:28:19.631Z,-1.40
2018-02-25T21:30:47.127Z,-1.50
2018-02-25T21:33:14.638Z,-1.50
2018-02-25T21:35:42.212Z,-1.60
2018-02-25T21:38:09.759Z,-1.60
2018-02-25T21:40:38.008Z,-1.60
2018-02-25T21:43:05.503Z,-1.60
2018-02-25T21:45:32.979Z,-1.70
2018-02-25T21:48:00.482Z,-1.70
2018-02-25T21:50:27.960Z,-1.80
2018-02-25T21:52:55.476Z,-1.80
2018-02-25T21:55:22.969Z,-1.80
2018-02-25T21:57:56.079Z,-1.90
2018-02-25T22:00:30.021Z,-1.90
2018-02-25T22:03:03.136Z,-1.90
2018-02-25T22:05:30.615Z,-2.00
2018-02-25T22:07:58.124Z,-1.90
2018-02-25T22:10:25.719Z,-2.00
2018-02-25T22:12:53.999Z,-2.10
2018-02-25T22:15:22.258Z,-2.10
2018-02-25T22:17:49.869Z,-2.10
2018-02-25T22:20:18.124Z,-2.20
2018-02-25T22:22:45.602Z,-2.20
2018-02-25T22:25:13.216Z,-2.20
2018-02-25T22:27:40.690Z,-2.30
2018-02-25T22:30:08.188Z,-2.30
2018-02-25T22:32:35.664Z,-2.40
2018-02-25T22:35:03.172Z,-2.40
2018-02-25T22:37:30.646Z,-2.50
2018-02-25T22:39:58.957Z,-2.50
2018-02-25T22:42:26.439Z,-2.50
2018-02-25T22:44:53.964Z,-2.50
2018-02-25T22:47:21.435Z,-2.50
2018-02-25T22:49:49.040Z,-2.60
2018-02-25T22:52:16.578Z,-2.60
2018-02-25T22:54:44.075Z,-2.60
2018-02-25T22:57:12.320Z,-2.70
2018-02-25T22:59:39.812Z,-2.70
2018-02-25T23:02:07.393Z,-2.70
2018-02-25T23:04:35.709Z,-2.80
2018-02-25T23:07:03.281Z,-2.80
2018-02-25T23:09:30.759Z,-2.80
2018-02-25T23:11:58.320Z,-2.80
2018-02-25T23:14:25.804Z,-2.80
2018-02-25T23:16:53.315Z,-2.90
2018-02-25T23:19:20.832Z,-2.90
2018-02-25T23:21:48.408Z,-2.90
2018-02-25T23:24:15.981Z,-2.90
2018-02-25T23:26:43.480Z,-2.90
2018-02-25T23:29:10.955Z,-2.90
2018-02-25T23:31:38.493Z,-2.90
2018-02-25T23:34:05.967Z,-2.90
2018-02-25T23:36:33.517Z,-3.00
2018-02-25T23:39:01.775Z,-3.00
2018-02-25T23:41:29.251Z,-3.00
2018-02-25T23:43:56.751Z,-3.10
2018-02-25T23:46:25.013Z,-3.10
2018-02-25T23:48:52.516Z,-3.10
2018-02-25T23:51:20.092Z,-3.10
2018-02-25T23:53:47.576Z,-3.20
2018-02-25T23:56:15.067Z,-3.20
2018-02-25T23:58:42.547Z,-3.20
