createdAt,value
2023-06-30T00:00:38.079Z,34.13
2023-06-30T00:03:05.420Z,34.04
2023-06-30T00:05:32.313Z,34.21
2023-06-30T00:08:00.160Z,34.18
2023-06-30T00:10:26.915Z,34.10
2023-06-30T00:12:53.465Z,34.04
2023-06-30T00:15:20.091Z,33.94
2023-06-30T00:17:49.562Z,33.88
2023-06-30T00:20:16.341Z,34.21
2023-06-30T00:22:43.139Z,34.09
2023-06-30T00:25:10.337Z,34.19
2023-06-30T00:27:37.476Z,34.23
2023-06-30T00:30:04.448Z,34.09
2023-06-30T00:32:32.882Z,34.17
2023-06-30T00:34:59.893Z,34.13
2023-06-30T00:37:26.528Z,34.10
2023-06-30T00:39:53.095Z,33.89
2023-06-30T00:42:19.690Z,33.84
2023-06-30T00:44:46.267Z,34.01
2023-06-30T00:47:12.985Z,33.97
2023-06-30T00:49:39.679Z,34.06
2023-06-30T00:52:06.509Z,34.35
2023-06-30T00:54:33.062Z,33.82
2023-06-30T00:56:59.638Z,33.97
2023-06-30T00:59:26.495Z,33.79
2023-06-30T01:02:06.134Z,33.64
2023-06-30T01:04:40.673Z,33.75
2023-06-30T01:07:15.634Z,33.93
2023-06-30T01:09:47.304Z,33.96
2023-06-30T01:12:13.868Z,33.82
2023-06-30T01:14:40.478Z,33.94
2023-06-30T01:17:07.140Z,33.83
2023-06-30T01:19:36.158Z,33.74
2023-06-30T01:22:50.687Z,33.73
2023-06-30T01:25:21.988Z,33.75
2023-06-30T01:27:50.288Z,33.73
2023-06-30T01:30:17.386Z,33.88
2023-06-30T01:32:44.388Z,33.69
2023-06-30T01:35:11.073Z,33.71
2023-06-30T01:37:37.594Z,33.67
2023-06-30T01:40:05.474Z,33.76
2023-06-30T01:42:32.057Z,33.81
2023-06-30T01:44:58.626Z,33.60
2023-06-30T01:47:25.469Z,33.72
2023-06-30T01:49:52.199Z,33.71
2023-06-30T01:52:19.050Z,33.80
2023-06-30T01:54:45.688Z,33.81
2023-06-30T01:57:12.549Z,33.70
2023-06-30T01:59:39.108Z,33.81
2023-06-30T02:02:06.086Z,33.82
2023-06-30T02:04:32.764Z,33.85
2023-06-30T02:06:59.360Z,33.69
2023-06-30T02:09:34.816Z,33.74
2023-06-30T02:12:10.375Z,33.72
2023-06-30T02:14:36.938Z,33.61
2023-06-30T02:17:03.628Z,33.79
2023-06-30T02:19:30.341Z,33.55
2023-06-30T02:21:56.905Z,33.59
2023-06-30T02:24:23.473Z,33.78
2023-06-30T02:26:50.062Z,33.74
2023-06-30T02:29:16.718Z,33.78
2023-06-30T02:31:43.401Z,33.74
2023-06-30T02:34:10.040Z,33.46
2023-06-30T02:36:36.587Z,33.69
2023-06-30T02:39:03.415Z,33.47
2023-06-30T02:41:29.959Z,33.69
2023-06-30T02:43:56.556Z,33.65
2023-06-30T02:46:23.230Z,33.66
2023-06-30T02:48:49.873Z,33.48
2023-06-30T02:51:16.422Z,33.56
2023-06-30T02:53:42.970Z,33.57
2023-06-30T02:56:09.489Z,33.60
2023-06-30T02:58:37.626Z,33.50
2023-06-30T03:01:06.799Z,33.57
2023-06-30T03:03:34.069Z,33.26
2023-06-30T03:06:00.900Z,33.40
2023-06-30T03:08:27.474Z,33.58
2023-06-30T03:10:54.140Z,33.37
2023-06-30T03:13:20.774Z,33.42
2023-06-30T03:15:47.750Z,33.21
2023-06-30T03:18:14.577Z,33.30
2023-06-30T03:20:41.145Z,33.29
2023-06-30T03:23:07.704Z,33.18
2023-06-30T03:25:34.271Z,33.09
2023-06-30T03:28:00.846Z,33.21
2023-06-30T03:30:27.410Z,33.21
2023-06-30T03:32:53.981Z,33.26
2023-06-30T03:35:20.616Z,33.21
2023-06-30T03:37:47.172Z,33.17
2023-06-30T03:40:13.897Z,33.14
2023-06-30T03:42:41.049Z,33.36
2023-06-30T03:45:08.383Z,32.98
2023-06-30T03:47:35.038Z,33.32
2023-06-30T03:50:01.696Z,33.19
2023-06-30T03:52:28.251Z,33.72
2023-06-30T03:54:54.947Z,35.20
2023-06-30T03:57:21.481Z,35.61
2023-06-30T03:59:48.152Z,35.62
2023-06-30T04:02:14.739Z,36.00
2023-06-30T04:04:41.596Z,35.90
2023-06-30T04:07:08.236Z,36.13
2023-06-30T04:09:34.856Z,36.34
2023-06-30T04:12:01.408Z,36.72
2023-06-30T04:14:28.283Z,36.68
2023-06-30T04:16:56.790Z,36.83
2023-06-30T04:19:23.596Z,37.16
2023-06-30T04:21:50.700Z,37.26
2023-06-30T04:24:17.259Z,37.33
2023-06-30T04:26:43.853Z,37.41
2023-06-30T04:29:10.409Z,37.52
2023-06-30T04:31:37.025Z,37.68
2023-06-30T04:34:03.715Z,37.78
2023-06-30T04:36:30.313Z,37.99
2023-06-30T04:38:57.192Z,38.11
2023-06-30T04:41:23.801Z,37.95
2023-06-30T04:43:50.467Z,38.25
2023-06-30T04:46:17.229Z,38.45
2023-06-30T04:48:43.846Z,38.41
2023-06-30T04:51:10.408Z,38.55
2023-06-30T04:53:37.100Z,38.47
2023-06-30T04:56:03.707Z,38.96
2023-06-30T04:58:30.285Z,38.94
2023-06-30T05:00:57.795Z,39.02
2023-06-30T05:03:24.568Z,38.97
2023-06-30T05:05:51.220Z,39.28
2023-06-30T05:08:17.816Z,39.33
2023-06-30T05:10:44.470Z,39.37
2023-06-30T05:13:11.432Z,39.15
2023-06-30T05:15:38.162Z,39.48
2023-06-30T05:18:07.098Z,39.36
2023-06-30T05:20:35.074Z,39.39
2023-06-30T05:23:01.985Z,40.16
2023-06-30T05:25:28.557Z,39.90
2023-06-30T05:27:55.621Z,39.87
2023-06-30T05:30:22.204Z,40.00
2023-06-30T05:32:48.813Z,40.35
2023-06-30T05:35:15.450Z,39.96
2023-06-30T05:37:42.055Z,40.01
2023-06-30T05:40:08.896Z,40.07
2023-06-30T05:42:35.516Z,40.06
2023-06-30T05:45:02.061Z,40.33
2023-06-30T05:47:28.703Z,40.20
2023-06-30T05:49:55.314Z,42.68
2023-06-30T05:52:25.994Z,42.39
2023-06-30T05:54:52.595Z,41.57
2023-06-30T05:57:19.213Z,41.78
2023-06-30T05:59:45.882Z,41.55
2023-06-30T06:02:12.494Z,41.83
2023-06-30T06:04:39.155Z,41.64
2023-06-30T06:07:06.663Z,41.64
2023-06-30T06:09:33.575Z,41.66
2023-06-30T06:12:02.100Z,41.46
2023-06-30T06:14:28.682Z,41.34
2023-06-30T06:16:55.350Z,42.56
2023-06-30T06:19:22.163Z,42.26
2023-06-30T06:21:48.844Z,42.04
2023-06-30T06:24:17.767Z,42.43
2023-06-30T06:26:44.448Z,41.82
2023-06-30T06:29:14.064Z,41.71
2023-06-30T06:31:40.754Z,41.78
2023-06-30T06:34:07.354Z,41.49
2023-06-30T06:36:33.922Z,41.98
2023-06-30T06:39:02.792Z,41.94
2023-06-30T06:41:30.411Z,41.71
2023-06-30T06:43:56.979Z,44.34
2023-06-30T06:46:23.600Z,44.91
2023-06-30T06:48:50.185Z,44.47
2023-06-30T06:51:16.801Z,44.13
2023-06-30T06:53:43.353Z,43.97
2023-06-30T06:56:09.918Z,43.38
2023-06-30T06:58:36.709Z,43.57
2023-06-30T07:01:03.437Z,43.83
2023-06-30T07:03:30.056Z,43.51
2023-06-30T07:05:59.790Z,43.75
2023-06-30T07:08:27.617Z,43.68
2023-06-30T07:10:54.326Z,43.32
2023-06-30T07:13:21.650Z,43.25
2023-06-30T07:15:51.638Z,43.62
2023-06-30T07:18:21.416Z,43.67
2023-06-30T07:20:52.990Z,43.54
2023-06-30T07:23:19.556Z,42.96
2023-06-30T07:25:46.781Z,43.56
2023-06-30T07:28:13.690Z,43.30
2023-06-30T07:30:45.427Z,43.06
2023-06-30T07:33:12.209Z,43.08
2023-06-30T07:35:38.822Z,43.22
2023-06-30T07:38:05.514Z,43.17
2023-06-30T07:40:45.781Z,44.17
2023-06-30T07:43:18.629Z,47.68
2023-06-30T07:45:45.396Z,46.87
2023-06-30T07:48:12.253Z,47.06
2023-06-30T07:50:39.305Z,47.31
2023-06-30T07:53:09.665Z,47.14
2023-06-30T07:55:36.375Z,47.46
2023-06-30T07:58:02.949Z,47.04
2023-06-30T08:00:30.405Z,47.11
2023-06-30T08:02:57.253Z,47.28
2023-06-30T08:05:24.214Z,47.11
2023-06-30T08:07:51.844Z,47.14
2023-06-30T08:10:19.077Z,47.91
2023-06-30T08:12:45.844Z,47.43
2023-06-30T08:15:12.414Z,47.32
2023-06-30T08:17:52.051Z,48.00
2023-06-30T08:20:25.182Z,47.60
2023-06-30T08:22:52.351Z,48.13
2023-06-30T08:25:22.947Z,47.75
2023-06-30T08:27:49.524Z,48.01
2023-06-30T08:30:16.541Z,47.75
2023-06-30T08:32:43.873Z,47.81
2023-06-30T08:35:10.533Z,48.05
2023-06-30T08:37:38.856Z,48.00
2023-06-30T08:40:06.608Z,48.10
2023-06-30T08:42:33.231Z,48.10
2023-06-30T08:44:59.880Z,48.09
2023-06-30T08:47:26.874Z,48.32
2023-06-30T08:49:56.538Z,48.12
2023-06-30T08:52:23.208Z,48.55
2023-06-30T08:54:49.786Z,48.06
2023-06-30T08:57:19.494Z,48.51
2023-06-30T08:59:46.105Z,48.45
2023-06-30T09:02:12.993Z,48.15
2023-06-30T09:04:40.782Z,48.40
2023-06-30T09:07:13.581Z,48.29
2023-06-30T09:09:43.063Z,48.55
2023-06-30T09:12:10.126Z,48.31
2023-06-30T09:14:37.484Z,48.18
2023-06-30T09:17:04.561Z,48.42
2023-06-30T09:19:31.486Z,48.25
2023-06-30T09:21:58.267Z,48.18
2023-06-30T09:24:24.989Z,48.49
2023-06-30T09:26:51.546Z,48.24
2023-06-30T09:29:19.298Z,48.52
2023-06-30T09:31:45.918Z,48.91
2023-06-30T09:34:13.913Z,48.79
2023-06-30T09:36:50.586Z,48.91
2023-06-30T09:39:17.301Z,48.92
2023-06-30T09:41:44.402Z,48.96
2023-06-30T09:44:11.650Z,48.75
2023-06-30T09:46:48.690Z,48.62
2023-06-30T09:49:30.072Z,48.88
2023-06-30T09:51:57.500Z,48.86
2023-06-30T09:54:39.262Z,48.75
2023-06-30T09:57:11.781Z,48.75
2023-06-30T09:59:38.512Z,49.03
2023-06-30T10:02:05.095Z,49.00
2023-06-30T10:04:31.810Z,48.96
2023-06-30T10:06:58.568Z,49.09
2023-06-30T10:09:25.767Z,48.78
2023-06-30T10:11:53.776Z,49.90
2023-06-30T10:14:30.984Z,50.21
2023-06-30T10:16:57.900Z,50.37
2023-06-30T10:19:24.805Z,50.25
2023-06-30T10:21:51.678Z,50.28
2023-06-30T10:24:18.997Z,50.59
2023-06-30T10:26:45.569Z,50.94
2023-06-30T10:29:12.119Z,51.06
2023-06-30T10:32:25.287Z,50.74
2023-06-30T10:34:52.071Z,51.21
2023-06-30T10:37:18.748Z,50.74
2023-06-30T10:39:45.364Z,50.87
2023-06-30T10:42:12.266Z,51.06
2023-06-30T10:44:45.099Z,51.08
2023-06-30T10:47:11.698Z,51.20
2023-06-30T10:49:41.863Z,51.36
2023-06-30T10:52:12.128Z,51.64
2023-06-30T10:54:43.082Z,51.56
2023-06-30T10:57:12.796Z,51.58
2023-06-30T10:59:49.542Z,51.50
2023-06-30T11:02:18.924Z,51.02
2023-06-30T11:04:49.163Z,50.85
2023-06-30T11:07:26.390Z,50.63
2023-06-30T11:09:52.903Z,50.57
2023-06-30T11:12:20.032Z,49.98
2023-06-30T11:15:01.935Z,49.95
2023-06-30T11:17:48.391Z,49.51
2023-06-30T11:20:15.378Z,49.55
2023-06-30T11:22:42.106Z,49.17
2023-06-30T11:25:12.097Z,49.65
2023-06-30T11:27:41.565Z,49.34
2023-06-30T11:30:08.489Z,49.56
2023-06-30T11:32:37.392Z,49.34
2023-06-30T11:35:08.814Z,49.15
2023-06-30T11:37:38.178Z,49.16
2023-06-30T11:40:07.172Z,49.30
2023-06-30T11:42:36.633Z,48.93
2023-06-30T11:45:06.080Z,49.20
2023-06-30T11:47:34.653Z,48.70
2023-06-30T11:50:11.165Z,49.15
2023-06-30T11:52:37.895Z,48.75
2023-06-30T11:55:12.172Z,48.73
2023-06-30T11:57:39.925Z,48.70
2023-06-30T12:00:09.749Z,48.34
2023-06-30T12:02:36.637Z,48.37
2023-06-30T12:05:05.737Z,48.63
2023-06-30T12:07:32.946Z,48.68
2023-06-30T12:10:01.036Z,48.69
2023-06-30T12:12:28.529Z,48.45
2023-06-30T12:14:55.744Z,48.37
2023-06-30T12:17:22.401Z,48.65
2023-06-30T12:19:49.011Z,48.51
2023-06-30T12:22:15.606Z,48.12
2023-06-30T12:25:45.059Z,48.36
2023-06-30T12:28:13.444Z,48.58
2023-06-30T12:30:40.358Z,48.16
2023-06-30T12:33:10.021Z,48.27
2023-06-30T12:35:39.764Z,47.94
2023-06-30T12:38:09.102Z,48.29
2023-06-30T12:40:35.865Z,48.20
2023-06-30T12:43:02.458Z,47.98
2023-06-30T12:45:29.102Z,48.29
2023-06-30T12:47:55.757Z,48.19
2023-06-30T12:50:22.375Z,47.98
2023-06-30T12:52:49.049Z,48.04
2023-06-30T12:55:15.659Z,47.85
2023-06-30T12:57:42.190Z,48.07
2023-06-30T13:00:10.599Z,47.99
2023-06-30T13:02:37.881Z,47.95
2023-06-30T13:05:05.390Z,47.95
2023-06-30T13:07:35.156Z,47.87
2023-06-30T13:10:02.943Z,47.95
2023-06-30T13:12:30.482Z,47.92
2023-06-30T13:14:57.982Z,48.19
2023-06-30T13:17:25.058Z,47.93
2023-06-30T13:19:51.709Z,48.18
2023-06-30T13:22:18.391Z,48.72
2023-06-30T13:24:45.101Z,48.93
2023-06-30T13:27:12.182Z,48.74
2023-06-30T13:29:46.221Z,49.22
2023-06-30T13:32:12.888Z,49.02
2023-06-30T13:34:39.563Z,49.40
2023-06-30T13:37:06.392Z,49.11
2023-06-30T13:39:32.973Z,49.53
2023-06-30T13:41:59.567Z,49.51
2023-06-30T13:44:26.638Z,49.44
2023-06-30T13:46:53.169Z,49.85
2023-06-30T13:49:19.808Z,49.76
2023-06-30T13:51:46.343Z,49.63
2023-06-30T13:54:12.911Z,49.91
2023-06-30T13:56:39.459Z,49.93
2023-06-30T13:59:06.028Z,49.79
2023-06-30T14:01:32.680Z,49.88
2023-06-30T14:03:59.276Z,49.59
2023-06-30T14:06:25.837Z,50.04
2023-06-30T14:08:52.400Z,49.84
2023-06-30T14:11:19.139Z,49.55
2023-06-30T14:13:46.431Z,49.87
2023-06-30T14:16:13.096Z,49.53
2023-06-30T14:18:39.659Z,49.96
2023-06-30T14:21:06.359Z,49.53
2023-06-30T14:23:33.005Z,49.87
2023-06-30T14:25:59.909Z,49.40
2023-06-30T14:28:26.516Z,49.38
2023-06-30T14:30:53.212Z,49.78
2023-06-30T14:33:19.790Z,50.13
2023-06-30T14:35:46.786Z,50.29
2023-06-30T14:38:13.427Z,49.56
2023-06-30T14:40:40.023Z,50.18
2023-06-30T14:43:06.598Z,49.92
2023-06-30T14:45:33.333Z,49.72
2023-06-30T14:48:00.016Z,50.05
2023-06-30T14:50:26.798Z,49.49
2023-06-30T14:52:53.480Z,49.58
2023-06-30T14:55:20.691Z,49.58
2023-06-30T14:57:47.923Z,49.62
2023-06-30T15:00:14.839Z,49.37
2023-06-30T15:02:41.498Z,49.54
2023-06-30T15:05:08.259Z,49.34
2023-06-30T15:07:35.943Z,49.56
2023-06-30T15:10:02.619Z,49.14
2023-06-30T15:12:29.222Z,49.06
2023-06-30T15:14:55.805Z,49.29
2023-06-30T15:17:22.389Z,49.10
2023-06-30T15:19:51.140Z,49.42
2023-06-30T15:22:18.216Z,48.98
2023-06-30T15:24:44.879Z,49.35
2023-06-30T15:27:11.439Z,49.52
2023-06-30T15:29:38.018Z,49.16
2023-06-30T15:32:04.815Z,49.42
2023-06-30T15:34:31.368Z,50.04
2023-06-30T15:36:58.123Z,50.08
2023-06-30T15:39:25.240Z,50.13
2023-06-30T15:41:51.845Z,49.62
2023-06-30T15:44:18.423Z,49.79
2023-06-30T15:46:45.276Z,49.81
2023-06-30T15:49:11.840Z,49.66
2023-06-30T15:51:38.436Z,49.27
2023-06-30T15:54:05.090Z,49.34
2023-06-30T15:56:31.752Z,49.45
2023-06-30T15:58:58.561Z,49.66
2023-06-30T16:01:25.197Z,49.16
2023-06-30T16:03:51.918Z,49.47
2023-06-30T16:06:18.598Z,49.30
2023-06-30T16:08:45.269Z,49.25
2023-06-30T16:11:12.267Z,49.37
2023-06-30T16:13:38.887Z,49.07
2023-06-30T16:16:05.759Z,49.45
2023-06-30T16:18:32.363Z,49.10
2023-06-30T16:20:58.908Z,49.34
2023-06-30T16:23:25.552Z,48.74
2023-06-30T16:25:54.162Z,49.18
2023-06-30T16:28:20.802Z,48.80
2023-06-30T16:30:47.336Z,49.05
2023-06-30T16:33:15.835Z,48.89
2023-06-30T16:35:42.508Z,48.71
2023-06-30T16:38:09.094Z,48.84
2023-06-30T16:40:35.676Z,49.00
2023-06-30T16:43:02.827Z,49.31
2023-06-30T16:45:29.389Z,49.05
2023-06-30T16:47:55.948Z,49.36
2023-06-30T16:50:22.729Z,48.91
2023-06-30T16:52:49.452Z,49.51
2023-06-30T16:55:16.121Z,49.30
2023-06-30T16:57:44.100Z,49.33
2023-06-30T17:00:11.263Z,49.24
2023-06-30T17:02:38.323Z,49.16
2023-06-30T17:05:05.698Z,49.49
2023-06-30T17:07:32.526Z,49.52
2023-06-30T17:09:59.230Z,49.34
2023-06-30T17:12:25.843Z,49.36
2023-06-30T17:14:52.446Z,49.58
2023-06-30T17:17:19.276Z,49.67
2023-06-30T17:19:45.994Z,49.71
2023-06-30T17:22:12.560Z,49.21
2023-06-30T17:24:39.139Z,49.62
2023-06-30T17:27:06.200Z,49.30
2023-06-30T17:29:32.838Z,49.54
2023-06-30T17:31:59.393Z,49.63
2023-06-30T17:34:25.948Z,49.38
2023-06-30T17:37:10.552Z,49.42
2023-06-30T17:39:37.190Z,50.26
2023-06-30T17:42:03.865Z,50.27
2023-06-30T17:44:32.076Z,49.70
2023-06-30T17:46:59.013Z,49.93
2023-06-30T17:49:29.520Z,49.42
2023-06-30T17:51:56.168Z,49.77
2023-06-30T17:54:26.532Z,49.38
2023-06-30T17:56:53.115Z,49.49
2023-06-30T17:59:19.687Z,49.69
2023-06-30T18:01:46.459Z,49.22
2023-06-30T18:04:13.310Z,49.57
2023-06-30T18:07:06.249Z,49.39
2023-06-30T18:09:33.702Z,49.39
2023-06-30T18:12:00.494Z,49.69
2023-06-30T18:14:27.627Z,49.40
2023-06-30T18:16:54.231Z,49.80
2023-06-30T18:19:21.412Z,49.38
2023-06-30T18:21:48.606Z,49.62
2023-06-30T18:24:15.515Z,49.68
2023-06-30T18:26:42.557Z,49.62
2023-06-30T18:29:09.302Z,49.99
2023-06-30T18:31:38.585Z,49.99
2023-06-30T18:34:05.741Z,50.06
2023-06-30T18:36:32.525Z,50.22
2023-06-30T18:39:00.950Z,50.60
2023-06-30T18:41:28.650Z,50.08
2023-06-30T18:43:55.286Z,50.34
2023-06-30T18:46:22.225Z,50.59
2023-06-30T18:48:48.991Z,50.57
2023-06-30T18:51:15.634Z,50.60
2023-06-30T18:53:42.185Z,50.35
2023-06-30T18:56:08.752Z,50.37
2023-06-30T18:58:35.317Z,50.01
2023-06-30T19:01:01.902Z,49.94
2023-06-30T19:03:28.624Z,50.00
2023-06-30T19:06:00.079Z,50.29
2023-06-30T19:08:29.629Z,50.00
2023-06-30T19:10:56.240Z,49.86
2023-06-30T19:13:23.064Z,50.19
2023-06-30T19:15:49.843Z,50.09
2023-06-30T19:18:20.386Z,49.63
2023-06-30T19:20:48.272Z,49.76
2023-06-30T19:23:15.036Z,49.80
2023-06-30T19:25:44.157Z,49.70
2023-06-30T19:28:11.033Z,49.43
2023-06-30T19:30:37.635Z,49.82
2023-06-30T19:33:04.921Z,49.92
2023-06-30T19:35:31.482Z,49.57
2023-06-30T19:37:58.063Z,49.42
2023-06-30T19:40:25.073Z,49.36
2023-06-30T19:42:52.015Z,49.77
2023-06-30T19:45:18.686Z,49.57
2023-06-30T19:47:46.584Z,49.62
2023-06-30T19:50:14.255Z,49.44
2023-06-30T19:52:40.846Z,49.39
2023-06-30T19:55:07.585Z,49.32
2023-06-30T19:57:34.275Z,49.57
2023-06-30T20:00:00.856Z,49.38
2023-06-30T20:02:27.555Z,49.15
2023-06-30T20:04:56.404Z,49.17
2023-06-30T20:07:23.032Z,49.41
2023-06-30T20:09:49.694Z,49.61
2023-06-30T20:12:16.301Z,49.35
2023-06-30T20:14:42.859Z,49.48
2023-06-30T20:17:10.316Z,49.12
2023-06-30T20:19:39.466Z,49.20
2023-06-30T20:22:06.769Z,49.37
2023-06-30T20:24:33.418Z,49.45
2023-06-30T20:27:01.198Z,49.35
2023-06-30T20:29:28.294Z,49.27
2023-06-30T20:31:55.007Z,49.42
2023-06-30T20:34:21.603Z,49.41
2023-06-30T20:36:48.154Z,49.51
2023-06-30T20:39:14.883Z,49.12
2023-06-30T20:41:41.447Z,49.05
2023-06-30T20:44:09.365Z,49.23
2023-06-30T20:46:36.038Z,48.86
2023-06-30T20:49:02.706Z,49.26
2023-06-30T20:51:29.338Z,49.43
2023-06-30T20:53:55.880Z,49.02
2023-06-30T20:56:22.442Z,49.50
2023-06-30T20:58:49.080Z,49.46
2023-06-30T21:01:15.687Z,48.97
2023-06-30T21:03:42.439Z,49.17
2023-06-30T21:06:09.260Z,49.55
2023-06-30T21:08:35.816Z,49.41
2023-06-30T21:11:02.440Z,49.34
2023-06-30T21:13:28.977Z,49.32
2023-06-30T21:15:57.070Z,49.33
2023-06-30T21:18:23.753Z,49.48
2023-06-30T21:20:50.323Z,49.38
2023-06-30T21:23:17.003Z,49.40
2023-06-30T21:25:43.950Z,49.45
2023-06-30T21:28:10.540Z,49.59
2023-06-30T21:30:38.410Z,49.51
2023-06-30T21:33:05.066Z,49.24
2023-06-30T21:35:32.531Z,49.29
2023-06-30T21:37:59.060Z,49.36
2023-06-30T21:40:25.675Z,49.57
2023-06-30T21:42:53.263Z,49.05
2023-06-30T21:45:19.942Z,49.58
2023-06-30T21:47:46.551Z,49.50
2023-06-30T21:50:13.214Z,49.43
2023-06-30T21:52:39.830Z,49.19
2023-06-30T21:55:06.805Z,49.29
2023-06-30T21:57:33.437Z,49.41
2023-06-30T22:00:00.090Z,49.64
2023-06-30T22:02:26.781Z,49.41
2023-06-30T22:04:53.609Z,49.49
2023-06-30T22:07:20.261Z,49.24
2023-06-30T22:09:46.856Z,49.40
2023-06-30T22:12:13.703Z,49.59
2023-06-30T22:14:40.339Z,49.60
2023-06-30T22:17:06.959Z,49.51
2023-06-30T22:19:35.118Z,49.51
2023-06-30T22:22:04.394Z,49.31
2023-06-30T22:24:30.994Z,49.20
2023-06-30T22:26:59.239Z,49.53
2023-06-30T22:29:25.907Z,49.23
2023-06-30T22:31:52.709Z,49.68
2023-06-30T22:34:19.515Z,49.60
2023-06-30T22:36:46.073Z,49.54
2023-06-30T22:39:12.697Z,49.36
2023-06-30T22:41:39.262Z,49.29
2023-06-30T22:44:05.855Z,49.38
2023-06-30T22:46:32.458Z,49.43
2023-06-30T22:49:04.255Z,49.74
2023-06-30T22:51:30.954Z,49.28
2023-06-30T22:53:57.532Z,49.64
2023-06-30T22:56:24.140Z,49.60
2023-06-30T22:58:51.829Z,49.25
2023-06-30T23:01:18.483Z,49.77
2023-06-30T23:03:45.169Z,49.43
2023-06-30T23:06:11.776Z,49.70
2023-06-30T23:08:38.430Z,49.40
2023-06-30T23:11:05.064Z,49.61
2023-06-30T23:13:31.647Z,49.36
2023-06-30T23:16:02.377Z,49.54
2023-06-30T23:18:38.418Z,49.69
2023-06-30T23:21:10.821Z,49.40
2023-06-30T23:23:41.944Z,49.41
2023-06-30T23:26:10.988Z,49.91
2023-06-30T23:28:38.602Z,49.78
2023-06-30T23:31:06.213Z,49.45
2023-06-30T23:33:32.931Z,49.48
2023-06-30T23:35:59.558Z,49.41
2023-06-30T23:38:26.692Z,49.70
2023-06-30T23:40:55.239Z,49.40
2023-06-30T23:43:21.836Z,49.86
2023-06-30T23:45:48.410Z,49.56
2023-06-30T23:48:15.083Z,49.49
2023-06-30T23:50:41.645Z,49.70
2023-06-30T23:53:08.223Z,49.70
2023-06-30T23:55:34.927Z,49.77
2023-06-30T23:58:01.542Z,49.53
