createdAt,value
2019-03-20T00:01:24.705Z,14.13
2019-03-20T00:03:50.623Z,15.43
2019-03-20T00:06:16.548Z,16.77
2019-03-20T00:08:42.565Z,17.80
2019-03-20T00:11:08.510Z,27.22
2019-03-20T00:13:34.549Z,15.63
2019-03-20T00:16:00.533Z,18.35
2019-03-20T00:18:26.467Z,19.55
2019-03-20T00:20:52.388Z,14.93
2019-03-20T00:23:18.555Z,12.78
2019-03-20T00:25:44.761Z,17.67
2019-03-20T00:28:10.915Z,23.35
2019-03-20T00:30:37.038Z,19.17
2019-03-20T00:33:03.257Z,15.65
2019-03-20T00:35:29.378Z,21.93
2019-03-20T00:37:55.524Z,17.57
2019-03-20T00:40:21.652Z,14.47
2019-03-20T00:42:47.786Z,14.13
2019-03-20T00:45:16.761Z,11.75
2019-03-20T00:47:42.978Z,14.78
2019-03-20T00:50:12.716Z,17.02
2019-03-20T00:52:38.865Z,11.45
2019-03-20T00:55:05.986Z,19.62
2019-03-20T00:57:32.170Z,16.40
2019-03-20T00:59:58.287Z,16.87
2019-03-20T01:02:24.411Z,15.08
2019-03-20T01:04:50.562Z,17.75
2019-03-20T01:07:16.712Z,18.07
2019-03-20T01:09:42.927Z,19.50
2019-03-20T01:12:08.983Z,16.90
2019-03-20T01:14:35.147Z,18.45
2019-03-20T01:17:01.173Z,13.85
2019-03-20T01:19:27.291Z,16.67
2019-03-20T01:21:53.535Z,18.60
2019-03-20T01:24:19.703Z,18.82
2019-03-20T01:26:45.826Z,14.35
2019-03-20T01:29:11.952Z,17.27
2019-03-20T01:31:38.103Z,15.05
2019-03-20T01:34:04.216Z,13.53
2019-03-20T01:36:30.374Z,17.70
2019-03-20T01:38:56.500Z,16.55
2019-03-20T01:41:22.662Z,22.67
2019-03-20T01:43:48.757Z,19.82
2019-03-20T01:46:14.885Z,11.28
2019-03-20T01:48:40.906Z,11.70
2019-03-20T01:51:13.600Z,13.65
2019-03-20T01:53:39.628Z,18.10
2019-03-20T01:56:05.785Z,20.23
2019-03-20T01:58:31.849Z,16.50
2019-03-20T02:00:58.100Z,17.32
2019-03-20T02:03:24.025Z,26.15
2019-03-20T02:05:50.155Z,20.08
2019-03-20T02:08:16.245Z,15.43
2019-03-20T02:10:42.394Z,26.62
2019-03-20T02:13:08.525Z,24.05
2019-03-20T02:15:39.392Z,19.17
2019-03-20T02:18:02.788Z,23.73
2019-03-20T02:20:28.826Z,22.90
2019-03-20T02:22:54.885Z,20.10
2019-03-20T02:25:21.034Z,23.25
2019-03-20T02:27:47.053Z,21.20
2019-03-20T02:30:16.976Z,22.40
2019-03-20T02:32:43.068Z,14.13
2019-03-20T02:35:09.224Z,23.00
2019-03-20T02:37:35.379Z,18.65
2019-03-20T02:40:02.315Z,19.50
2019-03-20T02:42:28.487Z,9.33
2019-03-20T02:44:54.607Z,16.12
2019-03-20T02:47:20.745Z,17.80
2019-03-20T02:49:46.661Z,17.20
2019-03-20T02:52:12.834Z,23.80
2019-03-20T02:54:38.975Z,24.40
2019-03-20T02:57:05.007Z,17.50
2019-03-20T02:59:31.229Z,17.95
2019-03-20T03:01:57.361Z,22.27
2019-03-20T03:04:23.497Z,18.10
2019-03-20T03:06:49.543Z,18.90
2019-03-20T03:09:15.658Z,20.35
2019-03-20T03:11:44.190Z,18.00
2019-03-20T03:14:10.410Z,18.45
2019-03-20T03:16:36.563Z,20.20
2019-03-20T03:19:02.744Z,24.47
2019-03-20T03:21:28.875Z,17.75
2019-03-20T03:23:55.013Z,19.20
2019-03-20T03:26:21.173Z,13.88
2019-03-20T03:28:47.404Z,24.25
2019-03-20T03:31:13.522Z,16.93
2019-03-20T03:33:42.187Z,18.80
2019-03-20T03:36:20.550Z,21.62
2019-03-20T03:38:36.271Z,18.87
2019-03-20T03:41:02.427Z,21.25
2019-03-20T03:43:28.460Z,17.75
2019-03-20T03:45:54.568Z,18.12
2019-03-20T03:48:20.698Z,12.63
2019-03-20T03:50:48.370Z,15.35
2019-03-20T03:53:14.829Z,19.12
2019-03-20T03:55:40.958Z,19.25
2019-03-20T03:58:07.284Z,20.40
2019-03-20T04:00:33.508Z,18.10
2019-03-20T04:02:59.829Z,18.82
2019-03-20T04:05:25.945Z,12.30
2019-03-20T04:07:52.059Z,22.95
2019-03-20T04:10:18.267Z,14.83
2019-03-20T04:12:44.417Z,19.57
2019-03-20T04:15:14.587Z,17.73
2019-03-20T04:17:40.734Z,20.32
2019-03-20T04:20:12.830Z,24.15
2019-03-20T04:22:38.979Z,17.00
2019-03-20T04:25:07.122Z,13.53
2019-03-20T04:27:33.263Z,11.25
2019-03-20T04:29:59.404Z,18.95
2019-03-20T04:32:25.562Z,16.95
2019-03-20T04:34:51.677Z,15.28
2019-03-20T04:37:17.829Z,14.83
2019-03-20T04:39:43.944Z,17.25
2019-03-20T04:42:10.099Z,17.27
2019-03-20T04:44:36.246Z,20.25
2019-03-20T04:47:02.375Z,16.12
2019-03-20T04:49:38.978Z,19.57
2019-03-20T04:51:56.542Z,17.37
2019-03-20T04:54:22.697Z,17.20
2019-03-20T04:56:48.812Z,16.45
2019-03-20T04:59:14.874Z,14.90
2019-03-20T05:01:40.981Z,19.27
2019-03-20T05:04:07.137Z,16.85
2019-03-20T05:06:33.256Z,15.28
2019-03-20T05:08:59.387Z,17.77
2019-03-20T05:11:25.406Z,21.00
2019-03-20T05:13:51.355Z,16.32
2019-03-20T05:16:17.487Z,18.80
2019-03-20T05:18:43.679Z,19.37
2019-03-20T05:21:09.788Z,17.00
2019-03-20T05:23:35.929Z,21.17
2019-03-20T05:26:02.110Z,120.62
2019-03-20T05:28:28.216Z,47.78
2019-03-20T05:30:54.304Z,24.52
2019-03-20T05:33:20.427Z,23.42
2019-03-20T05:35:46.571Z,26.00
2019-03-20T05:38:12.621Z,15.08
2019-03-20T05:40:38.765Z,51.23
2019-03-20T05:43:04.844Z,19.65
2019-03-20T05:45:30.946Z,19.12
2019-03-20T05:47:57.079Z,23.62
2019-03-20T05:50:23.202Z,24.43
2019-03-20T05:52:49.236Z,17.85
2019-03-20T05:55:15.352Z,19.60
2019-03-20T05:57:41.500Z,19.00
2019-03-20T06:00:16.673Z,27.17
2019-03-20T06:02:42.834Z,40.60
2019-03-20T06:05:08.953Z,41.40
2019-03-20T06:07:35.101Z,35.13
2019-03-20T06:10:01.325Z,36.73
2019-03-20T06:12:27.387Z,47.13
2019-03-20T06:14:55.581Z,27.05
2019-03-20T06:17:21.637Z,21.07
2019-03-20T06:19:47.753Z,26.45
2019-03-20T06:22:13.766Z,19.55
2019-03-20T06:24:39.895Z,19.45
2019-03-20T06:27:06.007Z,42.35
2019-03-20T06:29:32.162Z,77.55
2019-03-20T06:31:58.185Z,83.00
2019-03-20T06:34:24.348Z,93.30
2019-03-20T06:36:50.477Z,110.20
2019-03-20T06:39:16.616Z,118.15
2019-03-20T06:41:42.781Z,78.20
2019-03-20T06:44:08.912Z,43.25
2019-03-20T06:46:35.074Z,41.73
2019-03-20T06:49:01.119Z,36.58
2019-03-20T06:51:27.146Z,38.88
2019-03-20T06:53:53.167Z,40.73
2019-03-20T06:56:19.322Z,47.17
2019-03-20T06:58:45.433Z,20.20
2019-03-20T07:01:15.192Z,23.83
2019-03-20T07:04:11.930Z,44.73
2019-03-20T07:06:41.892Z,30.37
2019-03-20T07:09:14.488Z,58.98
2019-03-20T07:11:40.612Z,20.52
2019-03-20T07:14:06.764Z,23.10
2019-03-20T07:16:33.010Z,38.80
2019-03-20T07:18:59.144Z,29.10
2019-03-20T07:21:25.262Z,27.25
2019-03-20T07:23:51.387Z,20.57
2019-03-20T07:26:17.418Z,24.98
2019-03-20T07:28:43.557Z,23.15
2019-03-20T07:31:15.304Z,16.52
2019-03-20T07:33:37.709Z,19.12
2019-03-20T07:36:03.831Z,18.90
2019-03-20T07:38:29.965Z,15.32
2019-03-20T07:40:56.224Z,18.67
2019-03-20T07:43:22.357Z,19.65
2019-03-20T07:45:49.795Z,10.95
2019-03-20T07:48:21.952Z,18.95
2019-03-20T07:50:44.106Z,15.95
2019-03-20T07:53:10.283Z,15.78
2019-03-20T07:55:36.412Z,15.32
2019-03-20T07:58:02.619Z,13.22
2019-03-20T08:00:28.779Z,25.45
2019-03-20T08:02:56.066Z,12.85
2019-03-20T08:05:29.314Z,12.88
2019-03-20T08:07:50.158Z,14.80
2019-03-20T08:10:17.788Z,17.80
2019-03-20T08:12:44.166Z,8.85
2019-03-20T08:15:13.384Z,9.30
2019-03-20T08:17:39.506Z,13.18
2019-03-20T08:20:09.247Z,6.08
2019-03-20T08:22:35.379Z,12.28
2019-03-20T08:25:01.541Z,10.65
2019-03-20T08:27:27.700Z,14.03
2019-03-20T08:29:53.956Z,12.80
2019-03-20T08:32:20.077Z,12.65
2019-03-20T08:34:46.264Z,12.10
2019-03-20T08:37:12.505Z,4.67
2019-03-20T08:39:38.730Z,13.65
2019-03-20T08:42:04.881Z,13.93
2019-03-20T08:44:31.016Z,12.20
2019-03-20T08:46:57.232Z,15.80
2019-03-20T08:49:23.370Z,14.53
2019-03-20T08:51:49.498Z,14.85
2019-03-20T08:54:15.642Z,17.42
2019-03-20T08:56:41.813Z,25.82
2019-03-20T08:59:08.057Z,22.13
2019-03-20T09:01:34.189Z,16.27
2019-03-20T09:04:00.334Z,18.25
2019-03-20T09:06:26.496Z,18.48
2019-03-20T09:08:52.622Z,16.25
2019-03-20T09:11:18.784Z,11.70
2019-03-20T09:13:44.918Z,12.07
2019-03-20T09:16:11.041Z,15.28
2019-03-20T09:18:37.212Z,11.22
2019-03-20T09:21:03.334Z,9.33
2019-03-20T09:23:29.501Z,18.77
2019-03-20T09:25:55.628Z,18.02
2019-03-20T09:28:21.698Z,13.32
2019-03-20T09:30:47.829Z,14.95
2019-03-20T09:33:13.875Z,7.37
2019-03-20T09:35:40.059Z,11.22
2019-03-20T09:38:06.170Z,14.28
2019-03-20T09:40:33.191Z,15.95
2019-03-20T09:42:59.328Z,11.18
2019-03-20T09:45:25.494Z,13.65
2019-03-20T09:47:51.682Z,10.82
2019-03-20T09:50:22.913Z,14.65
2019-03-20T09:52:50.092Z,13.58
2019-03-20T09:55:16.507Z,19.42
2019-03-20T09:57:42.775Z,12.78
2019-03-20T10:00:23.572Z,17.30
2019-03-20T10:02:49.710Z,10.35
2019-03-20T10:05:15.882Z,8.25
2019-03-20T10:07:42.009Z,12.50
2019-03-20T10:10:14.250Z,12.15
2019-03-20T10:12:40.433Z,10.03
2019-03-20T10:15:12.329Z,13.62
2019-03-20T10:17:38.548Z,13.22
2019-03-20T10:20:08.295Z,16.45
2019-03-20T10:22:34.464Z,12.50
2019-03-20T10:25:00.608Z,13.83
2019-03-20T10:27:26.778Z,12.05
2019-03-20T10:29:54.355Z,15.78
2019-03-20T10:32:20.613Z,14.10
2019-03-20T10:34:46.886Z,11.78
2019-03-20T10:37:13.007Z,14.90
2019-03-20T10:39:39.090Z,14.50
2019-03-20T10:42:05.242Z,14.10
2019-03-20T10:44:31.404Z,15.45
2019-03-20T10:46:57.550Z,13.28
2019-03-20T10:49:23.710Z,15.13
2019-03-20T10:51:49.959Z,34.35
2019-03-20T10:54:16.660Z,22.20
2019-03-20T10:56:42.989Z,18.12
2019-03-20T10:59:09.130Z,13.32
2019-03-20T11:01:42.525Z,12.28
2019-03-20T11:04:03.359Z,18.20
2019-03-20T11:06:29.474Z,20.05
2019-03-20T11:08:55.622Z,14.10
2019-03-20T11:11:26.896Z,11.10
2019-03-20T11:13:49.927Z,13.00
2019-03-20T11:16:16.053Z,25.80
2019-03-20T11:18:42.329Z,13.08
2019-03-20T11:21:08.480Z,13.75
2019-03-20T11:23:34.765Z,13.25
2019-03-20T11:26:01.015Z,13.55
2019-03-20T11:28:27.136Z,14.05
2019-03-20T11:30:53.455Z,22.93
2019-03-20T11:33:19.651Z,19.50
2019-03-20T11:35:45.897Z,13.75
2019-03-20T11:38:12.055Z,12.58
2019-03-20T11:40:38.910Z,12.60
2019-03-20T11:43:06.831Z,13.88
2019-03-20T11:45:33.003Z,10.18
2019-03-20T11:48:02.405Z,10.95
2019-03-20T11:52:55.940Z,15.55
2019-03-20T11:55:22.083Z,14.18
2019-03-20T11:57:48.207Z,15.03
2019-03-20T12:00:17.218Z,13.72
2019-03-20T12:02:43.367Z,12.70
2019-03-20T12:05:09.784Z,16.55
2019-03-20T12:07:35.954Z,18.02
2019-03-20T12:10:11.729Z,7.65
2019-03-20T12:12:42.080Z,13.78
2019-03-20T12:15:08.580Z,12.47
2019-03-20T12:17:34.712Z,7.72
2019-03-20T12:20:00.734Z,11.48
2019-03-20T12:22:26.880Z,13.25
2019-03-20T12:24:53.060Z,13.90
2019-03-20T12:27:19.205Z,15.28
2019-03-20T12:29:45.370Z,9.65
2019-03-20T12:32:11.484Z,36.38
2019-03-20T12:34:37.505Z,14.58
2019-03-20T12:37:03.631Z,13.28
2019-03-20T12:39:29.751Z,20.77
2019-03-20T12:41:55.887Z,12.68
2019-03-20T12:44:21.915Z,14.60
2019-03-20T12:46:47.959Z,13.60
2019-03-20T12:49:14.080Z,10.23
2019-03-20T12:51:40.254Z,13.38
2019-03-20T12:54:06.376Z,12.65
2019-03-20T12:56:32.499Z,16.50
2019-03-20T12:58:58.565Z,11.60
2019-03-20T13:01:24.692Z,11.85
2019-03-20T13:03:50.812Z,8.10
2019-03-20T13:06:16.943Z,10.58
2019-03-20T13:08:42.973Z,18.62
2019-03-20T13:11:09.091Z,15.30
2019-03-20T13:13:35.372Z,15.83
2019-03-20T13:16:01.400Z,21.85
2019-03-20T13:18:27.522Z,15.00
2019-03-20T13:20:53.651Z,13.18
2019-03-20T13:23:34.455Z,23.90
2019-03-20T13:26:00.934Z,9.63
2019-03-20T13:28:27.211Z,24.20
2019-03-20T13:31:03.327Z,24.32
2019-03-20T13:33:29.455Z,14.03
2019-03-20T13:35:55.523Z,16.02
2019-03-20T13:38:21.687Z,20.27
2019-03-20T13:40:47.800Z,15.98
2019-03-20T13:43:13.923Z,15.35
2019-03-20T13:45:40.068Z,12.78
2019-03-20T13:48:06.200Z,13.85
2019-03-20T13:50:32.334Z,11.70
2019-03-20T13:52:58.481Z,15.28
2019-03-20T13:55:24.652Z,13.43
2019-03-20T13:57:50.817Z,11.75
2019-03-20T14:00:19.773Z,10.05
2019-03-20T14:02:46.414Z,10.95
2019-03-20T14:05:12.582Z,16.50
2019-03-20T14:07:38.696Z,18.55
2019-03-20T14:10:08.454Z,16.50
2019-03-20T14:12:34.602Z,36.48
2019-03-20T14:15:00.738Z,26.80
2019-03-20T14:17:26.890Z,12.07
2019-03-20T14:19:53.066Z,17.80
2019-03-20T14:22:19.092Z,13.15
2019-03-20T14:24:45.218Z,13.83
2019-03-20T14:27:11.234Z,11.03
2019-03-20T14:29:39.578Z,16.87
2019-03-20T14:32:05.292Z,17.82
2019-03-20T14:34:31.349Z,11.55
2019-03-20T14:36:57.571Z,14.95
2019-03-20T14:39:23.722Z,16.12
2019-03-20T14:41:49.843Z,26.93
2019-03-20T14:44:15.982Z,30.35
2019-03-20T14:46:42.097Z,24.00
2019-03-20T14:49:08.242Z,13.32
2019-03-20T14:51:34.369Z,17.02
2019-03-20T14:54:00.504Z,19.07
2019-03-20T14:56:26.787Z,19.87
2019-03-20T14:58:53.580Z,17.05
2019-03-20T15:01:19.699Z,17.55
2019-03-20T15:03:45.851Z,33.42
2019-03-20T15:06:12.002Z,24.60
2019-03-20T15:08:38.031Z,20.35
2019-03-20T15:11:04.147Z,18.92
2019-03-20T15:13:30.280Z,10.95
2019-03-20T15:15:59.772Z,13.15
2019-03-20T15:18:25.931Z,14.00
2019-03-20T15:20:52.124Z,21.97
2019-03-20T15:23:18.240Z,19.65
2019-03-20T15:25:44.356Z,22.35
2019-03-20T15:28:10.619Z,18.98
2019-03-20T15:30:36.849Z,16.17
2019-03-20T15:33:03.026Z,17.30
2019-03-20T15:35:29.274Z,13.78
2019-03-20T15:37:55.457Z,29.10
2019-03-20T15:40:26.093Z,20.50
2019-03-20T15:42:52.354Z,19.73
2019-03-20T15:45:18.764Z,25.50
2019-03-20T15:47:44.931Z,25.35
2019-03-20T15:50:14.654Z,35.28
2019-03-20T15:52:40.774Z,32.50
2019-03-20T15:55:10.107Z,42.10
2019-03-20T16:00:05.210Z,38.35
2019-03-20T16:02:31.327Z,35.28
2019-03-20T16:04:57.451Z,36.75
2019-03-20T16:07:23.586Z,40.58
2019-03-20T16:09:49.784Z,42.33
2019-03-20T16:12:15.905Z,54.98
2019-03-20T16:14:42.221Z,49.23
2019-03-20T16:17:09.370Z,28.40
2019-03-20T16:19:35.494Z,36.42
2019-03-20T16:22:01.738Z,22.93
2019-03-20T16:24:27.880Z,24.65
2019-03-20T16:26:55.431Z,21.82
2019-03-20T16:29:21.794Z,18.92
2019-03-20T16:31:48.068Z,13.80
2019-03-20T16:34:14.328Z,13.40
2019-03-20T16:36:40.434Z,24.00
2019-03-20T16:39:07.115Z,15.45
2019-03-20T16:41:33.236Z,27.90
2019-03-20T16:43:59.467Z,52.20
2019-03-20T16:46:27.223Z,33.00
2019-03-20T16:48:53.247Z,29.63
2019-03-20T16:51:19.271Z,43.30
2019-03-20T16:53:45.406Z,41.80
2019-03-20T16:56:11.653Z,41.25
2019-03-20T16:58:37.930Z,30.95
2019-03-20T17:01:04.298Z,35.45
2019-03-20T17:03:30.592Z,49.83
2019-03-20T17:05:56.837Z,73.40
2019-03-20T17:08:23.089Z,85.53
2019-03-20T17:10:49.354Z,79.95
2019-03-20T17:13:15.454Z,61.75
2019-03-20T17:15:42.745Z,47.35
2019-03-20T17:18:08.939Z,31.95
2019-03-20T17:20:35.288Z,45.03
2019-03-20T17:23:01.437Z,42.58
2019-03-20T17:25:27.968Z,30.95
2019-03-20T17:27:54.088Z,30.20
2019-03-20T17:30:23.015Z,33.83
2019-03-20T17:32:49.289Z,35.10
2019-03-20T17:35:15.414Z,39.50
2019-03-20T17:37:41.544Z,41.70
2019-03-20T17:40:14.189Z,45.12
2019-03-20T17:42:40.327Z,53.25
2019-03-20T17:45:09.789Z,65.67
2019-03-20T17:47:35.937Z,54.38
2019-03-20T17:50:05.220Z,70.05
2019-03-20T17:55:00.357Z,66.82
2019-03-20T17:57:35.659Z,48.30
2019-03-20T18:00:02.735Z,47.40
2019-03-20T18:02:29.140Z,40.70
2019-03-20T18:05:02.632Z,39.38
2019-03-20T18:07:31.970Z,30.92
2019-03-20T18:10:12.649Z,29.30
2019-03-20T18:12:38.772Z,37.60
2019-03-20T18:15:08.445Z,28.38
2019-03-20T18:17:34.597Z,27.80
2019-03-20T18:20:00.724Z,26.35
2019-03-20T18:22:27.240Z,33.30
2019-03-20T18:24:53.392Z,45.58
2019-03-20T18:27:19.537Z,59.38
2019-03-20T18:29:45.679Z,80.17
2019-03-20T18:32:13.177Z,69.72
2019-03-20T18:34:39.282Z,63.17
2019-03-20T18:37:05.399Z,87.97
2019-03-20T18:39:31.440Z,271.27
2019-03-20T18:41:58.162Z,292.80
2019-03-20T18:44:24.771Z,248.45
2019-03-20T18:46:50.922Z,175.50
2019-03-20T18:49:17.059Z,190.03
2019-03-20T18:51:43.203Z,169.00
2019-03-20T18:54:10.265Z,179.55
2019-03-20T18:56:36.438Z,88.27
2019-03-20T18:59:02.922Z,59.63
2019-03-20T19:01:29.163Z,77.78
2019-03-20T19:03:55.289Z,65.00
2019-03-20T19:06:24.955Z,51.77
2019-03-20T19:08:51.079Z,47.15
2019-03-20T19:11:17.297Z,37.93
2019-03-20T19:13:45.484Z,41.35
2019-03-20T19:16:11.493Z,38.10
2019-03-20T19:18:37.631Z,28.45
2019-03-20T19:21:04.369Z,44.58
2019-03-20T19:23:30.558Z,60.80
2019-03-20T19:25:56.882Z,59.03
2019-03-20T19:28:25.180Z,68.20
2019-03-20T19:30:51.488Z,34.78
2019-03-20T19:33:17.720Z,28.35
2019-03-20T19:35:44.192Z,39.80
2019-03-20T19:38:10.440Z,31.75
2019-03-20T19:40:36.582Z,23.27
2019-03-20T19:43:03.244Z,21.70
2019-03-20T19:45:29.432Z,61.95
2019-03-20T19:47:55.516Z,51.80
2019-03-20T19:50:22.578Z,38.05
2019-03-20T19:52:48.698Z,30.52
2019-03-20T19:55:15.483Z,28.57
2019-03-20T19:57:41.659Z,29.37
2019-03-20T20:00:11.306Z,23.05
2019-03-20T20:02:37.472Z,20.48
2019-03-20T20:05:15.313Z,26.45
2019-03-20T20:07:33.550Z,23.92
2019-03-20T20:09:59.706Z,24.12
2019-03-20T20:12:31.267Z,16.35
2019-03-20T20:14:54.041Z,20.90
2019-03-20T20:17:20.264Z,20.68
2019-03-20T20:19:46.420Z,20.50
2019-03-20T20:22:12.593Z,24.70
2019-03-20T20:24:38.882Z,23.50
2019-03-20T20:27:05.007Z,17.48
2019-03-20T20:29:31.250Z,24.25
2019-03-20T20:31:57.473Z,15.43
2019-03-20T20:34:23.597Z,21.73
2019-03-20T20:36:49.725Z,23.18
2019-03-20T20:39:15.740Z,18.98
2019-03-20T20:41:41.888Z,17.73
2019-03-20T20:44:08.047Z,14.70
2019-03-20T20:46:34.065Z,16.35
2019-03-20T20:49:00.187Z,17.62
2019-03-20T20:51:26.309Z,17.00
2019-03-20T20:53:55.668Z,15.55
2019-03-20T20:56:22.741Z,27.17
2019-03-20T20:58:49.030Z,20.25
2019-03-20T21:01:15.146Z,23.77
2019-03-20T21:03:41.280Z,20.30
2019-03-20T21:06:07.324Z,30.55
2019-03-20T21:08:33.463Z,26.77
2019-03-20T21:10:59.690Z,28.42
2019-03-20T21:13:25.722Z,23.47
2019-03-20T21:15:51.958Z,38.98
2019-03-20T21:18:41.899Z,38.38
2019-03-20T21:21:08.028Z,34.13
2019-03-20T21:23:57.134Z,39.35
2019-03-20T21:29:23.014Z,30.80
2019-03-20T21:31:58.857Z,30.40
2019-03-20T21:34:31.629Z,26.42
2019-03-20T21:37:10.497Z,22.82
2019-03-20T21:39:36.639Z,17.50
2019-03-20T21:42:27.966Z,18.40
2019-03-20T21:45:00.747Z,15.25
2019-03-20T21:47:33.080Z,24.52
2019-03-20T21:50:08.968Z,27.40
2019-03-20T21:52:37.188Z,31.80
2019-03-20T21:55:18.697Z,31.48
2019-03-20T21:57:48.557Z,39.25
2019-03-20T22:00:52.072Z,19.77
2019-03-20T22:03:18.206Z,24.98
2019-03-20T22:06:15.915Z,19.65
2019-03-20T22:08:42.023Z,22.17
2019-03-20T22:11:14.787Z,19.35
2019-03-20T22:13:44.573Z,20.48
2019-03-20T22:16:37.210Z,19.70
2019-03-20T22:19:24.649Z,17.90
2019-03-20T22:22:15.444Z,24.37
2019-03-20T22:25:07.502Z,33.98
2019-03-20T22:27:39.888Z,33.60
2019-03-20T22:30:07.118Z,28.50
2019-03-20T22:32:42.852Z,31.10
2019-03-20T22:35:32.393Z,42.33
2019-03-20T22:37:59.952Z,48.30
2019-03-20T22:41:04.611Z,40.10
2019-03-20T22:43:34.338Z,40.65
2019-03-20T22:46:22.124Z,33.75
2019-03-20T22:52:59.056Z,67.75
2019-03-20T22:55:32.070Z,111.10
2019-03-20T22:58:04.782Z,51.95
2019-03-20T23:00:32.833Z,72.42
2019-03-20T23:03:14.704Z,52.70
2019-03-20T23:05:40.915Z,40.40
2019-03-20T23:08:13.932Z,37.15
2019-03-20T23:10:40.091Z,30.25
2019-03-20T23:13:06.219Z,31.27
2019-03-20T23:15:32.356Z,37.45
2019-03-20T23:17:59.645Z,29.45
2019-03-20T23:20:27.227Z,38.13
2019-03-20T23:22:53.318Z,39.67
2019-03-20T23:25:19.442Z,35.25
2019-03-20T23:27:45.556Z,36.53
2019-03-20T23:30:18.144Z,32.85
2019-03-20T23:32:44.155Z,37.90
2019-03-20T23:35:10.283Z,47.55
2019-03-20T23:37:36.445Z,46.77
2019-03-20T23:40:09.012Z,48.35
2019-03-20T23:42:35.222Z,50.80
2019-03-20T23:45:01.342Z,55.65
2019-03-20T23:47:31.066Z,44.18
2019-03-20T23:49:57.084Z,35.92
2019-03-20T23:52:23.206Z,34.88
2019-03-20T23:54:49.336Z,32.35
2019-03-20T23:57:15.494Z,40.88
2019-03-20T23:59:41.629Z,44.58
