createdAt,value
2022-11-18T00:01:08.127Z,99412.78
2022-11-18T00:03:35.000Z,99411.41
2022-11-18T00:06:03.379Z,99413.41
2022-11-18T00:08:30.380Z,99428.00
2022-11-18T00:10:56.866Z,99423.47
2022-11-18T00:13:42.155Z,99420.78
2022-11-18T00:16:13.099Z,99424.47
2022-11-18T00:18:39.823Z,99418.25
2022-11-18T00:21:11.471Z,99423.63
2022-11-18T00:23:38.897Z,99428.72
2022-11-18T00:26:08.945Z,99427.56
2022-11-18T00:28:35.751Z,99426.72
2022-11-18T00:31:11.296Z,99429.56
2022-11-18T00:33:38.507Z,99435.94
2022-11-18T00:36:08.157Z,99442.31
2022-11-18T00:38:34.674Z,99445.00
2022-11-18T00:41:10.778Z,99451.09
2022-11-18T00:43:37.951Z,99455.47
2022-11-18T00:46:06.018Z,99456.47
2022-11-18T00:48:32.854Z,99463.69
2022-11-18T00:51:16.145Z,99460.84
2022-11-18T00:53:43.177Z,99469.63
2022-11-18T00:56:11.374Z,99462.25
2022-11-18T00:58:38.469Z,99470.16
2022-11-18T01:01:05.625Z,99472.69
2022-11-18T01:03:32.290Z,99471.69
2022-11-18T01:06:02.737Z,99468.84
2022-11-18T01:08:29.400Z,99478.63
2022-11-18T01:11:15.844Z,99482.84
2022-11-18T01:13:42.395Z,99486.09
2022-11-18T01:16:08.966Z,99492.00
2022-11-18T01:18:35.482Z,99494.53
2022-11-18T01:21:03.739Z,99500.47
2022-11-18T01:23:30.334Z,99502.16
2022-11-18T01:25:58.307Z,99501.69
2022-11-18T01:28:24.880Z,99502.22
2022-11-18T01:30:51.649Z,99511.72
2022-11-18T01:33:18.339Z,99504.03
2022-11-18T01:35:45.509Z,99512.66
2022-11-18T01:38:14.021Z,99508.47
2022-11-18T01:40:40.906Z,99513.56
2022-11-18T01:43:13.918Z,99527.56
2022-11-18T01:45:46.853Z,99523.03
2022-11-18T01:48:30.266Z,99523.03
2022-11-18T01:50:59.671Z,99527.41
2022-11-18T01:53:33.183Z,99517.63
2022-11-18T01:56:12.307Z,99530.09
2022-11-18T01:58:50.289Z,99527.25
2022-11-18T02:01:17.025Z,99528.09
2022-11-18T02:03:46.238Z,99531.47
2022-11-18T02:06:13.956Z,99532.19
2022-11-18T02:08:41.950Z,99539.94
2022-11-18T02:11:34.045Z,99534.41
2022-11-18T02:14:04.247Z,99536.78
2022-11-18T02:16:39.257Z,99543.88
2022-11-18T02:19:34.731Z,99548.25
2022-11-18T02:22:33.331Z,99550.94
2022-11-18T02:25:17.882Z,99554.50
2022-11-18T02:28:00.420Z,99564.56
2022-11-18T02:30:32.708Z,99566.13
2022-11-18T02:33:12.454Z,99561.72
2022-11-18T02:35:52.703Z,99568.81
2022-11-18T02:38:28.242Z,99574.19
2022-11-18T02:41:04.093Z,99567.97
2022-11-18T02:43:36.071Z,99570.50
2022-11-18T02:46:11.250Z,99563.13
2022-11-18T02:48:44.009Z,99574.59
2022-11-18T02:51:13.911Z,99577.13
2022-11-18T02:53:42.173Z,99577.81
2022-11-18T02:56:10.550Z,99576.13
2022-11-18T02:58:37.147Z,99570.56
2022-11-18T03:01:03.893Z,99572.94
2022-11-18T03:03:35.766Z,99569.97
2022-11-18T03:06:32.683Z,99575.22
2022-11-18T03:09:17.989Z,99579.59
2022-11-18T03:12:18.699Z,99585.16
2022-11-18T03:15:13.297Z,99588.84
2022-11-18T03:18:10.104Z,99596.09
2022-11-18T03:20:51.304Z,99594.25
2022-11-18T03:23:35.835Z,99596.94
2022-11-18T03:26:12.010Z,99594.25
2022-11-18T03:28:59.150Z,99598.91
2022-11-18T03:31:31.898Z,99597.06
2022-11-18T03:34:27.851Z,99604.28
2022-11-18T03:37:00.844Z,99608.84
2022-11-18T03:39:31.561Z,99614.22
2022-11-18T03:42:09.223Z,99624.75
2022-11-18T03:44:40.304Z,99622.72
2022-11-18T03:47:12.506Z,99627.81
2022-11-18T03:49:45.199Z,99633.91
2022-11-18T03:52:18.451Z,99635.59
2022-11-18T03:54:50.009Z,99636.44
2022-11-18T03:57:35.286Z,99642.69
2022-11-18T04:00:14.285Z,99647.06
2022-11-18T04:02:40.942Z,99646.22
2022-11-18T04:05:12.820Z,99646.22
2022-11-18T04:08:05.342Z,99648.06
2022-11-18T04:10:46.248Z,99649.75
2022-11-18T04:13:35.038Z,99658.84
2022-11-18T04:16:07.620Z,99656.16
2022-11-18T04:18:34.094Z,99660.00
2022-11-18T04:21:00.670Z,99658.31
2022-11-18T04:23:27.335Z,99659.84
2022-11-18T04:25:58.230Z,99663.09
2022-11-18T04:28:24.853Z,99669.03
2022-11-18T04:30:51.390Z,99675.94
2022-11-18T04:33:17.902Z,99674.81
2022-11-18T04:35:47.015Z,99678.22
2022-11-18T04:38:17.761Z,99684.47
2022-11-18T04:40:47.179Z,99680.91
2022-11-18T04:43:13.709Z,99689.69
2022-11-18T04:45:44.769Z,99691.38
2022-11-18T04:48:11.563Z,99700.16
2022-11-18T04:50:38.181Z,99693.09
2022-11-18T04:53:04.703Z,99697.63
2022-11-18T04:55:31.675Z,99707.41
2022-11-18T04:57:58.218Z,99717.34
2022-11-18T05:00:24.717Z,99714.97
2022-11-18T05:02:51.249Z,99717.13
2022-11-18T05:05:20.707Z,99726.19
2022-11-18T05:07:47.377Z,99721.09
2022-11-18T05:10:13.965Z,99730.34
2022-11-18T05:12:49.381Z,99728.66
2022-11-18T05:15:23.776Z,99730.50
2022-11-18T05:17:50.561Z,99737.44
2022-11-18T05:20:17.214Z,99740.44
2022-11-18T05:22:43.733Z,99739.91
2022-11-18T05:25:11.533Z,99746.28
2022-11-18T05:27:38.066Z,99746.44
2022-11-18T05:30:05.721Z,99744.75
2022-11-18T05:32:32.306Z,99743.34
2022-11-18T05:35:02.811Z,99749.03
2022-11-18T05:37:32.917Z,99751.72
2022-11-18T05:39:59.512Z,99745.63
2022-11-18T05:42:44.408Z,99754.88
2022-11-18T05:45:12.639Z,99758.56
2022-11-18T05:47:59.231Z,99753.19
2022-11-18T05:50:26.333Z,99764.66
2022-11-18T05:52:52.877Z,99764.81
2022-11-18T05:55:27.272Z,99765.81
2022-11-18T05:57:53.902Z,99769.50
2022-11-18T06:00:20.867Z,99776.19
2022-11-18T06:02:50.888Z,99774.78
2022-11-18T06:05:22.802Z,99776.41
2022-11-18T06:07:49.431Z,99777.00
2022-11-18T06:10:22.940Z,99782.97
2022-11-18T06:12:52.672Z,99793.22
2022-11-18T06:15:24.103Z,99802.72
2022-11-18T06:17:57.068Z,99806.16
2022-11-18T06:20:24.062Z,99800.78
2022-11-18T06:22:53.668Z,99813.69
2022-11-18T06:25:22.487Z,99815.84
2022-11-18T06:27:50.847Z,99809.34
2022-11-18T06:30:17.489Z,99812.59
2022-11-18T06:32:43.957Z,99811.34
2022-11-18T06:35:14.655Z,99816.03
2022-11-18T06:37:41.345Z,99821.69
2022-11-18T06:40:08.615Z,99821.84
2022-11-18T06:42:53.806Z,99830.91
2022-11-18T06:45:24.953Z,99832.91
2022-11-18T06:47:51.570Z,99836.72
2022-11-18T06:50:18.056Z,99840.56
2022-11-18T06:52:44.604Z,99847.22
2022-11-18T06:55:14.375Z,99848.50
2022-11-18T06:57:40.959Z,99846.22
2022-11-18T07:00:08.037Z,99859.97
2022-11-18T07:02:37.573Z,99862.81
2022-11-18T07:05:06.209Z,99866.34
2022-11-18T07:07:41.481Z,99866.22
2022-11-18T07:10:09.062Z,99868.34
2022-11-18T07:12:35.558Z,99875.56
2022-11-18T07:15:07.206Z,99875.69
2022-11-18T07:17:33.692Z,99870.31
2022-11-18T07:20:00.248Z,99874.00
2022-11-18T07:22:26.768Z,99884.75
2022-11-18T07:24:56.407Z,99882.22
2022-11-18T07:27:22.979Z,99886.75
2022-11-18T07:29:49.518Z,99894.91
2022-11-18T07:32:16.036Z,99902.13
2022-11-18T07:34:46.911Z,99904.84
2022-11-18T07:37:13.411Z,99910.09
2022-11-18T07:39:39.897Z,99915.59
2022-11-18T07:42:06.419Z,99911.91
2022-11-18T07:44:34.539Z,99920.72
2022-11-18T07:47:00.995Z,99923.84
2022-11-18T07:49:27.568Z,99926.81
2022-11-18T07:51:54.537Z,99920.88
2022-11-18T07:54:25.187Z,99929.09
2022-11-18T07:56:51.926Z,99932.22
2022-11-18T07:59:18.594Z,99934.19
2022-11-18T08:01:45.249Z,99943.41
2022-11-18T08:04:13.062Z,99945.66
2022-11-18T08:06:40.365Z,99948.91
2022-11-18T08:09:07.902Z,99952.19
2022-11-18T08:11:34.906Z,99952.03
2022-11-18T08:14:01.792Z,99953.88
2022-11-18T08:16:30.006Z,99958.00
2022-11-18T08:18:59.089Z,99959.97
2022-11-18T08:21:25.694Z,99963.81
2022-11-18T08:23:54.114Z,99962.38
2022-11-18T08:26:25.482Z,99971.72
2022-11-18T08:28:52.383Z,99974.84
2022-11-18T08:31:27.041Z,99975.41
2022-11-18T08:33:58.150Z,99975.66
2022-11-18T08:36:28.332Z,99981.19
2022-11-18T08:38:56.811Z,99979.31
2022-11-18T08:41:33.376Z,99977.47
2022-11-18T08:44:01.155Z,99983.38
2022-11-18T08:46:28.209Z,99982.38
2022-11-18T08:48:54.884Z,99986.28
2022-11-18T08:51:21.490Z,99989.88
2022-11-18T08:53:48.066Z,99978.41
2022-11-18T08:56:18.421Z,99985.00
2022-11-18T08:58:45.736Z,99984.09
2022-11-18T09:01:13.064Z,99987.03
2022-11-18T09:03:40.146Z,99995.53
2022-11-18T09:06:11.830Z,99999.78
2022-11-18T09:08:39.581Z,99999.31
2022-11-18T09:11:11.558Z,100003.44
2022-11-18T09:14:46.486Z,100004.13
2022-11-18T09:16:31.463Z,100000.75
2022-11-18T09:19:04.831Z,100013.41
2022-11-18T09:21:40.908Z,100011.97
2022-11-18T09:24:08.585Z,100015.69
2022-11-18T09:26:36.639Z,100022.22
2022-11-18T09:29:03.845Z,100020.53
2022-11-18T09:31:30.511Z,100019.00
2022-11-18T09:34:00.578Z,100022.53
2022-11-18T09:36:27.638Z,100029.66
2022-11-18T09:38:54.237Z,100038.44
2022-11-18T09:41:41.366Z,100028.50
2022-11-18T09:44:17.617Z,100044.53
2022-11-18T09:46:48.177Z,100036.44
2022-11-18T09:49:37.165Z,100042.25
2022-11-18T09:52:12.838Z,100048.59
2022-11-18T09:54:44.442Z,100041.03
2022-11-18T09:57:16.251Z,100050.00
2022-11-18T09:59:43.925Z,100055.94
2022-11-18T10:02:13.247Z,100055.31
2022-11-18T10:04:40.503Z,100058.25
2022-11-18T10:07:20.312Z,100063.72
2022-11-18T10:09:51.684Z,100067.66
2022-11-18T10:12:44.368Z,100061.81
2022-11-18T10:15:23.423Z,100074.41
2022-11-18T10:18:00.087Z,100079.72
2022-11-18T10:20:48.255Z,100074.75
2022-11-18T10:23:20.949Z,100081.28
2022-11-18T10:25:49.558Z,100078.16
2022-11-18T10:28:17.931Z,100083.91
2022-11-18T10:30:44.721Z,100087.19
2022-11-18T10:33:23.305Z,100092.31
2022-11-18T10:36:08.039Z,100098.47
2022-11-18T10:38:34.604Z,100097.50
2022-11-18T10:41:15.383Z,100097.69
2022-11-18T10:43:49.651Z,100108.88
2022-11-18T10:46:35.761Z,100111.25
2022-11-18T10:49:11.172Z,100110.25
2022-11-18T10:51:39.042Z,100110.75
2022-11-18T10:54:28.875Z,100108.84
2022-11-18T10:57:17.018Z,100111.50
2022-11-18T10:59:52.188Z,100108.66
2022-11-18T11:02:21.554Z,100112.41
2022-11-18T11:04:52.203Z,100117.53
2022-11-18T11:07:33.957Z,100125.53
2022-11-18T11:10:12.769Z,100120.63
2022-11-18T11:13:02.946Z,100125.59
2022-11-18T11:15:38.276Z,100112.41
2022-11-18T11:18:25.369Z,100122.91
2022-11-18T11:20:52.740Z,100119.69
2022-11-18T11:23:23.736Z,100123.94
2022-11-18T11:29:24.516Z,100121.94
2022-11-18T11:32:03.191Z,100127.56
2022-11-18T11:34:52.600Z,100124.38
2022-11-18T11:37:40.317Z,100144.53
2022-11-18T11:40:29.375Z,100136.25
2022-11-18T11:43:28.384Z,100133.53
2022-11-18T11:46:30.313Z,100143.88
2022-11-18T11:49:00.213Z,100139.09
2022-11-18T11:51:53.954Z,100134.50
2022-11-18T11:54:38.629Z,100134.97
2022-11-18T11:57:18.837Z,100142.59
2022-11-18T11:59:52.836Z,100149.34
2022-11-18T12:02:47.596Z,100135.97
2022-11-18T12:05:28.040Z,100142.88
2022-11-18T12:07:58.845Z,100140.00
2022-11-18T12:10:40.999Z,100149.47
2022-11-18T12:13:37.574Z,100143.44
2022-11-18T12:16:25.619Z,100141.56
2022-11-18T12:19:08.391Z,100146.94
2022-11-18T12:21:44.839Z,100150.59
2022-11-18T12:24:46.745Z,100152.94
2022-11-18T12:27:34.965Z,100150.94
2022-11-18T12:30:03.809Z,100158.84
2022-11-18T12:32:36.279Z,100152.22
2022-11-18T12:35:23.692Z,100155.41
2022-11-18T12:37:53.319Z,100144.72
2022-11-18T12:40:48.770Z,100156.88
2022-11-18T12:43:45.306Z,100153.16
2022-11-18T12:46:35.012Z,100154.34
2022-11-18T12:49:23.219Z,100153.81
2022-11-18T12:51:50.572Z,100161.75
2022-11-18T12:54:37.640Z,100162.63
2022-11-18T12:57:18.447Z,100169.41
2022-11-18T12:59:44.950Z,100161.66
2022-11-18T13:02:11.407Z,100167.59
2022-11-18T13:04:45.979Z,100165.75
2022-11-18T13:07:34.224Z,100165.59
2022-11-18T13:10:02.357Z,100163.72
2022-11-18T13:12:30.090Z,100167.59
2022-11-18T13:15:20.406Z,100176.56
2022-11-18T13:17:54.305Z,100189.78
2022-11-18T13:20:21.892Z,100178.81
2022-11-18T13:23:15.227Z,100188.94
2022-11-18T13:25:47.641Z,100188.09
2022-11-18T13:28:36.235Z,100189.78
2022-11-18T13:31:26.727Z,100188.41
2022-11-18T13:33:53.498Z,100195.53
2022-11-18T13:36:25.783Z,100193.84
2022-11-18T13:38:59.649Z,100192.28
2022-11-18T13:41:34.593Z,100193.13
2022-11-18T13:44:15.518Z,100191.28
2022-11-18T13:46:52.117Z,100193.66
2022-11-18T13:49:23.977Z,100196.06
2022-11-18T13:51:51.655Z,100186.94
2022-11-18T13:54:27.217Z,100185.53
2022-11-18T13:56:54.573Z,100186.72
2022-11-18T13:59:23.880Z,100184.50
2022-11-18T14:01:59.907Z,100198.19
2022-11-18T14:04:35.449Z,100189.38
2022-11-18T14:07:29.937Z,100202.75
2022-11-18T14:10:05.923Z,100200.72
2022-11-18T14:12:35.102Z,100207.00
2022-11-18T14:15:34.155Z,100211.56
2022-11-18T14:18:02.730Z,100209.00
2022-11-18T14:20:30.927Z,100214.59
2022-11-18T14:23:00.291Z,100213.72
2022-11-18T14:25:36.567Z,100216.59
2022-11-18T14:28:22.640Z,100215.91
2022-11-18T14:31:04.976Z,100207.94
2022-11-18T14:33:32.851Z,100211.66
2022-11-18T14:36:15.399Z,100217.53
2022-11-18T14:41:48.999Z,100221.41
2022-11-18T14:44:16.371Z,100221.69
2022-11-18T14:46:46.082Z,100221.28
2022-11-18T14:49:18.941Z,100220.03
2022-11-18T14:51:46.111Z,100218.66
2022-11-18T14:54:14.650Z,100222.69
2022-11-18T14:56:42.329Z,100227.41
2022-11-18T14:59:13.565Z,100235.81
2022-11-18T15:01:41.456Z,100241.38
2022-11-18T15:04:08.506Z,100240.69
2022-11-18T15:06:35.595Z,100242.84
2022-11-18T15:09:02.232Z,100249.41
2022-11-18T15:11:28.804Z,100257.53
2022-11-18T15:13:55.418Z,100254.97
2022-11-18T15:16:24.986Z,100260.69
2022-11-18T15:18:54.174Z,100258.16
2022-11-18T15:21:21.168Z,100263.88
2022-11-18T15:23:47.709Z,100264.88
2022-11-18T15:26:17.825Z,100264.00
2022-11-18T15:28:45.131Z,100273.13
2022-11-18T15:31:12.070Z,100271.59
2022-11-18T15:33:38.747Z,100274.44
2022-11-18T15:36:18.153Z,100277.28
2022-11-18T15:38:45.206Z,100278.16
2022-11-18T15:41:38.175Z,100281.16
2022-11-18T15:44:05.169Z,100279.59
2022-11-18T15:46:36.308Z,100282.47
2022-11-18T15:49:03.204Z,100287.00
2022-11-18T15:51:30.703Z,100287.16
2022-11-18T15:53:57.279Z,100285.63
2022-11-18T15:56:24.156Z,100284.38
2022-11-18T15:59:01.572Z,100289.34
2022-11-18T16:01:31.082Z,100288.78
2022-11-18T16:03:57.946Z,100289.09
2022-11-18T16:06:25.992Z,100289.94
2022-11-18T16:08:58.921Z,100291.09
2022-11-18T16:11:45.525Z,100299.34
2022-11-18T16:14:14.187Z,100296.38
2022-11-18T16:16:43.038Z,100297.69
2022-11-18T16:19:13.015Z,100294.59
2022-11-18T16:21:41.524Z,100299.28
2022-11-18T16:24:11.814Z,100296.72
2022-11-18T16:26:42.604Z,100298.72
2022-11-18T16:29:10.784Z,100302.56
2022-11-18T16:31:39.905Z,100305.28
2022-11-18T16:34:12.711Z,100303.72
2022-11-18T16:36:43.744Z,100309.28
2022-11-18T16:39:11.785Z,100310.41
2022-11-18T16:41:39.821Z,100313.53
2022-11-18T16:44:11.604Z,100318.38
2022-11-18T16:46:41.658Z,100315.97
2022-11-18T16:49:12.114Z,100314.84
2022-11-18T16:51:40.388Z,100321.69
2022-11-18T16:54:07.066Z,100324.66
2022-11-18T16:56:36.041Z,100326.53
2022-11-18T16:59:05.475Z,100325.53
2022-11-18T17:01:32.835Z,100330.91
2022-11-18T17:04:01.109Z,100332.47
2022-11-18T17:06:31.641Z,100332.34
2022-11-18T17:08:59.192Z,100327.06
2022-11-18T17:11:26.091Z,100332.47
2022-11-18T17:13:57.752Z,100330.63
2022-11-18T17:16:28.684Z,100334.19
2022-11-18T17:18:57.156Z,100337.75
2022-11-18T17:21:24.120Z,100345.13
