createdAt,value
2018-04-09T00:00:44.856Z,17.40
2018-04-09T00:03:11.884Z,17.40
2018-04-09T00:05:38.168Z,17.40
2018-04-09T00:08:04.449Z,17.40
2018-04-09T00:10:30.682Z,17.40
2018-04-09T00:12:56.939Z,17.30
2018-04-09T00:15:23.195Z,16.80
2018-04-09T00:17:49.464Z,16.80
2018-04-09T00:20:15.727Z,16.70
2018-04-09T00:22:42.741Z,17.00
2018-04-09T00:25:08.971Z,16.80
2018-04-09T00:27:35.251Z,16.70
2018-04-09T00:30:01.500Z,16.70
2018-04-09T00:32:27.783Z,16.80
2018-04-09T00:34:54.815Z,16.50
2018-04-09T00:37:21.058Z,16.30
2018-04-09T00:39:48.077Z,16.60
2018-04-09T00:42:15.136Z,16.40
2018-04-09T00:44:41.436Z,16.30
2018-04-09T00:47:07.693Z,16.20
2018-04-09T00:49:33.968Z,16.20
2018-04-09T00:52:00.212Z,16.40
2018-04-09T00:54:26.487Z,16.40
2018-04-09T00:56:52.739Z,16.50
2018-04-09T00:59:19.760Z,16.30
2018-04-09T01:01:46.005Z,16.50
2018-04-09T01:04:13.037Z,16.40
2018-04-09T01:06:39.314Z,16.40
2018-04-09T01:09:05.592Z,16.00
2018-04-09T01:11:31.883Z,16.10
2018-04-09T01:13:58.163Z,15.90
2018-04-09T01:16:24.460Z,16.00
2018-04-09T01:18:50.739Z,15.90
2018-04-09T01:21:17.019Z,15.90
2018-04-09T01:23:43.315Z,15.90
2018-04-09T01:26:09.622Z,15.90
2018-04-09T01:28:36.634Z,15.90
2018-04-09T01:31:02.939Z,15.70
2018-04-09T01:33:29.192Z,15.80
2018-04-09T01:35:55.477Z,15.70
2018-04-09T01:38:22.459Z,15.80
2018-04-09T01:40:48.730Z,15.70
2018-04-09T01:43:15.719Z,15.70
2018-04-09T01:45:41.995Z,15.90
2018-04-09T01:48:08.267Z,15.90
2018-04-09T01:50:34.541Z,16.00
2018-04-09T01:53:00.803Z,15.70
2018-04-09T01:55:27.810Z,15.70
2018-04-09T01:57:54.065Z,15.30
2018-04-09T02:00:20.307Z,15.40
2018-04-09T02:02:47.338Z,15.30
2018-04-09T02:05:13.583Z,14.90
2018-04-09T02:07:40.624Z,15.20
2018-04-09T02:10:07.624Z,14.60
2018-04-09T02:12:33.912Z,14.70
2018-04-09T02:15:00.959Z,14.80
2018-04-09T02:17:27.979Z,14.60
2018-04-09T02:19:54.228Z,14.60
2018-04-09T02:22:21.244Z,14.60
2018-04-09T02:24:47.511Z,14.70
2018-04-09T02:27:14.499Z,14.60
2018-04-09T02:29:40.770Z,14.80
2018-04-09T02:32:07.779Z,14.50
2018-04-09T02:34:34.040Z,14.50
2018-04-09T02:37:00.312Z,14.60
2018-04-09T02:39:26.591Z,14.40
2018-04-09T02:41:52.836Z,14.40
2018-04-09T02:44:19.103Z,14.10
2018-04-09T02:46:45.371Z,14.10
2018-04-09T02:49:11.650Z,14.50
2018-04-09T02:51:38.636Z,14.50
2018-04-09T02:54:04.935Z,14.70
2018-04-09T02:56:31.217Z,14.70
2018-04-09T02:58:57.547Z,14.60
2018-04-09T03:01:23.843Z,14.50
2018-04-09T03:03:50.129Z,14.60
2018-04-09T03:06:17.182Z,14.40
2018-04-09T03:08:44.202Z,14.50
2018-04-09T03:11:10.483Z,14.50
2018-04-09T03:13:36.736Z,14.30
2018-04-09T03:16:03.019Z,14.20
2018-04-09T03:18:30.031Z,14.50
2018-04-09T03:20:56.295Z,14.60
2018-04-09T03:23:23.300Z,14.60
2018-04-09T03:25:49.595Z,14.70
2018-04-09T03:28:15.873Z,14.70
2018-04-09T03:30:42.161Z,14.70
2018-04-09T03:33:08.421Z,14.40
2018-04-09T03:35:34.692Z,14.50
2018-04-09T03:38:01.704Z,14.40
2018-04-09T03:40:27.958Z,14.50
2018-04-09T03:42:54.220Z,14.60
2018-04-09T03:45:20.462Z,14.40
2018-04-09T03:47:46.727Z,14.70
2018-04-09T03:50:13.023Z,14.40
2018-04-09T03:52:39.292Z,14.00
2018-04-09T03:55:05.567Z,14.10
2018-04-09T03:57:31.882Z,14.00
2018-04-09T03:59:58.876Z,14.60
2018-04-09T04:02:25.696Z,14.40
2018-04-09T04:04:51.939Z,14.40
2018-04-09T04:07:18.212Z,14.50
2018-04-09T04:09:44.446Z,14.50
2018-04-09T04:12:10.715Z,14.50
2018-04-09T04:14:36.972Z,14.50
2018-04-09T04:17:15.448Z,14.40
2018-04-09T04:19:53.996Z,14.60
2018-04-09T04:22:20.279Z,14.70
2018-04-09T04:24:47.291Z,14.90
2018-04-09T04:27:13.564Z,14.50
2018-04-09T04:29:39.847Z,14.50
2018-04-09T04:32:06.116Z,14.50
2018-04-09T04:34:33.128Z,14.40
2018-04-09T04:36:59.397Z,14.50
2018-04-09T04:39:26.411Z,14.60
2018-04-09T04:41:52.652Z,14.50
2018-04-09T04:44:18.907Z,14.50
2018-04-09T04:46:45.904Z,14.50
2018-04-09T04:49:12.191Z,14.50
2018-04-09T04:51:38.435Z,14.60
2018-04-09T04:54:04.747Z,14.50
2018-04-09T04:56:31.012Z,14.50
2018-04-09T04:58:57.255Z,14.50
2018-04-09T05:01:23.533Z,14.60
2018-04-09T05:03:50.519Z,14.90
2018-04-09T05:06:16.799Z,14.60
2018-04-09T05:08:43.105Z,14.80
2018-04-09T05:11:09.397Z,15.00
2018-04-09T05:13:35.664Z,15.20
2018-04-09T05:16:01.939Z,14.60
2018-04-09T05:18:28.196Z,15.20
2018-04-09T05:20:54.456Z,15.00
2018-04-09T05:23:20.704Z,15.00
2018-04-09T05:25:47.708Z,15.30
2018-04-09T05:28:13.952Z,15.30
2018-04-09T05:30:40.239Z,15.10
2018-04-09T05:33:06.521Z,14.90
2018-04-09T05:35:32.803Z,15.20
2018-04-09T05:37:59.203Z,15.30
2018-04-09T05:40:26.195Z,15.30
2018-04-09T05:42:52.492Z,15.20
2018-04-09T05:45:18.741Z,15.10
2018-04-09T05:47:45.026Z,15.20
2018-04-09T05:50:11.304Z,15.20
2018-04-09T05:52:37.560Z,15.10
2018-04-09T05:55:03.839Z,15.70
2018-04-09T05:57:30.109Z,15.60
2018-04-09T05:59:56.376Z,15.00
2018-04-09T06:02:22.666Z,15.40
2018-04-09T06:04:49.704Z,15.10
2018-04-09T06:07:15.968Z,15.60
2018-04-09T06:09:42.271Z,15.80
2018-04-09T06:12:08.537Z,15.80
2018-04-09T06:14:34.808Z,15.80
2018-04-09T06:17:01.063Z,15.90
2018-04-09T06:19:27.389Z,15.80
2018-04-09T06:21:53.650Z,15.70
2018-04-09T06:24:19.987Z,15.90
2018-04-09T06:26:46.305Z,15.60
2018-04-09T06:29:12.575Z,15.70
2018-04-09T06:31:39.575Z,15.70
2018-04-09T06:34:05.849Z,15.70
2018-04-09T06:36:32.834Z,15.80
2018-04-09T06:38:59.139Z,15.80
2018-04-09T06:41:25.439Z,16.00
2018-04-09T06:43:51.705Z,16.10
2018-04-09T06:46:18.011Z,16.20
2018-04-09T06:48:45.016Z,16.30
2018-04-09T06:51:11.332Z,16.20
2018-04-09T06:53:37.643Z,16.30
2018-04-09T06:56:04.019Z,16.60
2018-04-09T06:58:30.265Z,16.30
2018-04-09T07:00:56.563Z,16.30
2018-04-09T07:03:22.843Z,16.50
2018-04-09T07:05:49.899Z,16.40
2018-04-09T07:08:16.186Z,16.30
2018-04-09T07:10:42.475Z,16.20
2018-04-09T07:13:08.752Z,16.40
2018-04-09T07:15:35.036Z,16.70
2018-04-09T07:18:01.313Z,16.70
2018-04-09T07:20:27.593Z,16.50
2018-04-09T07:22:53.887Z,16.50
2018-04-09T07:25:20.166Z,16.30
2018-04-09T07:27:46.496Z,16.40
2018-04-09T07:30:12.751Z,16.10
2018-04-09T07:32:39.061Z,16.50
2018-04-09T07:35:06.082Z,17.00
2018-04-09T07:37:32.380Z,16.70
2018-04-09T07:39:59.384Z,17.40
2018-04-09T07:42:25.697Z,17.40
2018-04-09T07:44:51.994Z,17.20
2018-04-09T07:47:18.275Z,16.60
2018-04-09T07:49:44.643Z,16.70
2018-04-09T07:52:10.916Z,16.40
2018-04-09T07:54:37.219Z,16.50
2018-04-09T07:57:03.488Z,16.60
2018-04-09T07:59:29.758Z,16.90
2018-04-09T08:01:56.052Z,17.20
2018-04-09T08:04:22.331Z,17.30
2018-04-09T08:06:48.615Z,17.30
2018-04-09T08:09:14.912Z,17.40
2018-04-09T08:11:41.911Z,18.10
2018-04-09T08:14:08.191Z,18.20
2018-04-09T08:16:34.439Z,18.60
2018-04-09T08:19:00.707Z,18.80
2018-04-09T08:21:26.992Z,19.30
2018-04-09T08:23:53.263Z,19.70
2018-04-09T08:26:19.605Z,19.90
2018-04-09T08:28:45.856Z,20.60
2018-04-09T08:31:12.900Z,22.40
2018-04-09T08:33:39.898Z,22.10
2018-04-09T08:36:06.269Z,22.20
2018-04-09T08:38:32.535Z,22.50
2018-04-09T08:40:58.840Z,21.90
2018-04-09T08:43:25.840Z,20.50
2018-04-09T08:45:52.106Z,20.20
2018-04-09T08:48:19.152Z,18.90
2018-04-09T08:50:45.399Z,18.90
2018-04-09T08:53:12.427Z,20.00
2018-04-09T08:55:38.679Z,20.10
2018-04-09T08:58:05.755Z,20.20
2018-04-09T09:00:32.043Z,20.30
2018-04-09T09:02:58.358Z,19.80
2018-04-09T09:05:24.659Z,19.30
2018-04-09T09:07:50.914Z,19.50
2018-04-09T09:10:17.196Z,19.30
2018-04-09T09:12:43.431Z,18.70
2018-04-09T09:15:09.712Z,18.80
2018-04-09T09:17:35.987Z,19.20
2018-04-09T09:20:02.276Z,19.60
2018-04-09T09:22:28.527Z,19.50
2018-04-09T09:24:55.567Z,20.60
2018-04-09T09:27:22.551Z,20.70
2018-04-09T09:29:48.807Z,20.60
2018-04-09T09:32:15.063Z,20.90
2018-04-09T09:34:41.346Z,21.40
2018-04-09T09:37:07.603Z,21.40
2018-04-09T09:39:33.884Z,22.30
2018-04-09T09:42:00.203Z,22.00
2018-04-09T09:44:26.465Z,21.10
2018-04-09T09:46:53.629Z,20.80
2018-04-09T09:49:19.970Z,21.70
2018-04-09T09:51:46.303Z,21.30
2018-04-09T09:54:13.373Z,21.30
2018-04-09T09:56:40.413Z,21.90
2018-04-09T09:59:06.666Z,22.10
2018-04-09T10:01:39.798Z,23.40
2018-04-09T10:04:06.061Z,23.30
2018-04-09T10:06:32.356Z,23.30
2018-04-09T10:08:58.653Z,24.80
2018-04-09T10:11:24.964Z,25.10
2018-04-09T10:13:51.386Z,25.90
2018-04-09T10:16:17.725Z,25.40
2018-04-09T10:18:44.898Z,24.50
2018-04-09T10:21:11.273Z,24.40
2018-04-09T10:23:37.635Z,23.80
2018-04-09T10:26:03.973Z,23.00
2018-04-09T10:28:31.172Z,23.50
2018-04-09T10:30:57.495Z,23.00
2018-04-09T10:33:23.769Z,22.80
2018-04-09T10:35:50.104Z,22.00
2018-04-09T10:38:16.359Z,22.40
2018-04-09T10:40:42.665Z,22.20
2018-04-09T10:43:08.927Z,21.90
2018-04-09T10:45:35.938Z,21.90
2018-04-09T10:48:02.239Z,21.90
2018-04-09T10:50:28.525Z,22.30
2018-04-09T10:52:55.593Z,23.60
2018-04-09T10:55:21.867Z,23.40
2018-04-09T10:57:48.251Z,23.70
2018-04-09T11:00:14.534Z,24.20
2018-04-09T11:02:40.806Z,23.90
2018-04-09T11:05:07.163Z,25.50
2018-04-09T11:07:33.591Z,25.40
2018-04-09T11:09:59.903Z,24.70
2018-04-09T11:12:26.229Z,23.80
2018-04-09T11:14:52.579Z,23.60
2018-04-09T11:17:18.851Z,23.20
2018-04-09T11:19:45.247Z,22.50
2018-04-09T11:22:11.560Z,22.50
2018-04-09T11:24:37.837Z,22.30
2018-04-09T11:27:04.164Z,22.20
2018-04-09T11:29:31.242Z,23.30
2018-04-09T11:31:58.263Z,23.50
2018-04-09T11:34:24.548Z,23.40
2018-04-09T11:36:50.937Z,24.00
2018-04-09T11:39:17.270Z,24.00
2018-04-09T11:41:43.565Z,24.20
2018-04-09T11:44:09.834Z,23.90
2018-04-09T11:46:36.160Z,23.70
2018-04-09T11:49:02.468Z,24.00
2018-04-09T11:51:28.867Z,23.80
2018-04-09T11:53:55.143Z,23.30
2018-04-09T11:56:21.434Z,23.90
2018-04-09T11:58:47.702Z,23.10
2018-04-09T12:01:14.027Z,24.10
2018-04-09T12:03:40.312Z,25.00
2018-04-09T12:06:06.613Z,25.00
2018-04-09T12:08:33.693Z,24.70
2018-04-09T12:10:59.997Z,24.40
2018-04-09T12:13:27.065Z,24.40
2018-04-09T12:15:53.482Z,24.30
2018-04-09T12:18:19.761Z,24.80
2018-04-09T12:20:46.021Z,25.30
2018-04-09T12:23:12.301Z,25.10
2018-04-09T12:25:38.593Z,24.70
2018-04-09T12:28:05.973Z,24.50
2018-04-09T12:30:32.235Z,24.50
2018-04-09T12:32:58.502Z,24.90
2018-04-09T12:35:24.818Z,24.30
2018-04-09T12:37:51.057Z,24.00
2018-04-09T12:40:17.341Z,23.80
2018-04-09T12:42:43.633Z,23.20
2018-04-09T12:45:10.030Z,22.80
2018-04-09T12:47:36.339Z,22.90
2018-04-09T12:50:02.692Z,23.20
2018-04-09T12:52:29.034Z,23.00
2018-04-09T12:54:55.355Z,23.30
2018-04-09T12:57:21.618Z,23.40
2018-04-09T12:59:47.881Z,23.20
2018-04-09T13:02:14.166Z,22.80
2018-04-09T13:04:40.504Z,22.60
2018-04-09T13:07:06.829Z,22.50
2018-04-09T13:09:33.127Z,22.70
2018-04-09T13:11:59.421Z,22.80
2018-04-09T13:14:26.465Z,22.10
2018-04-09T13:16:53.500Z,22.00
2018-04-09T13:19:20.526Z,22.30
2018-04-09T13:21:46.831Z,22.30
2018-04-09T13:24:13.097Z,22.30
2018-04-09T13:26:40.676Z,22.00
2018-04-09T13:29:07.694Z,22.20
2018-04-09T13:31:33.989Z,22.20
2018-04-09T13:34:00.321Z,21.90
2018-04-09T13:36:26.600Z,22.60
2018-04-09T13:38:53.642Z,22.40
2018-04-09T13:41:19.949Z,22.50
2018-04-09T13:43:46.216Z,22.30
2018-04-09T13:46:12.996Z,21.40
2018-04-09T13:48:39.289Z,21.90
2018-04-09T13:51:06.331Z,21.40
2018-04-09T13:53:33.349Z,22.10
2018-04-09T13:55:59.647Z,22.10
2018-04-09T13:58:25.922Z,22.20
2018-04-09T14:00:52.966Z,22.50
2018-04-09T14:03:19.349Z,22.50
2018-04-09T14:05:45.642Z,22.70
2018-04-09T14:08:12.037Z,23.20
2018-04-09T14:10:38.313Z,23.00
2018-04-09T14:13:05.337Z,22.70
2018-04-09T14:15:32.378Z,23.00
2018-04-09T14:17:58.695Z,23.10
2018-04-09T14:20:24.970Z,23.40
2018-04-09T14:22:51.261Z,23.70
2018-04-09T14:25:17.553Z,23.60
2018-04-09T14:27:43.866Z,23.60
2018-04-09T14:30:10.882Z,25.30
2018-04-09T14:32:37.169Z,25.40
2018-04-09T14:35:03.468Z,25.60
2018-04-09T14:37:30.481Z,24.70
2018-04-09T14:39:56.743Z,24.50
2018-04-09T14:42:23.762Z,24.10
2018-04-09T14:44:50.051Z,23.60
2018-04-09T14:47:16.301Z,23.60
2018-04-09T14:49:42.618Z,23.40
2018-04-09T14:52:09.663Z,23.40
2018-04-09T14:54:35.925Z,23.30
2018-04-09T14:57:02.198Z,22.80
2018-04-09T14:59:28.482Z,22.60
2018-04-09T15:01:54.778Z,22.60
2018-04-09T15:04:21.081Z,22.60
2018-04-09T15:06:48.090Z,22.80
2018-04-09T15:09:14.433Z,22.80
2018-04-09T15:11:40.721Z,22.60
2018-04-09T15:14:06.989Z,22.80
2018-04-09T15:16:33.314Z,23.40
2018-04-09T15:18:59.573Z,23.20
2018-04-09T15:21:25.893Z,22.90
2018-04-09T15:23:52.224Z,22.80
2018-04-09T15:26:19.274Z,22.40
2018-04-09T15:28:45.541Z,22.40
2018-04-09T15:31:11.821Z,22.70
2018-04-09T15:33:38.905Z,22.50
2018-04-09T15:36:05.220Z,22.30
2018-04-09T15:38:31.581Z,22.50
2018-04-09T15:40:57.893Z,22.60
2018-04-09T15:43:24.889Z,22.60
2018-04-09T15:45:51.149Z,23.00
2018-04-09T15:48:17.432Z,22.60
2018-04-09T15:50:44.188Z,22.50
2018-04-09T15:53:10.495Z,22.20
2018-04-09T15:55:36.777Z,22.30
2018-04-09T15:58:03.808Z,21.90
2018-04-09T16:00:30.108Z,21.80
2018-04-09T16:02:56.409Z,21.40
2018-04-09T16:05:22.706Z,21.90
2018-04-09T16:07:49.137Z,22.20
2018-04-09T16:10:16.465Z,21.80
2018-04-09T16:12:42.732Z,22.00
2018-04-09T16:15:10.291Z,22.30
2018-04-09T16:17:48.902Z,22.50
2018-04-09T16:20:15.161Z,22.40
2018-04-09T16:22:42.226Z,22.40
2018-04-09T16:25:08.534Z,22.30
2018-04-09T16:27:34.817Z,22.10
2018-04-09T16:30:01.113Z,22.30
2018-04-09T16:32:28.117Z,22.20
2018-04-09T16:34:54.413Z,22.10
2018-04-09T16:37:20.722Z,22.00
2018-04-09T16:39:47.023Z,21.90
2018-04-09T16:42:14.034Z,21.70
2018-04-09T16:44:40.346Z,21.80
2018-04-09T16:47:06.616Z,22.10
2018-04-09T16:49:32.921Z,22.00
2018-04-09T16:51:59.223Z,22.00
2018-04-09T16:54:25.512Z,22.00
2018-04-09T16:56:51.777Z,21.90
2018-04-09T16:59:18.818Z,21.90
2018-04-09T17:01:45.876Z,21.70
2018-04-09T17:04:12.137Z,21.60
2018-04-09T17:06:38.401Z,21.90
2018-04-09T17:09:04.690Z,21.90
2018-04-09T17:11:30.989Z,21.60
2018-04-09T17:13:57.450Z,21.70
2018-04-09T17:16:23.778Z,21.70
2018-04-09T17:18:50.037Z,21.50
2018-04-09T17:21:16.346Z,21.60
2018-04-09T17:23:42.740Z,21.30
2018-04-09T17:26:09.758Z,21.10
2018-04-09T17:28:36.079Z,21.20
2018-04-09T17:31:03.150Z,21.30
2018-04-09T17:33:29.411Z,21.20
2018-04-09T17:35:55.713Z,21.50
2018-04-09T17:38:21.981Z,21.00
2018-04-09T17:40:48.270Z,20.70
2018-04-09T17:43:15.296Z,20.60
2018-04-09T17:45:41.568Z,21.00
2018-04-09T17:48:08.561Z,20.60
2018-04-09T17:50:34.838Z,20.60
2018-04-09T17:53:01.157Z,20.50
2018-04-09T17:55:28.260Z,20.30
2018-04-09T17:57:54.541Z,20.60
2018-04-09T18:00:21.590Z,20.40
2018-04-09T18:02:48.657Z,20.30
2018-04-09T18:05:15.657Z,20.50
2018-04-09T18:07:41.961Z,20.20
2018-04-09T18:10:08.236Z,19.90
2018-04-09T18:12:34.521Z,19.90
2018-04-09T18:15:00.765Z,19.70
2018-04-09T18:17:27.104Z,19.90
2018-04-09T18:19:53.378Z,19.70
2018-04-09T18:22:19.626Z,20.00
2018-04-09T18:24:45.947Z,20.20
2018-04-09T18:27:12.217Z,19.70
2018-04-09T18:29:38.501Z,19.80
2018-04-09T18:32:05.525Z,19.60
2018-04-09T18:34:32.563Z,19.60
2018-04-09T18:36:58.813Z,19.60
2018-04-09T18:39:25.883Z,19.20
2018-04-09T18:41:52.191Z,19.30
2018-04-09T18:44:19.230Z,19.20
2018-04-09T18:46:46.275Z,19.20
2018-04-09T18:49:13.305Z,19.20
2018-04-09T18:51:39.728Z,19.40
2018-04-09T18:54:06.067Z,19.10
2018-04-09T18:56:33.132Z,18.80
2018-04-09T18:58:59.489Z,19.10
2018-04-09T19:01:25.825Z,19.00
2018-04-09T19:03:52.189Z,19.20
2018-04-09T19:06:18.477Z,19.50
2018-04-09T19:08:44.741Z,19.10
2018-04-09T19:11:11.033Z,19.50
2018-04-09T19:13:37.339Z,19.20
2018-04-09T19:16:03.650Z,19.30
2018-04-09T19:18:29.918Z,19.20
2018-04-09T19:20:56.957Z,19.20
2018-04-09T19:23:24.021Z,19.00
2018-04-09T19:25:51.041Z,19.10
2018-04-09T19:28:17.310Z,19.30
2018-04-09T19:30:43.596Z,19.10
2018-04-09T19:33:09.857Z,19.30
2018-04-09T19:35:42.302Z,19.10
2018-04-09T19:38:14.576Z,19.20
2018-04-09T19:40:41.638Z,19.00
2018-04-09T19:43:08.661Z,18.60
2018-04-09T19:45:34.941Z,19.00
2018-04-09T19:48:01.229Z,18.90
2018-04-09T19:50:27.526Z,18.60
2018-04-09T19:52:54.545Z,18.80
2018-04-09T19:55:20.834Z,19.00
2018-04-09T19:57:47.142Z,18.70
2018-04-09T20:00:13.417Z,18.60
2018-04-09T20:02:40.433Z,18.60
2018-04-09T20:05:06.689Z,18.80
2018-04-09T20:07:32.945Z,18.60
2018-04-09T20:09:59.222Z,18.80
2018-04-09T20:12:25.494Z,18.90
2018-04-09T20:14:52.501Z,18.60
2018-04-09T20:17:18.757Z,18.60
2018-04-09T20:19:45.814Z,18.60
2018-04-09T20:22:12.086Z,18.80
2018-04-09T20:24:38.413Z,18.80
2018-04-09T20:27:04.744Z,18.70
2018-04-09T20:29:31.014Z,18.80
2018-04-09T20:31:57.281Z,18.50
2018-04-09T20:34:23.556Z,18.70
2018-04-09T20:36:49.842Z,18.70
2018-04-09T20:39:16.189Z,18.50
2018-04-09T20:41:42.484Z,18.30
2018-04-09T20:44:09.524Z,18.40
2018-04-09T20:46:35.781Z,18.00
2018-04-09T20:49:02.126Z,18.30
2018-04-09T20:51:28.390Z,18.10
2018-04-09T20:53:54.681Z,18.10
2018-04-09T20:56:21.031Z,18.30
2018-04-09T20:58:47.317Z,18.00
2018-04-09T21:01:13.667Z,18.20
2018-04-09T21:03:39.946Z,18.20
2018-04-09T21:06:06.213Z,18.20
2018-04-09T21:08:32.487Z,18.10
2018-04-09T21:10:58.749Z,17.90
2018-04-09T21:13:25.783Z,18.10
2018-04-09T21:15:52.121Z,18.00
2018-04-09T21:18:18.421Z,17.80
2018-04-09T21:20:44.709Z,18.10
2018-04-09T21:23:10.990Z,17.90
2018-04-09T21:25:37.266Z,17.80
2018-04-09T21:28:03.610Z,17.90
2018-04-09T21:30:29.941Z,18.00
2018-04-09T21:32:56.221Z,18.10
2018-04-09T21:35:22.625Z,17.90
2018-04-09T21:37:48.909Z,18.10
2018-04-09T21:40:15.962Z,17.80
2018-04-09T21:42:42.273Z,18.00
2018-04-09T21:45:09.290Z,17.40
2018-04-09T21:47:35.568Z,17.60
2018-04-09T21:50:01.866Z,17.90
2018-04-09T21:52:28.966Z,17.60
2018-04-09T21:54:55.246Z,17.50
2018-04-09T21:57:21.579Z,17.60
2018-04-09T21:59:47.841Z,17.90
2018-04-09T22:02:14.953Z,17.50
2018-04-09T22:04:41.205Z,17.80
2018-04-09T22:07:07.497Z,17.30
2018-04-09T22:09:33.766Z,17.30
2018-04-09T22:12:00.036Z,17.30
2018-04-09T22:14:26.316Z,17.30
2018-04-09T22:16:53.623Z,17.50
2018-04-09T22:19:19.913Z,17.20
2018-04-09T22:21:46.922Z,17.40
2018-04-09T22:24:13.950Z,17.50
2018-04-09T22:26:40.291Z,17.30
2018-04-09T22:29:06.650Z,17.40
2018-04-09T22:31:32.905Z,17.40
2018-04-09T22:34:00.065Z,16.70
2018-04-09T22:36:26.349Z,16.90
2018-04-09T22:38:52.636Z,17.20
2018-04-09T22:41:18.910Z,16.70
2018-04-09T22:43:45.180Z,17.10
2018-04-09T22:46:12.203Z,17.10
2018-04-09T22:48:38.456Z,16.60
2018-04-09T22:51:05.498Z,16.60
2018-04-09T22:53:32.495Z,16.50
2018-04-09T22:55:58.775Z,16.50
2018-04-09T22:58:25.769Z,16.70
2018-04-09T23:00:52.041Z,16.60
2018-04-09T23:03:19.037Z,16.50
2018-04-09T23:05:45.318Z,16.20
2018-04-09T23:08:12.342Z,16.40
2018-04-09T23:10:38.669Z,16.50
2018-04-09T23:13:04.946Z,16.60
2018-04-09T23:15:31.946Z,16.50
2018-04-09T23:17:58.240Z,16.40
2018-04-09T23:20:24.505Z,16.10
2018-04-09T23:22:50.806Z,16.40
2018-04-09T23:25:17.166Z,16.40
2018-04-09T23:27:43.537Z,16.00
2018-04-09T23:30:10.550Z,15.90
2018-04-09T23:32:36.829Z,15.90
2018-04-09T23:35:03.155Z,15.90
2018-04-09T23:37:29.456Z,16.10
2018-04-09T23:39:55.741Z,16.40
2018-04-09T23:42:22.077Z,15.90
2018-04-09T23:44:48.477Z,16.00
2018-04-09T23:47:15.787Z,15.90
2018-04-09T23:49:42.106Z,15.90
2018-04-09T23:52:08.358Z,16.00
2018-04-09T23:54:34.630Z,15.90
2018-04-09T23:57:00.901Z,15.90
2018-04-09T23:59:27.215Z,15.90
