createdAt,value
2018-08-12T00:00:44.741Z,99.90
2018-08-12T00:03:12.855Z,99.90
2018-08-12T00:05:40.963Z,99.90
2018-08-12T00:08:09.030Z,99.90
2018-08-12T00:10:37.069Z,99.90
2018-08-12T00:13:05.144Z,99.90
2018-08-12T00:15:33.190Z,99.90
2018-08-12T00:18:01.320Z,99.90
2018-08-12T00:20:29.465Z,99.90
2018-08-12T00:22:57.547Z,99.90
2018-08-12T00:25:25.604Z,99.90
2018-08-12T00:27:53.689Z,99.90
2018-08-12T00:30:21.733Z,99.90
2018-08-12T00:32:49.821Z,99.90
2018-08-12T00:35:18.853Z,99.90
2018-08-12T00:37:46.987Z,99.90
2018-08-12T00:40:15.967Z,99.90
2018-08-12T00:42:44.214Z,99.90
2018-08-12T00:45:15.218Z,99.90
2018-08-12T00:47:43.716Z,99.90
2018-08-12T00:50:12.693Z,99.90
2018-08-12T00:52:40.781Z,99.90
2018-08-12T00:55:10.257Z,99.90
2018-08-12T00:57:38.354Z,99.90
2018-08-12T01:00:07.966Z,99.90
2018-08-12T01:02:36.026Z,99.90
2018-08-12T01:05:04.953Z,99.90
2018-08-12T01:07:33.021Z,99.90
2018-08-12T01:10:01.084Z,99.90
2018-08-12T01:12:29.129Z,99.90
2018-08-12T01:14:57.294Z,99.90
2018-08-12T01:17:25.370Z,99.90
2018-08-12T01:19:53.437Z,99.90
2018-08-12T01:22:21.491Z,99.90
2018-08-12T01:24:49.713Z,99.90
2018-08-12T01:27:17.741Z,99.90
2018-08-12T01:29:45.832Z,99.90
2018-08-12T01:32:13.880Z,99.90
2018-08-12T01:34:41.969Z,99.90
2018-08-12T01:37:10.015Z,99.90
2018-08-12T01:39:38.091Z,99.90
2018-08-12T01:42:06.154Z,99.90
2018-08-12T01:44:34.209Z,99.90
2018-08-12T01:47:02.283Z,99.90
2018-08-12T01:49:30.413Z,99.90
2018-08-12T01:51:58.495Z,99.90
2018-08-12T01:54:26.572Z,99.90
2018-08-12T01:56:54.616Z,99.90
2018-08-12T01:59:22.669Z,99.90
2018-08-12T02:01:50.700Z,99.90
2018-08-12T02:04:18.873Z,99.90
2018-08-12T02:06:47.018Z,99.90
2018-08-12T02:09:15.124Z,99.90
2018-08-12T02:11:43.127Z,99.90
2018-08-12T02:14:11.220Z,99.90
2018-08-12T02:16:39.256Z,99.90
2018-08-12T02:19:07.388Z,99.90
2018-08-12T02:21:35.428Z,99.90
2018-08-12T02:24:03.527Z,99.90
2018-08-12T02:26:31.565Z,99.90
2018-08-12T02:28:59.770Z,99.90
2018-08-12T02:31:27.845Z,99.90
2018-08-12T02:33:55.918Z,99.90
2018-08-12T02:36:23.991Z,99.90
2018-08-12T02:38:52.079Z,99.90
2018-08-12T02:41:20.134Z,99.90
2018-08-12T02:43:48.208Z,99.90
2018-08-12T02:46:16.248Z,99.90
2018-08-12T02:48:44.278Z,99.90
2018-08-12T02:51:12.350Z,99.90
2018-08-12T02:53:40.393Z,99.90
2018-08-12T02:56:08.457Z,99.90
2018-08-12T02:58:36.545Z,99.90
2018-08-12T03:01:04.612Z,99.90
2018-08-12T03:03:32.641Z,99.90
2018-08-12T03:06:00.786Z,99.90
2018-08-12T03:08:28.960Z,99.90
2018-08-12T03:10:56.997Z,99.90
2018-08-12T03:13:25.029Z,99.90
2018-08-12T03:15:53.180Z,99.90
2018-08-12T03:18:21.238Z,99.90
2018-08-12T03:20:49.402Z,99.90
2018-08-12T03:23:17.465Z,99.90
2018-08-12T03:25:45.646Z,99.90
2018-08-12T03:28:13.699Z,99.90
2018-08-12T03:30:41.851Z,99.90
2018-08-12T03:33:09.970Z,99.90
2018-08-12T03:35:38.112Z,99.90
2018-08-12T03:38:06.170Z,99.90
2018-08-12T03:40:34.266Z,99.90
2018-08-12T03:43:02.309Z,99.90
2018-08-12T03:45:30.429Z,99.90
2018-08-12T03:47:58.521Z,99.90
2018-08-12T03:50:26.600Z,99.90
2018-08-12T03:52:54.647Z,99.90
2018-08-12T03:55:22.775Z,99.90
2018-08-12T03:57:50.832Z,99.90
2018-08-12T04:00:19.554Z,99.90
2018-08-12T04:02:48.503Z,99.90
2018-08-12T04:05:17.090Z,99.90
2018-08-12T04:07:45.160Z,99.90
2018-08-12T04:10:13.237Z,99.90
2018-08-12T04:12:41.305Z,99.90
2018-08-12T04:15:10.817Z,99.90
2018-08-12T04:17:38.891Z,99.90
2018-08-12T04:20:07.279Z,99.90
2018-08-12T04:22:35.422Z,99.90
2018-08-12T04:25:03.657Z,99.90
2018-08-12T04:27:31.924Z,99.90
2018-08-12T04:30:00.170Z,99.90
2018-08-12T04:32:28.349Z,99.90
2018-08-12T04:34:56.529Z,99.90
2018-08-12T04:37:24.693Z,99.90
2018-08-12T04:39:52.765Z,99.90
2018-08-12T04:42:21.406Z,99.90
2018-08-12T04:44:50.802Z,99.90
2018-08-12T04:47:18.846Z,99.90
2018-08-12T04:49:47.002Z,99.90
2018-08-12T04:52:15.282Z,99.90
2018-08-12T04:54:43.321Z,99.90
2018-08-12T04:57:11.381Z,99.90
2018-08-12T04:59:39.510Z,99.90
2018-08-12T05:02:07.832Z,99.90
2018-08-12T05:04:36.031Z,99.90
2018-08-12T05:07:04.593Z,99.90
2018-08-12T05:09:33.819Z,99.90
2018-08-12T05:12:01.910Z,99.90
2018-08-12T05:14:29.991Z,99.90
2018-08-12T05:16:58.130Z,99.90
2018-08-12T05:19:26.225Z,99.90
2018-08-12T05:21:54.407Z,99.90
2018-08-12T05:24:22.448Z,99.90
2018-08-12T05:26:50.537Z,99.90
2018-08-12T05:29:19.107Z,99.90
2018-08-12T05:31:47.337Z,99.90
2018-08-12T05:34:15.398Z,99.90
2018-08-12T05:36:43.681Z,99.90
2018-08-12T05:39:13.692Z,99.90
2018-08-12T05:41:42.154Z,99.90
2018-08-12T05:44:10.205Z,99.90
2018-08-12T05:46:38.307Z,99.90
2018-08-12T05:49:06.370Z,99.90
2018-08-12T05:51:34.519Z,99.90
2018-08-12T05:54:02.600Z,99.90
2018-08-12T05:56:31.367Z,99.90
2018-08-12T05:59:00.778Z,99.90
2018-08-12T06:01:29.600Z,99.90
2018-08-12T06:03:58.232Z,99.90
2018-08-12T06:06:26.362Z,99.90
2018-08-12T06:08:54.480Z,99.90
2018-08-12T06:11:22.497Z,99.90
2018-08-12T06:13:50.569Z,99.90
2018-08-12T06:16:18.706Z,99.90
2018-08-12T06:18:46.856Z,99.90
2018-08-12T06:21:15.671Z,99.90
2018-08-12T06:23:43.717Z,99.90
2018-08-12T06:26:12.041Z,99.90
2018-08-12T06:28:40.138Z,99.90
2018-08-12T06:31:08.218Z,99.90
2018-08-12T06:33:36.323Z,99.90
2018-08-12T06:36:04.563Z,99.90
2018-08-12T06:38:32.637Z,99.90
2018-08-12T06:41:00.705Z,99.90
2018-08-12T06:43:28.780Z,99.90
2018-08-12T06:45:56.838Z,99.90
2018-08-12T06:48:25.026Z,99.90
2018-08-12T06:50:53.105Z,99.90
2018-08-12T06:53:21.302Z,99.90
2018-08-12T06:55:49.325Z,99.90
2018-08-12T06:58:17.419Z,99.90
2018-08-12T07:00:46.514Z,99.90
2018-08-12T07:03:14.858Z,99.90
2018-08-12T07:05:42.969Z,99.90
2018-08-12T07:08:11.149Z,99.90
2018-08-12T07:10:39.198Z,99.90
2018-08-12T07:13:07.311Z,99.90
2018-08-12T07:15:35.378Z,99.90
2018-08-12T07:18:03.517Z,99.90
2018-08-12T07:20:31.590Z,99.90
2018-08-12T07:22:59.680Z,99.90
2018-08-12T07:25:27.719Z,99.90
2018-08-12T07:27:55.783Z,99.90
2018-08-12T07:30:23.993Z,99.90
2018-08-12T07:32:52.217Z,99.90
2018-08-12T07:35:20.273Z,99.90
2018-08-12T07:37:48.352Z,99.90
2018-08-12T07:40:18.050Z,99.90
2018-08-12T07:42:47.613Z,99.90
2018-08-12T07:45:15.653Z,99.90
2018-08-12T07:47:44.045Z,99.90
2018-08-12T07:50:12.385Z,99.90
2018-08-12T07:52:41.812Z,99.90
2018-08-12T07:55:10.674Z,99.90
2018-08-12T07:57:38.891Z,99.90
2018-08-12T08:00:08.606Z,99.90
2018-08-12T08:02:36.763Z,99.90
2018-08-12T08:05:05.116Z,99.90
2018-08-12T08:07:33.285Z,99.90
2018-08-12T08:10:01.373Z,99.90
2018-08-12T08:12:29.528Z,99.90
2018-08-12T08:14:57.666Z,99.90
2018-08-12T08:17:25.686Z,99.90
2018-08-12T08:19:53.985Z,99.90
2018-08-12T08:22:21.939Z,99.90
2018-08-12T08:24:50.095Z,99.90
2018-08-12T08:27:18.165Z,99.90
2018-08-12T08:29:46.246Z,99.90
2018-08-12T08:32:14.328Z,99.90
2018-08-12T08:34:42.510Z,99.90
2018-08-12T08:37:10.542Z,99.90
2018-08-12T08:39:38.627Z,99.90
2018-08-12T08:42:06.674Z,99.90
2018-08-12T08:44:34.745Z,99.90
2018-08-12T08:47:02.875Z,99.90
2018-08-12T08:49:30.934Z,99.50
2018-08-12T08:51:58.998Z,98.70
2018-08-12T08:54:27.055Z,99.20
2018-08-12T08:56:55.089Z,98.80
2018-08-12T08:59:23.223Z,98.10
2018-08-12T09:01:51.297Z,97.00
2018-08-12T09:04:19.383Z,97.20
2018-08-12T09:06:47.425Z,95.70
2018-08-12T09:09:16.391Z,96.70
2018-08-12T09:11:44.539Z,95.30
2018-08-12T09:14:12.674Z,94.50
2018-08-12T09:16:41.051Z,95.00
2018-08-12T09:19:09.122Z,93.60
2018-08-12T09:21:37.310Z,91.10
2018-08-12T09:24:05.623Z,90.20
2018-08-12T09:26:33.633Z,86.30
2018-08-12T09:29:01.718Z,84.10
2018-08-12T09:31:30.964Z,82.10
2018-08-12T09:33:59.239Z,83.40
2018-08-12T09:36:27.278Z,81.80
2018-08-12T09:38:55.554Z,79.50
2018-08-12T09:41:23.607Z,78.60
2018-08-12T09:43:51.678Z,74.50
2018-08-12T09:46:19.873Z,78.90
2018-08-12T09:48:47.956Z,73.20
2018-08-12T09:51:16.011Z,73.60
2018-08-12T09:53:44.094Z,72.00
2018-08-12T09:56:12.195Z,72.10
2018-08-12T09:58:40.274Z,71.10
2018-08-12T10:01:08.338Z,71.20
2018-08-12T10:03:36.394Z,69.20
2018-08-12T10:06:04.562Z,68.50
2018-08-12T10:08:32.634Z,69.10
2018-08-12T10:11:00.802Z,69.70
2018-08-12T10:13:28.850Z,69.60
2018-08-12T10:15:57.018Z,67.80
2018-08-12T10:18:25.062Z,67.50
2018-08-12T10:20:53.146Z,68.70
2018-08-12T10:23:21.196Z,67.10
2018-08-12T10:25:49.334Z,68.00
2018-08-12T10:28:17.382Z,66.40
2018-08-12T10:30:45.457Z,65.50
2018-08-12T10:33:13.494Z,64.40
2018-08-12T10:35:41.634Z,65.20
2018-08-12T10:38:09.691Z,63.30
2018-08-12T10:40:37.880Z,63.20
2018-08-12T10:43:06.048Z,62.10
2018-08-12T10:45:34.110Z,61.60
2018-08-12T10:48:02.191Z,62.50
2018-08-12T10:50:30.237Z,61.30
2018-08-12T10:52:58.356Z,59.40
2018-08-12T10:55:26.402Z,58.90
2018-08-12T10:57:54.466Z,59.80
2018-08-12T11:00:24.789Z,58.40
2018-08-12T11:02:53.098Z,58.30
2018-08-12T11:05:21.225Z,57.50
2018-08-12T11:07:51.481Z,58.10
2018-08-12T11:10:19.594Z,56.80
2018-08-12T11:12:47.720Z,56.50
2018-08-12T11:15:15.785Z,55.80
2018-08-12T11:17:43.827Z,56.40
2018-08-12T11:20:11.898Z,56.10
2018-08-12T11:22:39.983Z,55.30
2018-08-12T11:25:08.832Z,54.80
2018-08-12T11:27:37.087Z,54.20
2018-08-12T11:30:06.588Z,54.30
2018-08-12T11:32:34.630Z,54.00
2018-08-12T11:35:02.827Z,51.10
2018-08-12T11:37:30.865Z,51.40
2018-08-12T11:39:58.973Z,50.90
2018-08-12T11:42:27.014Z,51.10
2018-08-12T11:44:55.120Z,50.80
2018-08-12T11:47:23.250Z,51.00
2018-08-12T11:49:51.282Z,53.30
2018-08-12T11:52:19.323Z,51.20
2018-08-12T11:54:47.660Z,51.30
2018-08-12T11:57:15.718Z,50.30
2018-08-12T11:59:43.974Z,49.90
2018-08-12T12:02:12.062Z,49.40
2018-08-12T12:04:40.245Z,50.20
2018-08-12T12:07:08.613Z,49.40
2018-08-12T12:09:36.678Z,48.60
2018-08-12T12:12:04.952Z,48.80
2018-08-12T12:14:33.159Z,48.10
2018-08-12T12:17:01.274Z,47.60
2018-08-12T12:19:29.389Z,49.70
2018-08-12T12:21:57.582Z,47.40
2018-08-12T12:24:26.037Z,45.90
2018-08-12T12:26:54.163Z,44.50
2018-08-12T12:29:22.253Z,43.20
2018-08-12T12:31:50.380Z,41.90
2018-08-12T12:34:18.453Z,38.70
2018-08-12T12:36:46.615Z,37.10
2018-08-12T12:39:14.670Z,34.80
2018-08-12T12:41:42.773Z,32.20
2018-08-12T12:44:10.905Z,30.10
2018-08-12T12:46:39.087Z,29.80
2018-08-12T12:49:07.193Z,27.70
2018-08-12T12:51:35.266Z,27.10
2018-08-12T12:54:03.329Z,26.50
2018-08-12T12:56:31.536Z,26.30
2018-08-12T12:58:59.541Z,25.70
2018-08-12T13:01:27.621Z,26.00
2018-08-12T13:03:55.675Z,26.20
2018-08-12T13:06:23.775Z,25.00
2018-08-12T13:08:51.842Z,26.30
2018-08-12T13:11:19.935Z,25.40
2018-08-12T13:13:48.034Z,25.40
2018-08-12T13:16:16.125Z,24.40
2018-08-12T13:18:44.237Z,24.70
2018-08-12T13:21:12.294Z,24.30
2018-08-12T13:23:40.321Z,23.50
2018-08-12T13:26:08.445Z,23.50
2018-08-12T13:28:36.489Z,23.20
2018-08-12T13:31:04.583Z,22.60
2018-08-12T13:33:32.615Z,23.20
2018-08-12T13:36:00.779Z,22.80
2018-08-12T13:38:28.844Z,22.80
2018-08-12T13:40:56.931Z,22.00
2018-08-12T13:43:25.015Z,22.00
2018-08-12T13:45:53.081Z,21.60
2018-08-12T13:48:21.151Z,21.70
2018-08-12T13:50:49.198Z,21.50
2018-08-12T13:53:17.404Z,22.20
2018-08-12T13:55:45.394Z,22.60
2018-08-12T13:58:13.638Z,23.30
2018-08-12T14:00:41.697Z,23.10
2018-08-12T14:03:09.792Z,23.00
2018-08-12T14:05:37.857Z,22.40
2018-08-12T14:08:05.973Z,22.60
2018-08-12T14:10:34.006Z,22.40
2018-08-12T14:13:02.134Z,22.20
2018-08-12T14:15:30.169Z,22.50
2018-08-12T14:17:58.341Z,22.30
2018-08-12T14:20:26.466Z,21.70
2018-08-12T14:22:54.564Z,22.10
2018-08-12T14:25:22.681Z,21.50
2018-08-12T14:27:50.775Z,22.10
2018-08-12T14:30:20.234Z,21.70
2018-08-12T14:32:48.972Z,22.20
2018-08-12T14:35:17.020Z,22.10
2018-08-12T14:37:45.157Z,21.70
2018-08-12T14:40:13.553Z,21.80
2018-08-12T14:42:41.806Z,21.70
2018-08-12T14:45:11.624Z,21.80
2018-08-12T14:47:40.299Z,21.80
2018-08-12T14:50:10.325Z,22.00
2018-08-12T14:52:38.502Z,21.40
2018-08-12T14:55:06.943Z,21.40
2018-08-12T14:57:35.089Z,21.30
2018-08-12T15:00:03.335Z,20.90
2018-08-12T15:02:31.453Z,21.20
2018-08-12T15:04:59.487Z,21.50
2018-08-12T15:07:27.572Z,21.90
2018-08-12T15:09:55.609Z,22.10
2018-08-12T15:12:23.829Z,21.60
2018-08-12T15:14:51.884Z,21.50
2018-08-12T15:17:20.026Z,21.70
2018-08-12T15:19:48.131Z,22.40
2018-08-12T15:22:16.242Z,22.20
2018-08-12T15:24:44.253Z,21.90
2018-08-12T15:27:12.318Z,22.10
2018-08-12T15:29:40.374Z,22.20
2018-08-12T15:32:08.492Z,22.00
2018-08-12T15:34:36.520Z,21.70
2018-08-12T15:37:04.583Z,22.60
2018-08-12T15:39:32.640Z,22.20
2018-08-12T15:42:00.710Z,22.20
2018-08-12T15:44:28.901Z,22.20
2018-08-12T15:46:56.938Z,21.60
2018-08-12T15:49:25.087Z,21.20
2018-08-12T15:51:53.138Z,21.00
2018-08-12T15:54:21.198Z,21.30
2018-08-12T15:56:49.725Z,21.30
2018-08-12T15:59:17.970Z,21.20
2018-08-12T16:01:45.994Z,20.40
2018-08-12T16:04:14.085Z,20.90
2018-08-12T16:06:42.113Z,20.70
2018-08-12T16:09:11.390Z,20.60
2018-08-12T16:11:39.463Z,20.90
2018-08-12T16:14:07.562Z,20.60
2018-08-12T16:16:36.382Z,20.90
2018-08-12T16:19:05.288Z,20.80
2018-08-12T16:21:33.518Z,20.40
2018-08-12T16:24:01.742Z,20.40
2018-08-12T16:26:29.773Z,20.90
2018-08-12T16:28:58.031Z,20.70
2018-08-12T16:31:26.089Z,20.70
2018-08-12T16:33:54.232Z,21.00
2018-08-12T16:36:22.265Z,20.80
2018-08-12T16:38:50.351Z,21.10
2018-08-12T16:41:18.433Z,21.40
2018-08-12T16:43:46.498Z,23.10
2018-08-12T16:46:14.541Z,22.20
2018-08-12T16:48:42.647Z,22.70
2018-08-12T16:51:10.769Z,23.00
2018-08-12T16:53:38.811Z,22.90
2018-08-12T16:56:06.881Z,22.80
2018-08-12T16:58:34.948Z,22.70
2018-08-12T17:01:02.993Z,23.20
2018-08-12T17:03:31.174Z,23.20
2018-08-12T17:05:59.236Z,23.40
2018-08-12T17:08:27.318Z,23.30
2018-08-12T17:10:55.346Z,23.30
2018-08-12T17:13:23.417Z,23.10
2018-08-12T17:15:51.446Z,23.40
2018-08-12T17:18:19.638Z,23.30
2018-08-12T17:20:47.698Z,23.50
2018-08-12T17:23:15.810Z,23.10
2018-08-12T17:25:43.930Z,23.50
2018-08-12T17:28:12.029Z,23.60
2018-08-12T17:30:40.118Z,23.70
2018-08-12T17:33:08.206Z,24.00
2018-08-12T17:35:36.262Z,24.40
2018-08-12T17:38:04.417Z,25.00
2018-08-12T17:40:32.509Z,25.00
2018-08-12T17:43:00.564Z,25.30
2018-08-12T17:45:28.637Z,25.50
2018-08-12T17:47:56.683Z,26.20
2018-08-12T17:50:24.968Z,26.10
2018-08-12T17:52:53.511Z,26.40
2018-08-12T17:55:21.646Z,26.60
2018-08-12T17:57:49.693Z,26.70
2018-08-12T18:00:17.825Z,27.20
2018-08-12T18:02:45.883Z,27.90
2018-08-12T18:05:13.960Z,28.40
2018-08-12T18:07:42.450Z,29.50
2018-08-12T18:10:10.509Z,29.90
2018-08-12T18:12:38.593Z,29.50
2018-08-12T18:15:07.684Z,30.90
2018-08-12T18:17:35.747Z,31.00
2018-08-12T18:20:04.349Z,30.90
2018-08-12T18:22:32.490Z,31.60
2018-08-12T18:25:00.591Z,32.20
2018-08-12T18:27:28.637Z,31.30
2018-08-12T18:29:56.911Z,31.20
2018-08-12T18:32:25.136Z,31.30
2018-08-12T18:34:53.256Z,31.10
2018-08-12T18:37:21.442Z,31.20
2018-08-12T18:39:49.502Z,31.70
2018-08-12T18:42:17.679Z,32.10
2018-08-12T18:44:45.729Z,31.60
2018-08-12T18:47:13.867Z,32.50
2018-08-12T18:49:41.958Z,33.20
2018-08-12T18:52:10.174Z,33.40
2018-08-12T18:54:38.281Z,33.40
2018-08-12T18:57:06.325Z,33.30
2018-08-12T18:59:34.397Z,33.40
2018-08-12T19:02:02.426Z,34.60
2018-08-12T19:04:30.500Z,33.80
2018-08-12T19:06:58.613Z,34.70
2018-08-12T19:09:26.672Z,34.40
2018-08-12T19:11:54.733Z,34.50
2018-08-12T19:14:22.792Z,36.40
2018-08-12T19:16:50.867Z,36.00
2018-08-12T19:19:19.085Z,35.70
2018-08-12T19:21:47.159Z,36.50
2018-08-12T19:24:15.334Z,35.70
2018-08-12T19:26:43.398Z,36.20
2018-08-12T19:29:11.677Z,38.10
2018-08-12T19:31:40.169Z,39.20
2018-08-12T19:34:08.263Z,38.80
2018-08-12T19:36:36.535Z,37.80
2018-08-12T19:39:06.770Z,38.90
2018-08-12T19:41:35.065Z,38.80
2018-08-12T19:44:03.472Z,38.30
2018-08-12T19:46:31.599Z,38.70
2018-08-12T19:49:00.310Z,38.90
2018-08-12T19:51:28.540Z,39.30
2018-08-12T19:53:56.945Z,39.50
2018-08-12T19:56:25.069Z,39.70
2018-08-12T19:58:53.704Z,40.10
2018-08-12T20:01:21.852Z,41.20
2018-08-12T20:03:50.228Z,41.00
2018-08-12T20:06:18.622Z,41.10
2018-08-12T20:08:46.744Z,41.90
2018-08-12T20:11:15.034Z,41.60
2018-08-12T20:13:43.957Z,42.00
2018-08-12T20:16:11.994Z,42.50
2018-08-12T20:18:40.191Z,42.50
2018-08-12T20:21:08.213Z,42.70
2018-08-12T20:23:36.391Z,43.40
2018-08-12T20:26:04.421Z,43.80
2018-08-12T20:28:32.696Z,44.10
2018-08-12T20:31:00.824Z,44.00
2018-08-12T20:33:28.989Z,43.50
2018-08-12T20:35:57.110Z,44.20
2018-08-12T20:38:25.313Z,44.30
2018-08-12T20:40:53.426Z,44.40
2018-08-12T20:43:21.764Z,44.20
2018-08-12T20:45:49.951Z,44.10
2018-08-12T20:48:18.423Z,44.50
2018-08-12T20:50:46.443Z,44.80
2018-08-12T20:53:14.513Z,45.70
2018-08-12T20:55:42.569Z,47.40
2018-08-12T20:58:10.696Z,47.50
2018-08-12T21:00:38.809Z,48.10
2018-08-12T21:03:06.853Z,48.30
2018-08-12T21:05:34.956Z,48.30
2018-08-12T21:08:03.022Z,48.50
2018-08-12T21:10:31.094Z,50.50
2018-08-12T21:12:59.150Z,51.00
2018-08-12T21:15:27.418Z,50.90
2018-08-12T21:17:55.573Z,52.10
2018-08-12T21:20:23.734Z,52.10
2018-08-12T21:22:51.801Z,52.40
2018-08-12T21:25:19.901Z,52.90
2018-08-12T21:27:48.050Z,53.50
2018-08-12T21:30:16.198Z,51.40
2018-08-12T21:32:44.230Z,51.20
2018-08-12T21:35:12.574Z,53.50
2018-08-12T21:37:40.757Z,53.50
2018-08-12T21:40:08.933Z,52.80
2018-08-12T21:42:37.019Z,52.00
2018-08-12T21:45:05.111Z,53.50
2018-08-12T21:47:33.115Z,54.20
2018-08-12T21:50:01.222Z,54.00
2018-08-12T21:52:29.277Z,53.30
2018-08-12T21:54:57.339Z,53.60
2018-08-12T21:57:25.373Z,55.60
2018-08-12T21:59:53.514Z,55.30
2018-08-12T22:02:21.566Z,55.20
2018-08-12T22:04:49.648Z,56.40
2018-08-12T22:07:17.677Z,56.50
2018-08-12T22:09:45.765Z,57.80
2018-08-12T22:12:13.894Z,57.50
2018-08-12T22:14:42.042Z,57.20
2018-08-12T22:17:10.077Z,56.50
2018-08-12T22:19:38.193Z,55.70
2018-08-12T22:22:06.281Z,55.50
2018-08-12T22:24:34.483Z,56.40
2018-08-12T22:27:02.498Z,56.60
2018-08-12T22:29:30.574Z,57.90
2018-08-12T22:31:58.662Z,58.40
2018-08-12T22:34:26.822Z,58.60
2018-08-12T22:36:54.850Z,59.20
2018-08-12T22:39:22.930Z,59.00
2018-08-12T22:41:50.986Z,59.90
2018-08-12T22:44:19.121Z,59.80
2018-08-12T22:46:47.170Z,60.10
2018-08-12T22:49:15.270Z,61.00
2018-08-12T22:51:43.346Z,61.20
2018-08-12T22:54:11.519Z,59.70
2018-08-12T22:56:39.589Z,58.00
2018-08-12T22:59:07.659Z,60.70
2018-08-12T23:01:36.123Z,61.30
2018-08-12T23:04:04.478Z,60.90
2018-08-12T23:06:32.558Z,61.00
2018-08-12T23:09:00.765Z,62.50
2018-08-12T23:11:28.773Z,62.00
2018-08-12T23:13:56.838Z,62.40
2018-08-12T23:16:30.741Z,63.20
2018-08-12T23:18:58.806Z,62.50
2018-08-12T23:21:26.850Z,61.60
2018-08-12T23:23:54.938Z,62.30
2018-08-12T23:26:24.217Z,63.20
2018-08-12T23:28:52.278Z,62.70
2018-08-12T23:31:20.718Z,66.60
2018-08-12T23:33:48.974Z,67.50
2018-08-12T23:36:17.010Z,68.20
2018-08-12T23:38:45.053Z,68.30
2018-08-12T23:41:13.340Z,67.60
2018-08-12T23:43:41.398Z,66.70
2018-08-12T23:46:09.966Z,67.40
2018-08-12T23:48:38.117Z,69.90
2018-08-12T23:51:06.267Z,71.50
2018-08-12T23:53:34.313Z,71.80
2018-08-12T23:56:02.438Z,72.50
2018-08-12T23:58:30.458Z,72.70
