createdAt,value
2023-08-07T00:17:09.540Z,1.20
2023-08-07T00:19:36.100Z,1.25
2023-08-07T00:22:02.617Z,1.33
2023-08-07T00:24:29.066Z,1.40
2023-08-07T00:26:55.700Z,1.55
2023-08-07T00:29:22.472Z,1.20
2023-08-07T00:31:48.998Z,1.48
2023-08-07T00:34:15.538Z,1.40
2023-08-07T00:36:42.081Z,1.40
2023-08-07T00:39:09.539Z,1.60
2023-08-07T00:41:39.788Z,1.42
2023-08-07T00:44:07.305Z,1.40
2023-08-07T00:46:35.035Z,1.70
2023-08-07T00:49:01.607Z,1.35
2023-08-07T00:51:28.156Z,1.65
2023-08-07T00:53:54.657Z,1.45
2023-08-07T00:56:21.474Z,1.35
2023-08-07T00:58:48.157Z,1.70
2023-08-07T01:01:15.419Z,1.55
2023-08-07T01:03:41.878Z,1.58
2023-08-07T01:06:08.408Z,1.30
2023-08-07T01:11:11.992Z,1.45
2023-08-07T01:13:41.339Z,1.73
2023-08-07T01:16:11.719Z,1.60
2023-08-07T01:18:39.897Z,1.65
2023-08-07T01:21:06.447Z,1.45
2023-08-07T01:23:33.438Z,1.50
2023-08-07T01:25:59.906Z,1.60
2023-08-07T01:28:38.462Z,1.80
2023-08-07T01:31:08.883Z,1.58
2023-08-07T01:33:46.756Z,1.67
2023-08-07T01:36:14.252Z,1.42
2023-08-07T01:38:42.988Z,1.70
2023-08-07T01:41:10.124Z,1.65
2023-08-07T01:43:36.761Z,1.30
2023-08-07T01:46:04.138Z,1.58
2023-08-07T01:50:57.191Z,1.55
2023-08-07T01:53:24.139Z,1.60
2023-08-07T01:55:50.660Z,1.80
2023-08-07T01:58:17.180Z,2.00
2023-08-07T02:00:43.718Z,1.60
2023-08-07T02:03:10.244Z,1.60
2023-08-07T02:05:36.798Z,1.70
2023-08-07T02:08:03.330Z,1.40
2023-08-07T02:10:29.775Z,1.60
2023-08-07T02:12:58.202Z,1.80
2023-08-07T02:15:24.612Z,1.60
2023-08-07T02:17:51.428Z,1.75
2023-08-07T02:20:17.940Z,1.88
2023-08-07T02:22:44.818Z,1.67
2023-08-07T02:25:11.331Z,1.58
2023-08-07T02:27:38.633Z,1.45
2023-08-07T02:30:06.532Z,1.75
2023-08-07T02:32:33.178Z,1.60
2023-08-07T02:34:59.715Z,1.65
2023-08-07T02:37:26.265Z,1.50
2023-08-07T02:39:54.573Z,1.30
2023-08-07T02:42:21.100Z,1.40
2023-08-07T02:44:47.605Z,1.92
2023-08-07T02:47:14.041Z,1.80
2023-08-07T02:49:40.559Z,1.80
2023-08-07T02:52:07.269Z,1.55
2023-08-07T02:54:33.728Z,1.52
2023-08-07T02:57:00.322Z,1.65
2023-08-07T02:59:26.820Z,1.85
2023-08-07T03:01:53.363Z,1.73
2023-08-07T03:04:19.878Z,1.70
2023-08-07T03:06:46.335Z,1.70
2023-08-07T03:09:12.870Z,1.42
2023-08-07T03:11:39.371Z,1.60
2023-08-07T03:14:05.829Z,1.80
2023-08-07T03:16:32.353Z,1.70
2023-08-07T03:18:58.834Z,1.70
2023-08-07T03:21:25.654Z,1.50
2023-08-07T03:23:52.227Z,1.77
2023-08-07T03:26:19.789Z,1.60
2023-08-07T03:28:49.643Z,2.00
2023-08-07T03:31:16.841Z,1.52
2023-08-07T03:33:43.427Z,1.50
2023-08-07T03:36:10.571Z,1.50
2023-08-07T03:38:37.690Z,1.42
2023-08-07T03:41:05.271Z,1.67
2023-08-07T03:43:32.523Z,2.00
2023-08-07T03:46:02.465Z,1.80
2023-08-07T03:48:30.959Z,1.70
2023-08-07T03:51:09.566Z,1.50
2023-08-07T03:53:40.982Z,1.50
2023-08-07T03:56:07.456Z,1.75
2023-08-07T03:58:35.419Z,1.83
2023-08-07T04:01:02.568Z,1.67
2023-08-07T04:03:29.259Z,1.33
2023-08-07T04:05:56.066Z,1.33
2023-08-07T04:08:23.297Z,1.70
2023-08-07T04:11:02.260Z,1.50
2023-08-07T04:13:29.269Z,1.50
2023-08-07T04:15:56.213Z,1.33
2023-08-07T04:18:23.179Z,1.55
2023-08-07T04:20:53.743Z,1.70
2023-08-07T04:23:20.726Z,1.70
2023-08-07T04:25:50.637Z,1.50
2023-08-07T04:28:17.252Z,1.33
2023-08-07T04:30:44.452Z,1.48
2023-08-07T04:33:11.124Z,1.67
2023-08-07T04:35:37.583Z,1.73
2023-08-07T04:38:04.143Z,1.70
2023-08-07T04:40:30.653Z,1.52
2023-08-07T04:42:57.563Z,1.67
2023-08-07T04:45:24.052Z,1.63
2023-08-07T04:47:50.605Z,1.60
2023-08-07T04:50:17.148Z,1.60
2023-08-07T04:52:43.647Z,1.75
2023-08-07T04:55:10.160Z,1.52
2023-08-07T04:57:36.743Z,1.75
2023-08-07T05:00:03.513Z,1.48
2023-08-07T05:02:30.057Z,1.45
2023-08-07T05:04:56.578Z,1.60
2023-08-07T05:07:23.024Z,1.80
2023-08-07T05:09:50.812Z,1.70
2023-08-07T05:12:17.404Z,2.05
2023-08-07T05:14:43.895Z,1.60
2023-08-07T05:17:10.403Z,1.80
2023-08-07T05:19:36.905Z,1.70
2023-08-07T05:22:03.487Z,1.60
2023-08-07T05:24:35.467Z,1.50
2023-08-07T05:27:01.984Z,1.70
2023-08-07T05:29:28.459Z,1.90
2023-08-07T05:31:55.166Z,1.60
2023-08-07T05:34:22.013Z,1.70
2023-08-07T05:36:48.791Z,1.52
2023-08-07T05:39:15.221Z,1.52
2023-08-07T05:41:41.662Z,1.45
2023-08-07T05:44:08.136Z,1.95
2023-08-07T05:46:34.659Z,1.40
2023-08-07T05:49:01.163Z,1.60
2023-08-07T05:51:27.797Z,1.65
2023-08-07T05:53:54.222Z,1.60
2023-08-07T05:56:21.755Z,1.65
2023-08-07T06:01:16.124Z,1.55
2023-08-07T06:03:42.734Z,1.80
2023-08-07T06:06:09.328Z,1.77
2023-08-07T06:08:35.848Z,1.60
2023-08-07T06:11:04.487Z,1.70
2023-08-07T06:13:36.392Z,1.65
2023-08-07T06:16:03.524Z,1.92
2023-08-07T06:18:31.073Z,1.75
2023-08-07T06:23:24.211Z,1.40
2023-08-07T06:25:54.118Z,1.85
2023-08-07T06:28:23.567Z,1.40
2023-08-07T06:30:50.546Z,1.92
2023-08-07T06:33:17.126Z,1.45
2023-08-07T06:35:46.512Z,1.73
2023-08-07T06:38:13.076Z,1.90
2023-08-07T06:40:39.578Z,1.73
2023-08-07T06:43:06.131Z,1.70
2023-08-07T06:45:32.551Z,1.80
2023-08-07T06:47:59.129Z,1.67
2023-08-07T06:50:25.634Z,1.90
2023-08-07T06:52:52.230Z,1.65
2023-08-07T06:55:19.924Z,1.67
2023-08-07T06:57:46.431Z,1.75
2023-08-07T07:00:13.160Z,2.35
2023-08-07T07:02:39.613Z,1.70
2023-08-07T07:05:06.225Z,1.60
2023-08-07T07:07:32.794Z,1.80
2023-08-07T07:10:01.580Z,1.98
2023-08-07T07:12:28.453Z,1.60
2023-08-07T07:14:55.216Z,2.10
2023-08-07T07:17:21.782Z,1.60
2023-08-07T07:19:48.592Z,1.90
2023-08-07T07:22:15.048Z,1.90
2023-08-07T07:24:41.519Z,1.92
2023-08-07T07:27:08.084Z,1.70
2023-08-07T07:29:34.562Z,1.90
2023-08-07T07:32:01.404Z,1.73
2023-08-07T07:34:28.146Z,1.63
2023-08-07T07:36:55.210Z,1.67
2023-08-07T07:39:22.073Z,1.90
2023-08-07T07:41:48.589Z,1.70
2023-08-07T07:44:15.261Z,1.80
2023-08-07T07:46:41.733Z,2.13
2023-08-07T07:49:08.166Z,2.03
2023-08-07T07:51:36.341Z,2.13
2023-08-07T07:54:14.622Z,2.03
2023-08-07T07:56:42.257Z,2.20
2023-08-07T07:59:09.518Z,2.25
2023-08-07T08:04:03.470Z,1.90
2023-08-07T08:06:31.894Z,2.25
2023-08-07T08:08:58.792Z,2.10
2023-08-07T08:11:25.301Z,2.38
2023-08-07T08:13:52.472Z,2.22
2023-08-07T08:16:19.168Z,1.95
2023-08-07T08:18:45.682Z,2.20
2023-08-07T08:21:12.222Z,2.15
2023-08-07T08:23:38.713Z,2.08
2023-08-07T08:26:05.295Z,2.00
2023-08-07T08:28:32.118Z,2.08
2023-08-07T08:30:58.671Z,1.95
2023-08-07T08:33:25.192Z,2.20
2023-08-07T08:35:51.769Z,2.30
2023-08-07T08:38:21.155Z,2.20
2023-08-07T08:40:47.906Z,1.80
2023-08-07T08:43:14.473Z,1.90
2023-08-07T08:45:41.970Z,2.00
2023-08-07T08:48:09.063Z,2.10
2023-08-07T08:50:36.705Z,2.05
2023-08-07T08:53:03.929Z,1.90
2023-08-07T08:55:31.664Z,2.28
2023-08-07T08:58:01.824Z,1.95
2023-08-07T09:00:30.688Z,2.20
2023-08-07T09:02:57.350Z,2.20
2023-08-07T09:05:24.066Z,2.35
2023-08-07T09:07:50.684Z,2.65
2023-08-07T09:10:20.045Z,2.30
2023-08-07T09:12:54.275Z,2.00
2023-08-07T09:15:20.890Z,2.22
2023-08-07T09:17:48.108Z,2.10
2023-08-07T09:20:16.274Z,2.10
2023-08-07T09:22:43.415Z,2.00
2023-08-07T09:25:10.968Z,2.15
2023-08-07T09:27:40.792Z,1.92
2023-08-07T09:30:10.832Z,1.70
2023-08-07T09:32:37.895Z,2.10
2023-08-07T09:35:05.724Z,2.00
2023-08-07T09:37:32.563Z,2.35
2023-08-07T09:40:02.997Z,2.10
2023-08-07T09:42:31.918Z,2.00
2023-08-07T09:44:59.121Z,1.88
2023-08-07T09:47:25.737Z,1.80
2023-08-07T09:49:55.042Z,2.30
2023-08-07T09:52:21.549Z,2.00
2023-08-07T09:54:48.155Z,1.90
2023-08-07T09:57:14.746Z,2.47
2023-08-07T09:59:41.835Z,2.28
2023-08-07T10:02:09.721Z,2.03
2023-08-07T10:04:36.847Z,2.03
2023-08-07T10:07:03.497Z,1.80
2023-08-07T10:09:30.082Z,1.90
2023-08-07T10:11:56.673Z,2.08
2023-08-07T10:14:23.992Z,2.08
2023-08-07T10:16:50.653Z,2.00
2023-08-07T10:19:17.157Z,2.10
2023-08-07T10:21:44.179Z,2.20
2023-08-07T10:24:11.720Z,2.08
2023-08-07T10:26:44.091Z,2.15
2023-08-07T10:29:12.576Z,2.08
2023-08-07T10:31:39.864Z,2.00
2023-08-07T10:34:06.398Z,2.10
2023-08-07T10:36:33.769Z,2.00
2023-08-07T10:41:27.046Z,1.65
2023-08-07T10:43:54.959Z,1.92
2023-08-07T10:46:25.677Z,1.67
2023-08-07T10:48:57.787Z,2.20
2023-08-07T10:51:29.675Z,2.15
2023-08-07T10:53:57.719Z,2.30
2023-08-07T10:56:34.819Z,2.38
2023-08-07T10:59:13.622Z,2.05
2023-08-07T11:01:40.753Z,2.10
2023-08-07T11:04:11.947Z,1.85
2023-08-07T11:06:39.674Z,2.00
2023-08-07T11:09:07.069Z,2.10
2023-08-07T11:11:46.150Z,2.28
2023-08-07T11:14:16.945Z,2.00
2023-08-07T11:16:44.460Z,1.70
2023-08-07T11:19:12.560Z,2.13
2023-08-07T11:21:39.151Z,2.22
2023-08-07T11:24:05.854Z,2.17
2023-08-07T11:26:32.455Z,1.90
2023-08-07T11:28:58.910Z,2.00
2023-08-07T11:31:26.367Z,2.00
2023-08-07T11:33:53.868Z,2.00
2023-08-07T11:36:20.474Z,2.00
2023-08-07T11:38:47.172Z,1.80
2023-08-07T11:41:14.597Z,2.00
2023-08-07T11:46:09.001Z,2.25
2023-08-07T11:48:37.406Z,1.80
2023-08-07T11:51:04.401Z,1.67
2023-08-07T11:53:31.921Z,2.30
2023-08-07T11:55:59.506Z,1.90
2023-08-07T11:58:28.436Z,2.10
2023-08-07T12:00:56.064Z,1.92
2023-08-07T12:03:29.954Z,1.92
2023-08-07T12:05:57.322Z,1.98
2023-08-07T12:08:24.176Z,2.28
2023-08-07T12:10:51.699Z,1.98
2023-08-07T12:13:21.136Z,2.17
2023-08-07T12:15:47.876Z,1.98
2023-08-07T12:18:16.224Z,2.03
2023-08-07T12:20:46.433Z,2.13
2023-08-07T12:23:19.666Z,1.80
2023-08-07T12:25:46.257Z,1.83
2023-08-07T12:28:13.017Z,1.90
2023-08-07T12:30:39.752Z,1.80
2023-08-07T12:33:06.848Z,1.85
2023-08-07T12:35:33.423Z,1.67
2023-08-07T12:38:00.020Z,1.80
2023-08-07T12:42:56.195Z,1.92
2023-08-07T12:45:52.511Z,1.90
2023-08-07T12:48:09.600Z,2.00
2023-08-07T12:50:36.465Z,1.70
2023-08-07T12:53:03.375Z,1.50
2023-08-07T12:55:30.798Z,1.55
2023-08-07T12:57:58.010Z,1.90
2023-08-07T13:02:51.738Z,1.55
2023-08-07T13:05:19.706Z,1.77
2023-08-07T13:07:47.501Z,1.67
2023-08-07T13:10:15.377Z,1.70
2023-08-07T13:12:43.372Z,1.70
2023-08-07T13:15:14.077Z,1.60
2023-08-07T13:17:40.898Z,1.40
2023-08-07T13:20:11.127Z,1.63
2023-08-07T13:22:41.722Z,1.50
2023-08-07T13:25:08.391Z,1.60
2023-08-07T13:27:35.212Z,1.60
2023-08-07T13:30:02.082Z,1.70
2023-08-07T13:32:28.802Z,1.60
2023-08-07T13:34:55.682Z,1.60
2023-08-07T13:37:22.276Z,1.80
2023-08-07T13:39:53.362Z,1.60
2023-08-07T13:42:20.251Z,1.48
2023-08-07T13:44:46.741Z,1.25
2023-08-07T13:47:13.338Z,1.50
2023-08-07T13:49:40.270Z,1.95
2023-08-07T13:52:07.222Z,1.40
2023-08-07T13:54:33.863Z,1.70
2023-08-07T13:57:00.687Z,1.40
2023-08-07T13:59:27.730Z,1.48
2023-08-07T14:01:56.079Z,1.58
2023-08-07T14:04:23.263Z,1.65
2023-08-07T14:06:49.759Z,1.40
2023-08-07T14:09:16.320Z,1.60
2023-08-07T14:11:42.859Z,1.40
2023-08-07T14:14:09.369Z,1.25
2023-08-07T14:16:37.687Z,1.40
2023-08-07T14:19:05.054Z,1.58
2023-08-07T14:21:31.591Z,1.20
2023-08-07T14:23:58.196Z,1.50
2023-08-07T14:26:24.705Z,1.75
2023-08-07T14:28:51.227Z,1.50
2023-08-07T14:31:17.783Z,1.50
2023-08-07T14:33:44.340Z,1.45
2023-08-07T14:36:10.906Z,1.50
2023-08-07T14:38:37.506Z,1.58
2023-08-07T14:41:05.525Z,1.45
2023-08-07T14:43:32.152Z,1.40
2023-08-07T14:46:01.436Z,1.55
2023-08-07T14:48:27.994Z,1.58
2023-08-07T14:50:54.683Z,1.58
2023-08-07T14:53:21.122Z,1.73
2023-08-07T14:55:47.664Z,1.60
2023-08-07T14:58:14.318Z,1.45
2023-08-07T15:00:41.013Z,1.55
2023-08-07T15:03:07.571Z,1.55
2023-08-07T15:05:34.128Z,1.48
2023-08-07T15:08:01.236Z,1.60
2023-08-07T15:10:27.966Z,1.40
2023-08-07T15:12:55.126Z,1.63
2023-08-07T15:17:48.150Z,1.48
2023-08-07T15:20:14.676Z,1.50
2023-08-07T15:22:41.208Z,1.60
2023-08-07T15:25:08.119Z,1.60
2023-08-07T15:27:34.697Z,1.73
2023-08-07T15:30:01.290Z,1.80
2023-08-07T15:32:27.852Z,1.73
2023-08-07T15:34:54.539Z,1.50
2023-08-07T15:37:21.005Z,1.77
2023-08-07T15:39:47.678Z,1.83
2023-08-07T15:42:14.585Z,1.90
2023-08-07T15:44:41.237Z,1.70
2023-08-07T15:47:07.754Z,1.70
2023-08-07T15:49:34.205Z,1.75
2023-08-07T15:52:00.719Z,1.80
2023-08-07T15:54:27.303Z,1.48
2023-08-07T15:56:53.851Z,2.00
2023-08-07T15:59:20.320Z,1.67
2023-08-07T16:01:46.948Z,1.63
2023-08-07T16:04:13.586Z,1.65
2023-08-07T16:06:40.464Z,1.88
2023-08-07T16:09:07.351Z,1.60
2023-08-07T16:11:33.874Z,1.75
2023-08-07T16:14:00.417Z,1.90
2023-08-07T16:16:27.304Z,2.10
2023-08-07T16:18:53.856Z,2.05
2023-08-07T16:21:20.398Z,2.00
2023-08-07T16:23:46.907Z,1.88
2023-08-07T16:26:13.429Z,2.00
2023-08-07T16:28:40.081Z,2.05
2023-08-07T16:31:06.886Z,2.00
2023-08-07T16:33:33.447Z,2.20
2023-08-07T16:36:00.197Z,2.10
2023-08-07T16:38:26.757Z,2.05
2023-08-07T16:40:53.324Z,2.03
2023-08-07T16:43:20.625Z,2.22
2023-08-07T16:45:47.098Z,2.00
2023-08-07T16:48:13.751Z,2.10
2023-08-07T16:50:41.729Z,2.00
2023-08-07T16:53:09.840Z,2.03
2023-08-07T16:55:36.277Z,2.30
2023-08-07T16:58:02.805Z,2.00
2023-08-07T17:00:29.461Z,2.00
2023-08-07T17:02:56.350Z,3.85
2023-08-07T17:05:23.193Z,3.15
2023-08-07T17:07:49.752Z,2.60
2023-08-07T17:10:17.399Z,2.40
2023-08-07T17:12:44.122Z,2.30
2023-08-07T17:15:10.889Z,2.67
2023-08-07T17:17:37.617Z,2.42
2023-08-07T17:20:04.838Z,2.10
2023-08-07T17:22:31.544Z,2.30
2023-08-07T17:24:58.709Z,2.00
2023-08-07T17:27:25.262Z,2.00
2023-08-07T17:29:51.941Z,2.00
2023-08-07T17:32:18.479Z,2.00
2023-08-07T17:34:44.965Z,2.22
2023-08-07T17:37:11.500Z,2.10
2023-08-07T17:39:38.050Z,2.03
2023-08-07T17:42:04.840Z,2.00
2023-08-07T17:44:31.406Z,2.00
2023-08-07T17:46:58.270Z,2.13
2023-08-07T17:49:25.128Z,2.10
2023-08-07T17:51:51.636Z,2.10
2023-08-07T17:54:18.191Z,2.05
2023-08-07T17:56:44.951Z,1.80
2023-08-07T17:59:11.605Z,2.17
2023-08-07T18:01:38.464Z,2.20
2023-08-07T18:04:05.376Z,2.40
2023-08-07T18:06:31.877Z,2.78
2023-08-07T18:08:58.429Z,3.20
2023-08-07T18:11:25.027Z,3.05
2023-08-07T18:13:51.534Z,3.25
2023-08-07T18:16:18.375Z,3.40
2023-08-07T18:18:44.989Z,3.30
2023-08-07T18:21:11.618Z,3.60
2023-08-07T18:23:38.286Z,3.50
2023-08-07T18:26:05.209Z,3.50
2023-08-07T18:28:35.049Z,3.50
2023-08-07T18:31:01.862Z,3.42
2023-08-07T18:33:28.504Z,3.40
2023-08-07T18:35:56.737Z,3.47
2023-08-07T18:38:23.241Z,3.67
2023-08-07T18:40:49.750Z,3.25
2023-08-07T18:43:16.260Z,3.75
2023-08-07T18:45:42.706Z,3.70
2023-08-07T18:48:09.337Z,3.40
2023-08-07T18:50:35.851Z,3.42
2023-08-07T18:53:02.394Z,3.40
2023-08-07T18:55:29.083Z,3.00
2023-08-07T18:57:55.576Z,3.08
2023-08-07T19:00:22.227Z,3.03
2023-08-07T19:02:49.220Z,3.45
2023-08-07T19:05:15.852Z,3.05
2023-08-07T19:07:42.450Z,3.15
2023-08-07T19:10:09.328Z,3.38
2023-08-07T19:12:36.082Z,3.00
2023-08-07T19:15:03.914Z,3.00
2023-08-07T19:17:30.742Z,2.85
2023-08-07T19:19:57.479Z,2.67
2023-08-07T19:22:26.548Z,2.97
2023-08-07T19:24:53.480Z,2.80
2023-08-07T19:27:19.992Z,2.55
2023-08-07T19:29:46.591Z,2.75
2023-08-07T19:32:15.340Z,2.72
2023-08-07T19:34:41.927Z,2.47
2023-08-07T19:37:08.598Z,2.80
2023-08-07T19:39:35.250Z,3.88
2023-08-07T19:42:02.320Z,4.82
2023-08-07T19:44:29.233Z,4.68
2023-08-07T19:46:56.117Z,4.72
2023-08-07T19:49:22.885Z,3.63
2023-08-07T19:51:49.436Z,3.10
2023-08-07T19:54:16.001Z,3.42
2023-08-07T19:56:42.866Z,3.55
2023-08-07T19:59:09.358Z,3.50
2023-08-07T20:01:36.191Z,3.35
2023-08-07T20:04:02.829Z,3.40
2023-08-07T20:06:35.796Z,2.90
2023-08-07T20:09:02.335Z,3.00
2023-08-07T20:11:35.643Z,3.25
2023-08-07T20:14:02.183Z,3.60
2023-08-07T20:16:32.352Z,3.22
2023-08-07T20:18:59.569Z,3.00
2023-08-07T20:21:26.184Z,3.20
2023-08-07T20:23:52.751Z,3.22
2023-08-07T20:26:19.363Z,3.30
2023-08-07T20:28:45.915Z,3.45
2023-08-07T20:31:12.446Z,3.20
2023-08-07T20:33:39.169Z,3.05
2023-08-07T20:36:06.235Z,3.00
2023-08-07T20:38:32.701Z,2.83
2023-08-07T20:40:59.307Z,3.20
2023-08-07T20:43:26.000Z,3.10
2023-08-07T20:45:52.884Z,2.90
2023-08-07T20:48:19.346Z,2.60
2023-08-07T20:50:46.001Z,2.70
2023-08-07T20:53:12.519Z,3.03
2023-08-07T20:55:39.010Z,2.90
2023-08-07T20:58:05.970Z,2.78
2023-08-07T21:00:32.691Z,2.50
2023-08-07T21:02:59.322Z,2.50
2023-08-07T21:05:25.867Z,2.60
2023-08-07T21:07:52.457Z,2.60
2023-08-07T21:10:19.145Z,2.58
2023-08-07T21:12:45.713Z,2.60
2023-08-07T21:15:12.261Z,2.38
2023-08-07T21:17:40.877Z,2.50
2023-08-07T21:20:07.800Z,2.30
2023-08-07T21:22:34.380Z,2.13
2023-08-07T21:25:01.028Z,2.30
2023-08-07T21:27:28.358Z,2.25
2023-08-07T21:32:21.286Z,2.28
2023-08-07T21:34:47.914Z,2.50
2023-08-07T21:37:14.467Z,2.55
2023-08-07T21:39:40.924Z,2.80
2023-08-07T21:42:07.709Z,2.15
2023-08-07T21:44:34.185Z,2.30
2023-08-07T21:47:00.695Z,2.88
2023-08-07T21:49:27.422Z,2.50
2023-08-07T21:51:53.945Z,2.45
2023-08-07T21:54:20.443Z,2.60
2023-08-07T21:56:47.006Z,3.00
2023-08-07T21:59:13.460Z,2.78
2023-08-07T22:01:40.557Z,2.50
2023-08-07T22:04:07.196Z,2.63
2023-08-07T22:06:33.928Z,2.70
2023-08-07T22:09:00.411Z,2.47
2023-08-07T22:11:27.088Z,2.28
2023-08-07T22:13:53.777Z,2.35
2023-08-07T22:16:20.331Z,2.63
2023-08-07T22:18:46.900Z,2.60
2023-08-07T22:21:16.675Z,2.55
2023-08-07T22:23:43.140Z,2.35
2023-08-07T22:26:09.729Z,2.80
2023-08-07T22:28:36.242Z,2.80
2023-08-07T22:31:04.411Z,2.50
2023-08-07T22:33:32.238Z,2.33
2023-08-07T22:35:58.803Z,2.58
2023-08-07T22:38:25.336Z,2.28
2023-08-07T22:40:52.074Z,2.50
2023-08-07T22:43:18.537Z,2.50
2023-08-07T22:45:49.028Z,2.45
2023-08-07T22:48:15.537Z,2.60
2023-08-07T22:50:42.063Z,2.78
2023-08-07T22:53:08.569Z,2.40
2023-08-07T22:55:35.296Z,2.35
2023-08-07T22:58:01.830Z,2.50
2023-08-07T23:00:28.309Z,2.58
2023-08-07T23:02:55.814Z,2.45
2023-08-07T23:05:22.462Z,2.15
2023-08-07T23:07:48.970Z,2.28
2023-08-07T23:10:16.633Z,2.35
2023-08-07T23:12:43.452Z,2.17
2023-08-07T23:15:10.173Z,2.30
2023-08-07T23:17:36.818Z,2.30
2023-08-07T23:20:03.489Z,2.42
2023-08-07T23:22:30.257Z,2.10
2023-08-07T23:24:57.903Z,2.67
2023-08-07T23:27:24.407Z,2.30
2023-08-07T23:29:51.048Z,2.38
2023-08-07T23:32:17.749Z,2.28
2023-08-07T23:34:44.285Z,2.13
2023-08-07T23:37:10.734Z,2.90
2023-08-07T23:39:37.188Z,2.40
2023-08-07T23:42:03.815Z,2.58
2023-08-07T23:44:30.290Z,2.25
2023-08-07T23:46:56.878Z,2.13
2023-08-07T23:49:23.397Z,2.35
2023-08-07T23:51:50.032Z,2.53
2023-08-07T23:54:16.532Z,2.47
2023-08-07T23:56:43.078Z,2.42
2023-08-07T23:59:09.631Z,2.20
