createdAt,value
2022-11-01T00:02:02.645Z,100465.97
2022-11-01T00:04:30.226Z,100466.66
2022-11-01T00:06:57.607Z,100458.47
2022-11-01T00:09:24.945Z,100458.06
2022-11-01T00:11:52.528Z,100460.59
2022-11-01T00:14:19.888Z,100456.19
2022-11-01T00:16:47.198Z,100452.41
2022-11-01T00:19:14.883Z,100448.59
2022-11-01T00:21:42.196Z,100454.84
2022-11-01T00:24:09.572Z,100449.91
2022-11-01T00:26:37.265Z,100454.22
2022-11-01T00:29:04.603Z,100451.09
2022-11-01T00:31:31.978Z,100445.81
2022-11-01T00:34:03.668Z,100445.22
2022-11-01T00:36:31.794Z,100453.13
2022-11-01T00:38:59.130Z,100455.88
2022-11-01T00:41:26.750Z,100449.97
2022-11-01T00:43:54.175Z,100444.37
2022-11-01T00:46:21.504Z,100443.63
2022-11-01T00:48:49.387Z,100442.91
2022-11-01T00:51:16.725Z,100439.22
2022-11-01T00:53:44.040Z,100442.59
2022-11-01T00:56:11.653Z,100443.78
2022-11-01T00:58:38.948Z,100434.41
2022-11-01T01:01:06.414Z,100430.25
2022-11-01T01:03:34.116Z,100432.59
2022-11-01T01:06:01.453Z,100422.25
2022-11-01T01:08:28.933Z,100425.00
2022-11-01T01:10:56.506Z,100423.66
2022-11-01T01:13:24.040Z,100426.97
2022-11-01T01:15:51.352Z,100430.13
2022-11-01T01:18:18.948Z,100425.66
2022-11-01T01:20:46.257Z,100411.41
2022-11-01T01:23:13.613Z,100401.66
2022-11-01T01:25:41.727Z,100406.44
2022-11-01T01:28:09.382Z,100399.91
2022-11-01T01:30:39.834Z,100415.03
2022-11-01T01:33:07.480Z,100411.28
2022-11-01T01:35:34.847Z,100407.03
2022-11-01T01:38:02.411Z,100416.94
2022-11-01T01:40:30.372Z,100408.19
2022-11-01T01:42:57.695Z,100396.72
2022-11-01T01:45:33.069Z,100391.03
2022-11-01T01:48:22.317Z,100406.03
2022-11-01T01:51:02.535Z,100405.53
2022-11-01T01:53:31.791Z,100411.56
2022-11-01T01:56:03.645Z,100398.34
2022-11-01T01:58:45.190Z,100401.19
2022-11-01T02:01:12.644Z,100397.03
2022-11-01T02:03:40.307Z,100405.22
2022-11-01T02:06:15.814Z,100395.97
2022-11-01T02:08:47.982Z,100398.91
2022-11-01T02:11:16.843Z,100396.44
2022-11-01T02:13:44.209Z,100387.66
2022-11-01T02:16:26.369Z,100392.84
2022-11-01T02:19:06.114Z,100395.59
2022-11-01T02:21:54.639Z,100389.91
2022-11-01T02:24:49.410Z,100387.34
2022-11-01T02:27:40.384Z,100390.03
2022-11-01T02:30:13.695Z,100389.50
2022-11-01T02:33:06.692Z,100387.53
2022-11-01T02:35:46.585Z,100380.06
2022-11-01T02:38:27.413Z,100369.78
2022-11-01T02:41:15.761Z,100369.94
2022-11-01T02:43:58.212Z,100370.84
2022-11-01T02:46:51.924Z,100360.94
2022-11-01T02:49:19.294Z,100366.00
2022-11-01T02:51:46.902Z,100361.84
2022-11-01T02:54:27.883Z,100356.09
2022-11-01T02:56:55.471Z,100362.59
2022-11-01T02:59:27.970Z,100366.50
2022-11-01T03:02:08.557Z,100371.63
2022-11-01T03:04:35.949Z,100374.59
2022-11-01T03:07:05.506Z,100374.72
2022-11-01T03:09:33.225Z,100365.94
2022-11-01T03:12:02.533Z,100370.84
2022-11-01T03:14:29.970Z,100378.34
2022-11-01T03:17:02.984Z,100379.09
2022-11-01T03:19:36.560Z,100379.22
2022-11-01T03:22:24.732Z,100357.81
2022-11-01T03:24:59.960Z,100359.13
2022-11-01T03:27:33.048Z,100365.53
2022-11-01T03:30:03.518Z,100363.88
2022-11-01T03:32:34.436Z,100363.59
2022-11-01T03:35:02.055Z,100369.63
2022-11-01T03:37:29.384Z,100368.91
2022-11-01T03:39:56.750Z,100373.16
2022-11-01T03:42:24.338Z,100374.78
2022-11-01T03:44:54.383Z,100365.00
2022-11-01T03:47:21.720Z,100363.19
2022-11-01T03:50:12.815Z,100366.88
2022-11-01T03:52:40.256Z,100368.91
2022-11-01T03:55:20.669Z,100369.25
2022-11-01T03:57:52.826Z,100366.28
2022-11-01T04:00:25.052Z,100363.75
2022-11-01T04:02:53.707Z,100353.97
2022-11-01T04:05:21.744Z,100353.19
2022-11-01T04:07:49.375Z,100341.00
2022-11-01T04:10:17.233Z,100342.56
2022-11-01T04:12:45.233Z,100346.88
2022-11-01T04:15:31.261Z,100346.81
2022-11-01T04:18:36.143Z,100341.59
2022-11-01T04:21:07.894Z,100331.31
2022-11-01T04:23:35.566Z,100335.53
2022-11-01T04:26:03.082Z,100339.75
2022-11-01T04:28:30.416Z,100345.63
2022-11-01T04:30:57.990Z,100340.47
2022-11-01T04:33:25.360Z,100339.75
2022-11-01T04:35:52.720Z,100339.00
2022-11-01T04:38:20.279Z,100344.03
2022-11-01T04:40:47.653Z,100336.38
2022-11-01T04:43:15.348Z,100331.81
2022-11-01T04:45:42.951Z,100341.91
2022-11-01T04:48:14.006Z,100329.91
2022-11-01T04:50:42.062Z,100335.72
2022-11-01T04:53:10.114Z,100334.50
2022-11-01T04:55:37.531Z,100337.62
2022-11-01T04:58:06.631Z,100339.41
2022-11-01T05:00:34.387Z,100341.41
2022-11-01T05:03:08.217Z,100347.75
2022-11-01T05:05:36.307Z,100355.19
2022-11-01T05:08:08.662Z,100347.28
2022-11-01T05:10:37.770Z,100347.66
2022-11-01T05:13:05.816Z,100341.09
2022-11-01T05:15:33.745Z,100343.78
2022-11-01T05:18:02.941Z,100339.53
2022-11-01T05:20:33.144Z,100334.16
2022-11-01T05:23:03.983Z,100329.53
2022-11-01T05:25:34.019Z,100334.84
2022-11-01T05:28:07.355Z,100336.31
2022-11-01T05:30:35.224Z,100334.97
2022-11-01T05:33:02.793Z,100331.56
2022-11-01T05:35:30.264Z,100328.87
2022-11-01T05:37:57.869Z,100330.81
2022-11-01T05:40:25.234Z,100334.22
2022-11-01T05:42:52.755Z,100345.63
2022-11-01T05:45:20.486Z,100351.78
2022-11-01T05:47:47.855Z,100344.31
2022-11-01T05:50:15.564Z,100342.66
2022-11-01T05:52:43.688Z,100343.22
2022-11-01T05:55:11.187Z,100337.59
2022-11-01T05:57:38.630Z,100347.53
2022-11-01T06:00:06.823Z,100336.34
2022-11-01T06:02:39.309Z,100343.94
2022-11-01T06:05:07.096Z,100339.34
2022-11-01T06:07:35.968Z,100345.22
2022-11-01T06:10:04.422Z,100349.78
2022-11-01T06:12:32.069Z,100353.47
2022-11-01T06:14:59.396Z,100345.75
2022-11-01T06:17:26.814Z,100348.00
2022-11-01T06:19:54.409Z,100357.09
2022-11-01T06:22:21.743Z,100351.09
2022-11-01T06:24:49.064Z,100355.91
2022-11-01T06:27:16.835Z,100348.16
2022-11-01T06:29:44.178Z,100354.25
2022-11-01T06:32:11.492Z,100351.22
2022-11-01T06:34:42.342Z,100351.34
2022-11-01T06:37:12.233Z,100353.56
2022-11-01T06:39:39.813Z,100351.63
2022-11-01T06:42:07.135Z,100359.34
2022-11-01T06:44:34.465Z,100358.56
2022-11-01T06:47:02.083Z,100364.41
2022-11-01T06:49:30.493Z,100361.12
2022-11-01T06:51:57.799Z,100366.13
2022-11-01T06:54:25.795Z,100369.16
2022-11-01T06:56:53.154Z,100364.12
2022-11-01T06:59:20.508Z,100363.56
2022-11-01T07:01:48.213Z,100366.66
2022-11-01T07:04:15.699Z,100366.69
2022-11-01T07:06:43.051Z,100370.75
2022-11-01T07:09:10.944Z,100375.59
2022-11-01T07:11:38.342Z,100367.44
2022-11-01T07:14:05.811Z,100374.12
2022-11-01T07:16:33.566Z,100375.44
2022-11-01T07:19:00.891Z,100373.53
2022-11-01T07:21:28.743Z,100381.22
2022-11-01T07:23:56.357Z,100374.09
2022-11-01T07:26:23.690Z,100373.16
2022-11-01T07:28:50.991Z,100376.44
2022-11-01T07:31:18.814Z,100376.66
2022-11-01T07:33:46.150Z,100381.19
2022-11-01T07:36:13.492Z,100383.03
2022-11-01T07:38:41.105Z,100375.91
2022-11-01T07:41:09.151Z,100374.25
2022-11-01T07:43:36.763Z,100371.28
2022-11-01T07:46:05.677Z,100377.38
2022-11-01T07:48:33.547Z,100381.09
2022-11-01T07:51:02.676Z,100382.38
2022-11-01T07:53:30.327Z,100379.00
2022-11-01T07:55:57.682Z,100379.91
2022-11-01T07:58:25.014Z,100388.09
2022-11-01T08:00:52.651Z,100381.09
2022-11-01T08:03:20.329Z,100378.56
2022-11-01T08:05:47.908Z,100370.97
2022-11-01T08:08:15.461Z,100365.06
2022-11-01T08:10:43.090Z,100372.63
2022-11-01T08:13:17.474Z,100362.16
2022-11-01T08:15:45.609Z,100370.91
2022-11-01T08:18:13.055Z,100369.53
2022-11-01T08:20:41.178Z,100370.41
2022-11-01T08:23:08.858Z,100367.25
2022-11-01T08:25:36.341Z,100368.25
2022-11-01T08:28:07.746Z,100370.81
2022-11-01T08:30:36.293Z,100363.38
2022-11-01T08:33:04.185Z,100364.16
2022-11-01T08:35:32.761Z,100362.59
2022-11-01T08:38:00.398Z,100369.37
2022-11-01T08:40:30.587Z,100381.00
2022-11-01T08:42:57.995Z,100371.56
2022-11-01T08:45:25.748Z,100367.69
2022-11-01T08:48:03.618Z,100375.25
2022-11-01T08:50:31.342Z,100370.28
2022-11-01T08:52:58.849Z,100372.87
2022-11-01T08:55:26.550Z,100367.88
2022-11-01T08:57:54.184Z,100370.91
2022-11-01T09:00:21.557Z,100373.03
2022-11-01T09:02:48.875Z,100365.41
2022-11-01T09:05:16.590Z,100359.94
2022-11-01T09:07:43.928Z,100370.19
2022-11-01T09:10:11.837Z,100368.91
2022-11-01T09:15:07.859Z,100367.31
2022-11-01T09:17:35.364Z,100367.59
2022-11-01T09:20:04.580Z,100367.25
2022-11-01T09:22:31.959Z,100360.81
2022-11-01T09:24:59.310Z,100364.69
2022-11-01T09:27:26.901Z,100358.09
2022-11-01T09:29:54.329Z,100360.38
2022-11-01T09:32:21.680Z,100360.62
2022-11-01T09:34:49.275Z,100360.53
2022-11-01T09:37:16.783Z,100364.50
2022-11-01T09:39:44.107Z,100361.44
2022-11-01T09:42:35.728Z,100364.50
2022-11-01T09:45:06.098Z,100359.13
2022-11-01T09:47:33.910Z,100359.72
2022-11-01T09:50:01.060Z,100359.78
2022-11-01T09:52:28.396Z,100357.19
2022-11-01T09:54:55.962Z,100355.06
2022-11-01T09:57:30.454Z,100358.66
2022-11-01T10:00:04.274Z,100361.84
2022-11-01T10:02:52.579Z,100365.00
2022-11-01T10:05:29.307Z,100351.56
2022-11-01T10:08:21.492Z,100368.66
2022-11-01T10:11:15.061Z,100352.81
2022-11-01T10:14:07.951Z,100350.59
2022-11-01T10:16:37.111Z,100345.81
2022-11-01T10:19:05.384Z,100344.50
2022-11-01T10:21:42.511Z,100337.91
2022-11-01T10:24:21.294Z,100340.66
2022-11-01T10:26:50.344Z,100345.06
2022-11-01T10:29:23.170Z,100344.19
2022-11-01T10:31:51.829Z,100335.72
2022-11-01T10:34:35.675Z,100340.28
2022-11-01T10:37:22.182Z,100332.88
2022-11-01T10:39:58.001Z,100334.03
2022-11-01T10:42:29.071Z,100341.41
2022-11-01T10:44:59.627Z,100342.78
2022-11-01T10:47:28.054Z,100332.16
2022-11-01T10:50:14.353Z,100338.94
2022-11-01T10:52:52.016Z,100340.31
2022-11-01T10:55:39.621Z,100343.41
2022-11-01T10:58:24.760Z,100339.56
2022-11-01T11:00:52.148Z,100331.16
2022-11-01T11:03:23.277Z,100331.22
2022-11-01T11:05:51.258Z,100343.78
2022-11-01T11:08:19.896Z,100332.63
2022-11-01T11:10:47.532Z,100327.66
2022-11-01T11:13:16.915Z,100319.81
2022-11-01T11:15:45.888Z,100322.19
2022-11-01T11:18:22.848Z,100327.38
2022-11-01T11:20:52.005Z,100327.00
2022-11-01T11:23:21.702Z,100318.72
2022-11-01T11:25:50.502Z,100312.97
2022-11-01T11:28:22.155Z,100313.12
2022-11-01T11:30:49.751Z,100312.13
2022-11-01T11:33:17.439Z,100309.59
2022-11-01T11:35:56.024Z,100325.37
2022-11-01T11:38:43.842Z,100323.69
2022-11-01T11:41:12.546Z,100313.12
2022-11-01T11:43:41.977Z,100306.94
2022-11-01T11:46:15.803Z,100305.28
2022-11-01T11:48:53.146Z,100314.56
2022-11-01T11:51:21.193Z,100302.56
2022-11-01T11:54:07.553Z,100298.56
2022-11-01T11:56:34.932Z,100305.41
2022-11-01T11:59:08.532Z,100299.91
2022-11-01T12:01:36.224Z,100300.31
2022-11-01T12:04:12.796Z,100290.56
2022-11-01T12:06:46.061Z,100288.28
2022-11-01T12:09:34.092Z,100279.91
2022-11-01T12:12:17.980Z,100284.81
2022-11-01T12:14:45.630Z,100282.47
2022-11-01T12:17:35.871Z,100276.34
2022-11-01T12:20:16.564Z,100280.28
2022-11-01T12:23:07.064Z,100283.44
2022-11-01T12:25:35.660Z,100288.16
2022-11-01T12:28:05.059Z,100274.13
2022-11-01T12:30:33.627Z,100272.16
2022-11-01T12:33:30.380Z,100261.13
2022-11-01T12:35:57.725Z,100256.19
2022-11-01T12:38:45.797Z,100255.78
2022-11-01T12:41:29.707Z,100260.16
2022-11-01T12:44:18.708Z,100256.97
2022-11-01T12:46:59.078Z,100244.75
2022-11-01T12:49:34.226Z,100244.00
2022-11-01T12:52:08.511Z,100245.47
2022-11-01T12:54:39.025Z,100254.28
2022-11-01T12:57:13.251Z,100250.16
2022-11-01T12:59:40.824Z,100236.84
2022-11-01T13:02:08.090Z,100238.88
2022-11-01T13:04:37.366Z,100244.81
2022-11-01T13:07:21.117Z,100245.22
2022-11-01T13:10:05.235Z,100242.28
2022-11-01T13:12:51.074Z,100246.34
2022-11-01T13:15:45.528Z,100242.34
2022-11-01T13:18:25.748Z,100243.03
2022-11-01T13:20:58.140Z,100244.28
2022-11-01T13:23:37.660Z,100241.66
2022-11-01T13:26:24.633Z,100235.53
2022-11-01T13:29:27.046Z,100227.22
2022-11-01T13:32:07.518Z,100229.00
2022-11-01T13:34:56.619Z,100236.09
2022-11-01T13:37:32.760Z,100235.91
2022-11-01T13:40:20.453Z,100239.53
2022-11-01T13:43:04.262Z,100231.41
2022-11-01T13:45:53.805Z,100232.78
2022-11-01T13:48:36.084Z,100225.84
2022-11-01T13:51:15.846Z,100229.75
2022-11-01T13:53:49.893Z,100236.69
2022-11-01T13:56:30.865Z,100230.81
2022-11-01T13:58:58.836Z,100235.12
2022-11-01T14:01:36.844Z,100237.06
2022-11-01T14:04:13.682Z,100233.37
2022-11-01T14:06:41.866Z,100228.78
2022-11-01T14:09:21.171Z,100231.41
2022-11-01T14:11:48.963Z,100238.09
2022-11-01T14:14:31.776Z,100227.28
2022-11-01T14:17:20.698Z,100233.81
2022-11-01T14:20:10.752Z,100230.69
2022-11-01T14:22:39.934Z,100228.38
2022-11-01T14:25:13.590Z,100226.78
2022-11-01T14:27:50.437Z,100226.97
2022-11-01T14:30:21.135Z,100227.75
2022-11-01T14:32:53.963Z,100235.91
2022-11-01T14:35:23.113Z,100233.69
2022-11-01T14:37:52.582Z,100232.31
2022-11-01T14:40:34.278Z,100233.50
2022-11-01T14:43:30.931Z,100234.66
2022-11-01T14:46:00.855Z,100233.66
2022-11-01T14:48:29.898Z,100232.28
2022-11-01T14:51:05.110Z,100230.06
2022-11-01T14:53:34.008Z,100234.50
2022-11-01T14:56:38.391Z,100231.06
2022-11-01T14:59:19.741Z,100244.56
2022-11-01T15:01:48.752Z,100248.88
2022-11-01T15:04:27.544Z,100246.09
2022-11-01T15:06:55.209Z,100254.84
2022-11-01T15:09:24.160Z,100263.78
2022-11-01T15:11:53.062Z,100260.41
2022-11-01T15:14:27.468Z,100263.44
2022-11-01T15:16:55.053Z,100259.53
2022-11-01T15:19:28.445Z,100263.75
2022-11-01T15:22:01.018Z,100261.56
2022-11-01T15:24:28.774Z,100281.69
2022-11-01T15:26:56.495Z,100275.13
2022-11-01T15:29:24.864Z,100274.66
2022-11-01T15:31:59.072Z,100276.25
2022-11-01T15:34:28.173Z,100278.44
2022-11-01T15:36:55.767Z,100274.09
2022-11-01T15:39:28.995Z,100269.50
2022-11-01T15:41:57.751Z,100263.69
2022-11-01T15:44:26.511Z,100262.44
2022-11-01T15:46:55.742Z,100258.31
2022-11-01T15:49:28.767Z,100268.72
2022-11-01T15:51:58.315Z,100258.75
2022-11-01T15:54:47.346Z,100251.53
2022-11-01T15:57:38.752Z,100267.78
2022-11-01T16:00:27.406Z,100261.16
2022-11-01T16:03:18.936Z,100265.94
2022-11-01T16:05:59.809Z,100270.16
2022-11-01T16:08:30.241Z,100274.03
2022-11-01T16:10:57.563Z,100270.28
2022-11-01T16:13:24.896Z,100270.91
2022-11-01T16:16:05.771Z,100268.47
2022-11-01T16:18:34.245Z,100271.03
2022-11-01T16:21:03.534Z,100266.41
2022-11-01T16:23:32.259Z,100261.03
2022-11-01T16:26:01.454Z,100262.50
2022-11-01T16:28:31.612Z,100260.94
2022-11-01T16:30:58.979Z,100257.91
2022-11-01T16:33:38.006Z,100269.44
2022-11-01T16:36:20.924Z,100257.37
2022-11-01T16:38:54.643Z,100256.06
2022-11-01T16:41:24.139Z,100255.66
2022-11-01T16:43:55.607Z,100264.72
2022-11-01T16:46:24.375Z,100258.59
2022-11-01T16:49:05.721Z,100259.09
2022-11-01T16:51:33.505Z,100269.50
2022-11-01T16:54:01.256Z,100262.66
2022-11-01T16:56:36.592Z,100263.28
2022-11-01T16:59:14.686Z,100266.31
2022-11-01T17:01:42.097Z,100281.09
2022-11-01T17:04:10.314Z,100282.03
2022-11-01T17:06:39.055Z,100287.34
2022-11-01T17:09:11.932Z,100279.06
2022-11-01T17:11:39.985Z,100282.44
2022-11-01T17:14:07.347Z,100290.19
2022-11-01T17:16:34.681Z,100289.19
2022-11-01T17:19:02.304Z,100299.25
2022-11-01T17:21:30.434Z,100289.47
2022-11-01T17:23:57.781Z,100284.63
2022-11-01T17:26:26.518Z,100286.22
2022-11-01T17:28:53.897Z,100284.47
2022-11-01T17:31:21.247Z,100291.47
2022-11-01T17:33:48.847Z,100291.94
2022-11-01T17:36:16.406Z,100283.53
2022-11-01T17:38:44.891Z,100283.44
2022-11-01T17:41:16.686Z,100279.59
2022-11-01T17:43:44.119Z,100287.31
2022-11-01T17:46:17.490Z,100279.25
2022-11-01T17:48:44.856Z,100282.69
2022-11-01T17:51:12.678Z,100287.44
2022-11-01T17:53:42.117Z,100284.28
2022-11-01T17:56:09.638Z,100286.75
2022-11-01T17:58:37.285Z,100279.19
2022-11-01T18:01:04.929Z,100280.59
2022-11-01T18:03:32.585Z,100282.91
2022-11-01T18:05:59.940Z,100268.47
2022-11-01T18:08:27.974Z,100269.91
2022-11-01T18:11:33.251Z,100277.66
2022-11-01T18:14:20.604Z,100272.38
2022-11-01T18:17:03.157Z,100267.19
2022-11-01T18:19:34.518Z,100272.50
2022-11-01T18:22:29.705Z,100272.56
2022-11-01T18:25:03.423Z,100258.53
2022-11-01T18:27:36.103Z,100264.28
2022-11-01T18:30:17.606Z,100265.38
2022-11-01T18:32:46.869Z,100270.91
2022-11-01T18:35:33.205Z,100272.03
2022-11-01T18:38:32.437Z,100266.78
2022-11-01T18:41:00.977Z,100263.94
2022-11-01T18:43:39.085Z,100268.53
2022-11-01T18:46:26.918Z,100268.22
2022-11-01T18:48:59.432Z,100271.09
2022-11-01T18:51:33.391Z,100275.34
2022-11-01T18:54:10.161Z,100273.12
2022-11-01T18:56:40.017Z,100274.22
2022-11-01T18:59:15.855Z,100284.31
2022-11-01T19:01:43.993Z,100284.84
2022-11-01T19:04:21.553Z,100270.44
2022-11-01T19:06:48.913Z,100278.09
2022-11-01T19:09:21.640Z,100283.69
2022-11-01T19:11:53.786Z,100282.66
2022-11-01T19:14:21.541Z,100274.25
2022-11-01T19:16:49.412Z,100292.28
2022-11-01T19:19:17.932Z,100295.56
2022-11-01T19:21:45.537Z,100289.34
2022-11-01T19:24:31.605Z,100284.66
2022-11-01T19:26:59.055Z,100285.63
2022-11-01T19:29:26.982Z,100283.81
2022-11-01T19:31:55.540Z,100276.84
2022-11-01T19:34:24.511Z,100277.28
2022-11-01T19:36:52.707Z,100267.94
2022-11-01T19:39:24.004Z,100268.25
2022-11-01T19:41:52.744Z,100269.72
2022-11-01T19:44:24.421Z,100269.78
2022-11-01T19:46:59.499Z,100277.44
2022-11-01T19:49:30.086Z,100282.47
2022-11-01T19:52:03.256Z,100291.09
2022-11-01T19:54:31.045Z,100306.38
2022-11-01T19:56:59.734Z,100312.50
2022-11-01T19:59:27.078Z,100309.66
2022-11-01T20:01:54.549Z,100307.84
2022-11-01T20:04:28.186Z,100302.16
2022-11-01T20:07:01.800Z,100314.72
2022-11-01T20:09:35.794Z,100316.41
2022-11-01T20:12:03.250Z,100312.50
2022-11-01T20:14:30.900Z,100317.66
2022-11-01T20:16:58.256Z,100313.50
2022-11-01T20:19:25.614Z,100309.66
2022-11-01T20:21:53.226Z,100302.03
2022-11-01T20:24:20.555Z,100305.16
2022-11-01T20:26:47.872Z,100314.50
2022-11-01T20:29:15.477Z,100311.13
2022-11-01T20:31:42.870Z,100314.81
2022-11-01T20:34:10.225Z,100322.44
2022-11-01T20:36:38.678Z,100328.47
2022-11-01T20:39:08.128Z,100326.62
2022-11-01T20:41:38.277Z,100334.12
2022-11-01T20:44:05.674Z,100326.16
2022-11-01T20:46:32.978Z,100333.97
2022-11-01T20:49:00.576Z,100328.44
2022-11-01T20:51:27.953Z,100321.47
2022-11-01T20:53:55.618Z,100303.81
2022-11-01T20:56:23.241Z,100302.31
2022-11-01T20:58:50.691Z,100306.19
2022-11-01T21:01:19.188Z,100301.66
2022-11-01T21:03:46.923Z,100301.69
2022-11-01T21:06:16.708Z,100307.81
2022-11-01T21:08:47.486Z,100306.31
2022-11-01T21:11:43.773Z,100311.50
2022-11-01T21:14:19.483Z,100315.81
2022-11-01T21:16:48.203Z,100307.16
2022-11-01T21:19:25.061Z,100313.66
2022-11-01T21:21:58.710Z,100317.84
2022-11-01T21:24:27.912Z,100315.34
2022-11-01T21:27:22.741Z,100319.13
2022-11-01T21:29:50.489Z,100310.19
2022-11-01T21:32:42.526Z,100315.16
2022-11-01T21:35:35.985Z,100302.50
2022-11-01T21:38:03.754Z,100304.16
2022-11-01T21:40:36.713Z,100304.97
2022-11-01T21:43:04.317Z,100303.38
2022-11-01T21:45:32.098Z,100298.03
2022-11-01T21:48:13.986Z,100301.91
2022-11-01T21:50:41.579Z,100286.62
2022-11-01T21:53:08.919Z,100289.72
2022-11-01T21:55:36.261Z,100287.72
2022-11-01T21:58:03.839Z,100299.81
2022-11-01T22:00:31.154Z,100317.09
2022-11-01T22:02:58.775Z,100308.53
2022-11-01T22:05:26.132Z,100309.47
2022-11-01T22:07:53.430Z,100302.16
2022-11-01T22:10:21.019Z,100310.78
2022-11-01T22:12:48.347Z,100303.81
2022-11-01T22:15:15.667Z,100296.50
2022-11-01T22:17:43.250Z,100309.53
2022-11-01T22:20:10.810Z,100312.81
2022-11-01T22:22:38.131Z,100307.19
2022-11-01T22:25:06.614Z,100306.81
2022-11-01T22:27:34.032Z,100295.53
2022-11-01T22:30:01.363Z,100311.75
2022-11-01T22:32:29.411Z,100305.66
2022-11-01T22:34:56.727Z,100310.63
2022-11-01T22:37:24.208Z,100308.25
2022-11-01T22:39:53.120Z,100303.69
2022-11-01T22:42:21.898Z,100311.19
2022-11-01T22:44:49.234Z,100320.16
2022-11-01T22:47:27.319Z,100310.50
2022-11-01T22:49:55.843Z,100309.50
2022-11-01T22:52:45.741Z,100307.81
2022-11-01T22:55:13.069Z,100301.87
2022-11-01T22:58:03.941Z,100301.19
2022-11-01T23:00:41.249Z,100300.34
2022-11-01T23:03:41.371Z,100292.03
2022-11-01T23:06:21.829Z,100295.50
2022-11-01T23:08:49.403Z,100292.19
2022-11-01T23:11:37.414Z,100292.44
2022-11-01T23:14:31.222Z,100301.37
2022-11-01T23:16:58.533Z,100303.69
2022-11-01T23:19:26.167Z,100311.16
2022-11-01T23:21:53.551Z,100303.44
2022-11-01T23:24:20.923Z,100310.44
2022-11-01T23:26:48.592Z,100307.06
2022-11-01T23:29:15.951Z,100314.81
2022-11-01T23:31:43.243Z,100323.41
2022-11-01T23:34:11.769Z,100332.78
2022-11-01T23:36:39.131Z,100337.78
2022-11-01T23:39:11.680Z,100341.16
2022-11-01T23:42:05.743Z,100332.94
2022-11-01T23:44:37.062Z,100325.84
2022-11-01T23:47:14.446Z,100341.81
2022-11-01T23:49:41.804Z,100334.47
2022-11-01T23:52:33.362Z,100334.59
2022-11-01T23:55:00.804Z,100342.75
2022-11-01T23:57:28.371Z,100338.72
2022-11-01T23:59:55.662Z,100340.72
