createdAt,value
2022-12-23T00:01:52.843Z,0.40
2022-12-23T00:05:54.988Z,0.63
2022-12-23T00:09:57.041Z,1.05
2022-12-23T00:14:21.643Z,0.20
2022-12-23T00:18:24.093Z,0.22
2022-12-23T00:22:44.647Z,0.63
2022-12-23T00:26:46.661Z,0.82
2022-12-23T00:30:53.751Z,0.20
2022-12-23T00:34:55.793Z,0.80
2022-12-23T00:39:17.561Z,1.80
2022-12-23T00:43:19.634Z,1.80
2022-12-23T00:47:40.258Z,5.53
2022-12-23T00:51:42.310Z,3.58
2022-12-23T00:55:46.371Z,5.90
2022-12-23T00:59:48.445Z,6.15
2022-12-23T01:04:09.086Z,4.63
2022-12-23T01:08:11.996Z,0.57
2022-12-23T01:12:14.557Z,0.75
2022-12-23T01:16:17.911Z,0.10
2022-12-23T01:20:20.229Z,0.55
2022-12-23T01:24:22.821Z,0.45
2022-12-23T01:28:25.524Z,0.10
2022-12-23T01:32:27.562Z,0.20
2022-12-23T01:36:29.680Z,1.42
2022-12-23T01:40:40.687Z,0.73
2022-12-23T01:45:00.487Z,1.23
2022-12-23T01:49:02.523Z,0.50
2022-12-23T01:53:23.393Z,0.68
2022-12-23T01:57:25.933Z,0.20
2022-12-23T02:01:48.260Z,1.05
2022-12-23T02:05:51.497Z,0.10
2022-12-23T02:09:53.652Z,0.20
2022-12-23T02:14:33.652Z,0.10
2022-12-23T02:19:01.083Z,0.80
2022-12-23T02:23:28.405Z,0.00
2022-12-23T02:27:37.606Z,0.20
2022-12-23T02:32:03.395Z,1.35
2022-12-23T02:36:15.141Z,0.10
2022-12-23T02:40:31.801Z,0.00
2022-12-23T02:44:44.167Z,0.30
2022-12-23T02:48:53.477Z,0.00
2022-12-23T02:53:00.507Z,0.35
2022-12-23T02:57:05.790Z,0.10
2022-12-23T03:01:10.193Z,0.08
2022-12-23T03:05:24.820Z,0.10
2022-12-23T03:09:43.494Z,0.00
2022-12-23T03:14:21.894Z,0.00
2022-12-23T03:18:52.186Z,0.20
2022-12-23T03:23:11.089Z,0.00
2022-12-23T03:27:36.058Z,0.10
2022-12-23T03:31:41.086Z,0.10
2022-12-23T03:35:55.692Z,0.22
2022-12-23T03:40:04.788Z,0.10
2022-12-23T03:44:13.306Z,0.73
2022-12-23T03:48:15.247Z,0.60
2022-12-23T03:52:22.410Z,0.08
2022-12-23T03:56:31.192Z,0.17
2022-12-23T04:00:36.348Z,0.00
2022-12-23T04:04:47.986Z,0.10
2022-12-23T04:08:50.720Z,0.45
2022-12-23T04:12:53.119Z,0.00
2022-12-23T04:16:58.237Z,0.00
2022-12-23T04:21:00.303Z,0.10
2022-12-23T04:25:02.764Z,0.20
2022-12-23T04:29:05.213Z,0.00
2022-12-23T04:33:07.390Z,0.25
2022-12-23T04:37:10.718Z,0.00
2022-12-23T04:41:12.827Z,0.15
2022-12-23T04:45:15.097Z,0.45
2022-12-23T04:49:17.105Z,0.57
2022-12-23T04:53:19.145Z,1.85
2022-12-23T04:57:21.210Z,0.63
2022-12-23T05:01:23.231Z,0.20
2022-12-23T05:05:25.307Z,0.35
2022-12-23T05:09:27.379Z,0.38
2022-12-23T05:13:29.409Z,2.25
2022-12-23T05:17:31.449Z,0.30
2022-12-23T05:21:33.691Z,0.20
2022-12-23T05:25:37.536Z,0.25
2022-12-23T05:29:39.586Z,0.43
2022-12-23T05:33:41.913Z,0.90
2022-12-23T05:37:43.983Z,0.35
2022-12-23T05:41:46.016Z,0.30
2022-12-23T05:45:49.050Z,0.63
2022-12-23T05:49:51.106Z,0.30
2022-12-23T05:53:53.167Z,0.60
2022-12-23T05:57:55.187Z,0.57
2022-12-23T06:01:57.502Z,0.43
2022-12-23T06:05:59.611Z,0.45
2022-12-23T06:10:01.680Z,0.25
2022-12-23T06:14:03.692Z,1.52
2022-12-23T06:18:05.775Z,2.30
2022-12-23T06:22:07.935Z,1.08
2022-12-23T06:26:09.937Z,2.15
2022-12-23T06:30:12.575Z,1.42
2022-12-23T06:34:14.743Z,1.15
2022-12-23T06:38:16.765Z,0.45
2022-12-23T06:42:18.749Z,1.42
2022-12-23T06:46:20.867Z,2.58
2022-12-23T06:50:22.991Z,1.83
2022-12-23T06:54:25.001Z,2.67
2022-12-23T06:58:27.141Z,2.55
2022-12-23T07:02:29.253Z,6.72
2022-12-23T07:06:31.774Z,5.47
2022-12-23T07:10:34.503Z,5.85
2022-12-23T07:14:36.499Z,5.18
2022-12-23T07:18:38.486Z,6.28
2022-12-23T07:22:40.482Z,3.97
2022-12-23T07:26:42.492Z,5.53
2022-12-23T07:30:44.563Z,4.30
2022-12-23T07:34:46.553Z,5.95
2022-12-23T07:38:51.903Z,4.80
2022-12-23T07:42:58.035Z,4.57
2022-12-23T07:47:01.117Z,3.88
2022-12-23T07:51:04.576Z,2.90
2022-12-23T07:55:06.879Z,3.03
2022-12-23T07:59:08.893Z,3.30
2022-12-23T08:03:11.646Z,3.35
2022-12-23T08:07:13.838Z,1.50
2022-12-23T08:11:16.134Z,1.23
2022-12-23T08:15:18.152Z,1.75
2022-12-23T08:19:20.184Z,0.65
2022-12-23T08:23:24.932Z,0.60
2022-12-23T08:27:27.308Z,0.57
2022-12-23T08:31:33.221Z,2.17
2022-12-23T08:35:35.232Z,0.68
2022-12-23T08:39:37.267Z,0.50
2022-12-23T08:43:39.721Z,1.27
2022-12-23T08:47:41.713Z,0.22
2022-12-23T08:51:43.803Z,0.80
2022-12-23T08:55:47.577Z,0.45
2022-12-23T08:59:49.694Z,0.85
2022-12-23T09:03:52.452Z,0.30
2022-12-23T09:07:54.813Z,0.40
2022-12-23T09:11:56.833Z,1.38
2022-12-23T09:15:58.880Z,1.83
2022-12-23T09:20:00.883Z,1.50
2022-12-23T09:24:02.979Z,2.00
2022-12-23T09:28:06.820Z,1.27
2022-12-23T09:32:09.021Z,3.35
2022-12-23T09:36:11.024Z,0.32
2022-12-23T09:40:15.507Z,0.85
2022-12-23T09:44:47.616Z,0.65
2022-12-23T09:49:02.531Z,0.90
2022-12-23T09:53:07.960Z,0.68
2022-12-23T09:57:22.971Z,1.88
2022-12-23T10:01:35.488Z,1.88
2022-12-23T10:05:51.957Z,1.02
2022-12-23T10:09:56.470Z,0.52
2022-12-23T10:14:01.877Z,1.13
2022-12-23T10:18:12.132Z,1.45
2022-12-23T10:22:27.177Z,3.90
2022-12-23T10:26:34.495Z,0.90
2022-12-23T10:35:21.800Z,0.45
2022-12-23T10:39:50.075Z,0.68
2022-12-23T10:44:10.971Z,0.85
2022-12-23T10:48:50.682Z,1.25
2022-12-23T10:52:55.559Z,1.35
2022-12-23T10:56:58.403Z,1.17
2022-12-23T11:01:09.781Z,1.98
2022-12-23T11:05:22.245Z,1.90
2022-12-23T11:09:30.464Z,3.40
2022-12-23T11:13:32.393Z,1.63
2022-12-23T11:17:35.064Z,2.42
2022-12-23T11:21:37.065Z,2.13
2022-12-23T11:25:41.426Z,2.45
2022-12-23T11:29:54.109Z,3.92
2022-12-23T11:33:59.840Z,3.88
2022-12-23T11:38:02.793Z,3.90
2022-12-23T11:42:12.556Z,2.25
2022-12-23T11:46:34.932Z,3.22
2022-12-23T11:50:40.717Z,2.72
2022-12-23T11:54:54.354Z,3.27
2022-12-23T11:59:08.299Z,1.10
2022-12-23T12:03:19.844Z,2.35
2022-12-23T12:07:22.192Z,1.00
2022-12-23T12:11:34.954Z,0.50
2022-12-23T12:16:07.687Z,1.63
2022-12-23T12:20:26.608Z,0.50
2022-12-23T12:24:41.112Z,1.25
2022-12-23T12:28:47.104Z,0.47
2022-12-23T12:33:01.486Z,1.38
2022-12-23T12:37:10.120Z,1.10
2022-12-23T12:41:21.811Z,0.60
2022-12-23T12:45:32.091Z,1.42
2022-12-23T12:49:43.144Z,1.33
2022-12-23T12:54:05.650Z,1.67
2022-12-23T12:58:23.200Z,2.45
2022-12-23T13:02:40.500Z,0.85
2022-12-23T13:07:10.022Z,0.52
2022-12-23T13:11:28.003Z,0.20
2022-12-23T13:15:51.407Z,2.72
2022-12-23T13:20:17.240Z,0.50
2022-12-23T13:24:41.178Z,0.30
2022-12-23T13:29:01.168Z,0.38
2022-12-23T13:33:38.568Z,0.30
2022-12-23T13:38:08.380Z,1.27
2022-12-23T13:42:18.978Z,0.70
2022-12-23T13:46:34.837Z,0.30
2022-12-23T13:50:45.670Z,0.10
2022-12-23T13:55:08.413Z,0.90
2022-12-23T13:59:11.577Z,1.95
2022-12-23T14:03:24.757Z,2.63
2022-12-23T14:07:30.232Z,3.20
2022-12-23T14:11:34.076Z,2.38
2022-12-23T14:15:56.267Z,2.65
2022-12-23T14:20:30.713Z,2.50
2022-12-23T14:24:56.765Z,2.53
2022-12-23T14:29:10.892Z,0.40
2022-12-23T14:33:24.986Z,1.00
2022-12-23T14:37:27.318Z,0.90
2022-12-23T14:42:05.786Z,0.63
2022-12-23T14:46:35.184Z,0.68
2022-12-23T14:50:40.524Z,0.30
2022-12-23T14:54:55.248Z,3.38
2022-12-23T14:59:07.492Z,0.93
2022-12-23T15:03:11.687Z,6.78
2022-12-23T15:07:35.468Z,2.33
2022-12-23T15:11:40.430Z,2.17
2022-12-23T15:15:57.400Z,7.75
2022-12-23T15:20:15.933Z,1.10
2022-12-23T15:24:22.102Z,1.35
2022-12-23T15:28:34.412Z,1.08
2022-12-23T15:32:41.061Z,0.10
2022-12-23T15:36:44.264Z,0.10
2022-12-23T15:40:59.276Z,0.20
2022-12-23T15:45:01.394Z,0.30
2022-12-23T15:49:03.456Z,2.20
2022-12-23T15:53:07.587Z,0.10
2022-12-23T15:57:18.015Z,1.02
2022-12-23T16:01:22.068Z,1.55
2022-12-23T16:05:35.812Z,0.35
2022-12-23T16:09:37.824Z,0.22
2022-12-23T16:13:47.130Z,1.10
2022-12-23T16:17:50.585Z,0.10
2022-12-23T16:21:52.731Z,0.77
2022-12-23T16:25:54.800Z,0.20
2022-12-23T16:30:01.487Z,0.22
2022-12-23T16:34:06.905Z,0.10
2022-12-23T16:38:23.841Z,0.17
2022-12-23T16:42:25.819Z,0.13
2022-12-23T16:46:31.607Z,0.20
2022-12-23T16:50:33.728Z,0.43
2022-12-23T16:54:35.711Z,0.30
2022-12-23T16:58:37.699Z,1.13
2022-12-23T17:02:39.784Z,0.20
2022-12-23T17:06:42.037Z,0.50
2022-12-23T17:10:46.930Z,0.30
2022-12-23T17:14:48.935Z,1.20
2022-12-23T17:18:52.945Z,0.63
2022-12-23T17:22:59.463Z,0.38
2022-12-23T17:27:01.537Z,0.67
2022-12-23T17:31:08.616Z,6.18
2022-12-23T17:35:15.244Z,1.35
2022-12-23T17:39:17.483Z,0.65
2022-12-23T17:43:19.571Z,0.40
2022-12-23T17:47:22.452Z,1.70
2022-12-23T17:51:25.864Z,3.35
2022-12-23T17:55:29.021Z,0.93
2022-12-23T17:59:31.042Z,0.65
2022-12-23T18:03:33.044Z,1.25
2022-12-23T18:07:35.032Z,2.42
2022-12-23T18:11:41.821Z,0.60
2022-12-23T18:15:44.398Z,1.75
2022-12-23T18:19:46.456Z,1.60
2022-12-23T18:23:48.722Z,1.00
2022-12-23T18:27:52.632Z,2.70
2022-12-23T18:31:55.195Z,2.22
2022-12-23T18:35:57.430Z,1.25
2022-12-23T18:39:59.478Z,1.23
2022-12-23T18:44:01.463Z,1.92
2022-12-23T18:48:08.609Z,1.92
2022-12-23T18:52:14.551Z,2.08
2022-12-23T18:56:21.018Z,1.42
2022-12-23T19:00:25.509Z,3.40
2022-12-23T19:04:27.535Z,2.25
2022-12-23T19:08:29.554Z,3.42
2022-12-23T19:12:31.560Z,4.60
2022-12-23T19:16:34.776Z,5.38
2022-12-23T19:20:36.781Z,3.42
2022-12-23T19:24:51.820Z,5.40
2022-12-23T19:29:00.914Z,4.95
2022-12-23T19:33:02.973Z,5.05
2022-12-23T19:37:05.054Z,4.95
2022-12-23T19:41:07.718Z,8.75
2022-12-23T19:45:10.792Z,6.88
2022-12-23T19:49:17.754Z,3.28
2022-12-23T19:53:21.851Z,5.88
2022-12-23T19:57:24.136Z,6.63
2022-12-23T20:01:26.630Z,4.97
2022-12-23T20:05:28.668Z,5.13
2022-12-23T20:09:30.681Z,6.18
2022-12-23T20:13:33.107Z,5.90
2022-12-23T20:17:35.192Z,5.50
2022-12-23T20:21:37.821Z,6.38
2022-12-23T20:25:39.851Z,8.43
2022-12-23T20:29:41.858Z,5.55
2022-12-23T20:33:43.869Z,7.38
2022-12-23T20:37:45.871Z,6.03
2022-12-23T20:41:47.850Z,8.57
2022-12-23T20:45:50.632Z,8.73
2022-12-23T20:49:52.619Z,9.60
2022-12-23T20:53:59.651Z,7.75
2022-12-23T20:58:21.776Z,7.78
2022-12-23T21:02:25.343Z,8.60
2022-12-23T21:06:29.041Z,5.90
2022-12-23T21:10:31.066Z,6.28
2022-12-23T21:14:33.090Z,8.65
2022-12-23T21:18:35.510Z,10.93
2022-12-23T21:22:37.570Z,7.90
2022-12-23T21:26:39.640Z,5.80
2022-12-23T21:30:43.879Z,4.78
2022-12-23T21:34:45.901Z,7.22
2022-12-23T21:38:49.327Z,7.10
2022-12-23T21:42:51.327Z,6.90
2022-12-23T21:46:53.341Z,6.18
2022-12-23T21:50:55.496Z,9.18
2022-12-23T21:54:57.726Z,5.35
2022-12-23T21:59:03.908Z,7.90
2022-12-23T22:03:05.998Z,6.95
2022-12-23T22:07:08.032Z,8.18
2022-12-23T22:11:16.877Z,10.02
2022-12-23T22:15:19.260Z,9.35
2022-12-23T22:19:21.276Z,9.13
2022-12-23T22:23:23.309Z,6.32
2022-12-23T22:27:25.335Z,10.10
2022-12-23T22:31:34.314Z,11.48
2022-12-23T22:35:36.382Z,10.38
2022-12-23T22:39:38.391Z,8.82
2022-12-23T22:43:40.385Z,8.57
2022-12-23T22:47:42.508Z,8.45
2022-12-23T22:51:44.997Z,10.65
2022-12-23T22:55:56.558Z,6.32
2022-12-23T22:59:58.591Z,7.70
2022-12-23T23:04:02.227Z,7.10
2022-12-23T23:08:04.395Z,8.23
2022-12-23T23:12:06.471Z,9.23
2022-12-23T23:16:08.669Z,10.50
2022-12-23T23:20:10.898Z,5.60
2022-12-23T23:24:13.032Z,7.25
2022-12-23T23:28:15.182Z,8.48
2022-12-23T23:32:17.287Z,5.80
2022-12-23T23:36:19.420Z,5.90
2022-12-23T23:40:21.661Z,10.15
2022-12-23T23:44:23.706Z,5.05
2022-12-23T23:48:25.723Z,6.55
2022-12-23T23:52:28.910Z,6.38
2022-12-23T23:56:37.504Z,8.77
