createdAt,value
2018-09-12T00:00:50.464Z,76.6
2018-09-12T00:02:50.720Z,77.4
2018-09-12T00:04:50.081Z,77.5
2018-09-12T00:06:50.238Z,77.6
2018-09-12T00:08:50.191Z,77.3
2018-09-12T00:10:50.211Z,77.0
2018-09-12T00:12:50.200Z,77.1
2018-09-12T00:14:50.265Z,77.6
2018-09-12T00:16:50.460Z,77.4
2018-09-12T00:18:50.392Z,77.7
2018-09-12T00:20:50.363Z,77.9
2018-09-12T00:22:50.384Z,77.7
2018-09-12T00:24:50.316Z,78.0
2018-09-12T00:26:50.508Z,78.2
2018-09-12T00:28:50.527Z,78.0
2018-09-12T00:30:50.548Z,78.3
2018-09-12T00:32:50.569Z,78.4
2018-09-12T00:34:49.950Z,78.8
2018-09-12T00:36:50.265Z,79.1
2018-09-12T00:38:50.231Z,79.0
2018-09-12T00:40:50.246Z,79.1
2018-09-12T00:42:50.322Z,79.9
2018-09-12T00:44:50.313Z,80.0
2018-09-12T00:46:50.472Z,80.0
2018-09-12T00:48:50.527Z,80.4
2018-09-12T00:50:50.573Z,80.4
2018-09-12T00:52:50.553Z,80.1
2018-09-12T00:54:50.514Z,80.4
2018-09-12T00:56:49.832Z,80.7
2018-09-12T00:58:49.903Z,80.6
2018-09-12T01:00:49.952Z,80.9
2018-09-12T01:02:50.026Z,80.4
2018-09-12T01:04:50.298Z,80.8
2018-09-12T01:06:50.478Z,81.0
2018-09-12T01:08:50.485Z,81.0
2018-09-12T01:10:50.464Z,81.3
2018-09-12T01:12:50.513Z,80.6
2018-09-12T01:14:50.542Z,81.2
2018-09-12T01:16:50.715Z,81.2
2018-09-12T01:18:50.800Z,81.6
2018-09-12T01:20:49.794Z,81.3
2018-09-12T01:22:49.841Z,81.6
2018-09-12T01:24:49.883Z,81.9
2018-09-12T01:26:50.280Z,82.1
2018-09-12T01:28:50.449Z,82.1
2018-09-12T01:30:50.376Z,82.0
2018-09-12T01:32:50.441Z,82.3
2018-09-12T01:34:49.939Z,82.4
2018-09-12T01:36:50.239Z,82.5
2018-09-12T01:38:50.283Z,82.9
2018-09-12T01:40:50.304Z,82.9
2018-09-12T01:42:50.319Z,83.1
2018-09-12T01:44:50.268Z,83.0
2018-09-12T01:46:50.463Z,83.1
2018-09-12T01:48:50.652Z,83.6
2018-09-12T01:50:49.797Z,83.3
2018-09-12T01:52:49.798Z,83.5
2018-09-12T01:54:49.790Z,83.2
2018-09-12T01:56:49.916Z,83.3
2018-09-12T01:58:50.130Z,83.5
2018-09-12T02:00:50.140Z,83.6
2018-09-12T02:02:50.176Z,83.4
2018-09-12T02:04:50.466Z,83.1
2018-09-12T02:06:50.649Z,83.2
2018-09-12T02:08:50.820Z,83.3
2018-09-12T02:10:49.841Z,83.2
2018-09-12T02:12:49.932Z,83.4
2018-09-12T02:14:49.996Z,83.5
2018-09-12T02:16:50.089Z,83.8
2018-09-12T02:18:50.213Z,83.8
2018-09-12T02:20:50.243Z,83.5
2018-09-12T02:22:50.241Z,83.7
2018-09-12T02:24:50.240Z,83.8
2018-09-12T02:26:50.517Z,84.0
2018-09-12T02:28:50.487Z,84.5
2018-09-12T02:30:50.519Z,84.5
2018-09-12T02:32:50.457Z,84.7
2018-09-12T02:34:50.769Z,84.8
2018-09-12T02:36:50.067Z,84.6
2018-09-12T02:38:50.130Z,84.9
2018-09-12T02:40:50.306Z,84.6
2018-09-12T02:42:50.426Z,84.7
2018-09-12T02:44:50.514Z,84.6
2018-09-12T02:46:50.683Z,84.9
2018-09-12T02:48:50.696Z,84.3
2018-09-12T02:50:50.665Z,84.9
2018-09-12T02:52:50.631Z,84.7
2018-09-12T02:54:50.621Z,84.9
2018-09-12T02:56:49.829Z,85.3
2018-09-12T02:58:49.893Z,85.3
2018-09-12T03:00:49.944Z,85.4
2018-09-12T03:02:50.044Z,85.5
2018-09-12T03:04:50.279Z,85.1
2018-09-12T03:06:50.442Z,85.1
2018-09-12T03:08:50.668Z,85.1
2018-09-12T03:10:50.627Z,85.4
2018-09-12T03:12:50.580Z,85.5
2018-09-12T03:14:50.657Z,85.7
2018-09-12T03:16:49.867Z,85.7
2018-09-12T03:18:49.908Z,86.1
2018-09-12T03:20:51.143Z,86.2
2018-09-12T03:22:50.306Z,86.1
2018-09-12T03:24:50.300Z,86.4
2018-09-12T03:26:50.510Z,86.4
2018-09-12T03:28:50.536Z,86.2
2018-09-12T03:30:50.509Z,86.0
2018-09-12T03:32:50.539Z,86.4
2018-09-12T03:34:50.002Z,86.4
2018-09-12T03:36:50.202Z,86.6
2018-09-12T03:38:50.209Z,86.6
2018-09-12T03:40:50.183Z,86.8
2018-09-12T03:42:50.193Z,86.9
2018-09-12T03:44:50.256Z,86.6
2018-09-12T03:46:50.435Z,86.7
2018-09-12T03:48:50.410Z,86.9
2018-09-12T03:50:50.398Z,86.7
2018-09-12T03:52:50.413Z,86.6
2018-09-12T03:54:50.387Z,87.0
2018-09-12T03:56:50.569Z,87.8
2018-09-12T03:58:50.649Z,87.8
2018-09-12T04:00:50.591Z,87.9
2018-09-12T04:02:51.130Z,88.2
2018-09-12T04:04:50.398Z,87.9
2018-09-12T04:06:50.776Z,88.2
2018-09-12T04:08:49.804Z,88.5
2018-09-12T04:10:49.814Z,88.2
2018-09-12T04:12:49.803Z,88.4
2018-09-12T04:14:49.823Z,88.1
2018-09-12T04:16:50.580Z,88.1
2018-09-12T04:18:50.625Z,88.2
2018-09-12T04:20:50.641Z,88.2
2018-09-12T04:22:50.623Z,88.5
2018-09-12T04:24:50.605Z,88.6
2018-09-12T04:26:50.286Z,88.7
2018-09-12T04:28:50.294Z,88.7
2018-09-12T04:30:50.277Z,88.7
2018-09-12T04:32:50.327Z,88.7
2018-09-12T04:34:50.692Z,88.7
2018-09-12T04:36:49.955Z,88.5
2018-09-12T04:38:49.954Z,88.6
2018-09-12T04:40:50.084Z,88.5
2018-09-12T04:42:50.535Z,88.8
2018-09-12T04:44:50.594Z,88.9
2018-09-12T04:46:49.791Z,89.2
2018-09-12T04:48:49.913Z,88.9
2018-09-12T04:50:49.994Z,89.3
2018-09-12T04:52:50.205Z,88.8
2018-09-12T04:54:50.280Z,89.0
2018-09-12T04:56:50.508Z,88.5
2018-09-12T04:58:50.678Z,88.7
2018-09-12T05:00:50.723Z,88.6
2018-09-12T05:02:50.782Z,88.3
2018-09-12T05:04:50.097Z,88.2
2018-09-12T05:06:50.304Z,88.1
2018-09-12T05:08:50.295Z,88.2
2018-09-12T05:10:50.292Z,87.9
2018-09-12T05:12:50.525Z,87.8
2018-09-12T05:14:50.481Z,87.9
2018-09-12T05:16:50.714Z,87.6
2018-09-12T05:18:50.762Z,87.4
2018-09-12T05:20:50.708Z,87.3
2018-09-12T05:22:49.806Z,86.6
2018-09-12T05:24:49.815Z,86.5
2018-09-12T05:26:50.200Z,86.5
2018-09-12T05:28:50.263Z,86.0
2018-09-12T05:30:50.240Z,85.9
2018-09-12T05:32:50.467Z,85.5
2018-09-12T05:34:49.852Z,85.1
2018-09-12T05:36:50.697Z,84.4
2018-09-12T05:38:50.652Z,84.0
2018-09-12T05:40:50.641Z,84.2
2018-09-12T05:42:50.741Z,83.3
2018-09-12T05:44:50.722Z,82.8
2018-09-12T05:46:49.950Z,82.1
2018-09-12T05:48:49.935Z,81.3
2018-09-12T05:50:49.900Z,81.1
2018-09-12T05:52:49.899Z,81.0
2018-09-12T05:54:49.978Z,80.6
2018-09-12T05:56:50.272Z,80.6
2018-09-12T05:58:50.237Z,80.4
2018-09-12T06:00:50.185Z,72
2018-09-12T06:02:50.268Z,72
2018-09-12T06:04:50.648Z,72
2018-09-12T06:06:50.252Z,72
2018-09-12T06:08:50.350Z,71
2018-09-12T06:10:50.317Z,71
2018-09-12T06:12:50.458Z,71
2018-09-12T06:14:50.460Z,72
2018-09-12T06:16:50.604Z,72
2018-09-12T06:18:50.685Z,71
2018-09-12T06:20:50.612Z,71
2018-09-12T06:22:50.744Z,72
2018-09-12T06:24:49.817Z,72
2018-09-12T06:26:50.096Z,72
2018-09-12T06:28:50.106Z,72
2018-09-12T06:30:50.581Z,71
2018-09-12T06:32:50.568Z,72
2018-09-12T06:34:49.909Z,72
2018-09-12T06:36:50.264Z,72
2018-09-12T06:38:50.301Z,71
2018-09-12T06:40:50.287Z,71
2018-09-12T06:42:50.306Z,71
2018-09-12T06:44:50.333Z,71
2018-09-12T06:46:50.505Z,71
2018-09-12T06:48:50.490Z,71
2018-09-12T06:50:50.461Z,71
2018-09-12T06:52:50.579Z,70
2018-09-12T06:54:51.175Z,70
2018-09-12T06:56:50.402Z,70
2018-09-12T06:58:50.458Z,70
2018-09-12T07:00:50.521Z,70
2018-09-12T07:02:50.575Z,70
2018-09-12T07:04:49.914Z,70
2018-09-12T07:06:50.104Z,70
2018-09-12T07:08:50.237Z,69
2018-09-12T07:10:50.244Z,69
2018-09-12T07:12:50.201Z,69
2018-09-12T07:14:50.189Z,69
2018-09-12T07:16:50.366Z,69
2018-09-12T07:18:50.411Z,69
2018-09-12T07:20:50.594Z,68
2018-09-12T07:22:50.717Z,68
2018-09-12T07:24:51.140Z,68
2018-09-12T07:26:50.402Z,68
2018-09-12T07:28:50.388Z,67
2018-09-12T07:30:50.378Z,68
2018-09-12T07:32:50.351Z,68
2018-09-12T07:34:49.887Z,67
2018-09-12T07:36:50.051Z,67
2018-09-12T07:38:50.032Z,65
2018-09-12T07:40:50.000Z,65
2018-09-12T07:42:49.993Z,65
2018-09-12T07:44:49.961Z,66
2018-09-12T07:46:50.164Z,65
2018-09-12T07:48:50.165Z,65
2018-09-12T07:50:50.164Z,65
2018-09-12T07:52:50.183Z,65
2018-09-12T07:54:50.230Z,65
2018-09-12T07:56:50.222Z,64
2018-09-12T07:58:50.299Z,64
2018-09-12T08:00:50.290Z,64
2018-09-12T08:02:50.223Z,64
2018-09-12T08:04:50.449Z,63
2018-09-12T08:06:50.629Z,63
2018-09-12T08:08:49.837Z,62
2018-09-12T08:10:49.852Z,62
2018-09-12T08:12:49.799Z,62
2018-09-12T08:14:49.930Z,62
2018-09-12T08:16:50.237Z,61
2018-09-12T08:18:50.561Z,61
2018-09-12T08:20:50.527Z,61
2018-09-12T08:22:50.632Z,60
2018-09-12T08:24:50.641Z,59
2018-09-12T08:26:50.203Z,60
2018-09-12T08:28:50.314Z,60
2018-09-12T08:30:50.296Z,60
2018-09-12T08:32:50.316Z,60
2018-09-12T08:34:50.672Z,59
2018-09-12T08:36:49.952Z,58
2018-09-12T08:38:49.920Z,59
2018-09-12T08:40:49.965Z,59
2018-09-12T08:42:50.240Z,59
2018-09-12T08:44:50.200Z,59
2018-09-12T08:46:50.279Z,58
2018-09-12T08:48:50.236Z,58
2018-09-12T08:50:50.236Z,57
2018-09-12T08:52:50.480Z,58
2018-09-12T08:54:50.590Z,57
2018-09-12T08:56:50.377Z,58
2018-09-12T08:58:50.577Z,58
2018-09-12T09:00:50.715Z,58
2018-09-12T09:02:49.808Z,57
2018-09-12T09:04:50.214Z,57
2018-09-12T09:06:50.337Z,57
2018-09-12T09:08:50.332Z,57
2018-09-12T09:10:50.341Z,56
2018-09-12T09:12:50.315Z,57
2018-09-12T09:14:50.297Z,56
2018-09-12T09:16:50.407Z,56
2018-09-12T09:18:50.351Z,56
2018-09-12T09:20:50.387Z,55
2018-09-12T09:22:50.367Z,55
2018-09-12T09:24:50.383Z,55
2018-09-12T09:26:50.489Z,55
2018-09-12T09:28:50.531Z,55
2018-09-12T09:30:50.552Z,55
2018-09-12T09:32:50.492Z,55
2018-09-12T09:34:50.128Z,55
2018-09-12T09:36:50.323Z,55
2018-09-12T09:38:50.360Z,54
2018-09-12T09:40:50.434Z,53
2018-09-12T09:42:50.947Z,53
2018-09-12T09:44:50.124Z,53
2018-09-12T09:46:50.330Z,53
2018-09-12T09:48:50.289Z,52
2018-09-12T09:50:50.299Z,51
2018-09-12T09:52:50.409Z,52
2018-09-12T09:54:51.318Z,52
2018-09-12T09:56:50.507Z,52
2018-09-12T09:58:50.697Z,52
2018-09-12T10:00:50.701Z,51
2018-09-12T10:02:50.816Z,50
2018-09-12T10:04:50.192Z,50
2018-09-12T10:06:50.214Z,50
2018-09-12T10:08:49.942Z,48
2018-09-12T10:10:50.233Z,48
2018-09-12T10:12:50.006Z,48
2018-09-12T10:14:50.209Z,49
2018-09-12T10:16:50.432Z,48
2018-09-12T10:18:50.472Z,47
2018-09-12T10:20:50.489Z,47
2018-09-12T10:22:50.523Z,47
2018-09-12T10:24:49.854Z,47
2018-09-12T10:26:50.069Z,47
2018-09-12T10:28:50.057Z,47
2018-09-12T10:30:50.050Z,47
2018-09-12T10:32:50.058Z,45
2018-09-12T10:34:50.356Z,44
2018-09-12T10:36:50.570Z,44
2018-09-12T10:38:50.478Z,45
2018-09-12T10:40:50.762Z,45
2018-09-12T10:42:49.795Z,44
2018-09-12T10:44:49.909Z,44
2018-09-12T10:46:50.236Z,45
2018-09-12T10:48:50.227Z,44
2018-09-12T10:50:50.454Z,44
2018-09-12T10:52:50.430Z,43
2018-09-12T10:54:50.506Z,42
2018-09-12T10:56:49.798Z,42
2018-09-12T10:58:49.797Z,42
2018-09-12T11:00:49.870Z,42
2018-09-12T11:02:49.898Z,42
2018-09-12T11:04:50.322Z,42
2018-09-12T11:06:50.710Z,41
2018-09-12T11:08:49.830Z,40
2018-09-12T11:10:49.799Z,40
2018-09-12T11:12:50.797Z,41
2018-09-12T11:14:49.821Z,41
2018-09-12T11:16:50.162Z,40
2018-09-12T11:18:50.150Z,40
2018-09-12T11:20:50.226Z,40
2018-09-12T11:22:50.236Z,40
2018-09-12T11:24:50.219Z,40
2018-09-12T11:26:50.486Z,38
2018-09-12T11:28:50.429Z,39
2018-09-12T11:30:50.470Z,39
2018-09-12T11:32:50.444Z,39
2018-09-12T11:34:50.753Z,39
2018-09-12T11:36:49.949Z,39
2018-09-12T11:38:50.027Z,39
2018-09-12T11:40:49.974Z,39
2018-09-12T11:42:49.995Z,38
2018-09-12T11:44:49.997Z,37
2018-09-12T11:46:50.184Z,39
2018-09-12T11:48:50.174Z,39
2018-09-12T11:50:50.151Z,39
2018-09-12T11:52:50.285Z,39
2018-09-12T11:54:50.257Z,38
2018-09-12T11:56:50.545Z,37
2018-09-12T11:58:50.537Z,37
2018-09-12T12:00:50.599Z,36
2018-09-12T12:02:50.578Z,36
2018-09-12T12:04:50.865Z,36
2018-09-12T12:06:50.065Z,36
2018-09-12T12:08:50.079Z,36
2018-09-12T12:10:50.146Z,37
2018-09-12T12:12:50.165Z,36
2018-09-12T12:14:50.230Z,36
2018-09-12T12:16:50.907Z,37
2018-09-12T12:18:50.010Z,37
2018-09-12T12:20:50.373Z,36
2018-09-12T12:22:50.364Z,37
2018-09-12T12:24:50.352Z,36
2018-09-12T12:26:50.566Z,36
2018-09-12T12:28:49.986Z,36
2018-09-12T12:30:49.970Z,36
2018-09-12T12:32:50.072Z,36
2018-09-12T12:34:50.447Z,36
2018-09-12T12:36:50.658Z,36
2018-09-12T12:38:50.624Z,35
2018-09-12T12:40:50.660Z,35
2018-09-12T12:42:50.632Z,35
2018-09-12T12:44:50.766Z,35
2018-09-12T12:46:50.054Z,35
2018-09-12T12:48:50.019Z,35
2018-09-12T12:50:50.181Z,35
2018-09-12T12:52:50.141Z,35
2018-09-12T12:54:50.229Z,35
2018-09-12T12:56:50.402Z,35
2018-09-12T12:58:50.339Z,34
2018-09-12T13:00:50.329Z,35
2018-09-12T13:02:50.306Z,35
2018-09-12T13:04:50.636Z,35
2018-09-12T13:06:50.693Z,35
2018-09-12T13:08:50.691Z,35
2018-09-12T13:10:49.834Z,34
2018-09-12T13:12:49.833Z,34
2018-09-12T13:14:49.971Z,34
2018-09-12T13:16:50.158Z,34
2018-09-12T13:18:50.182Z,34
2018-09-12T13:20:50.406Z,34
2018-09-12T13:22:50.335Z,34
2018-09-12T13:24:50.271Z,34
2018-09-12T13:26:50.311Z,34
2018-09-12T13:28:50.250Z,34
2018-09-12T13:30:50.220Z,34
2018-09-12T13:32:50.199Z,34
2018-09-12T13:34:50.443Z,34
2018-09-12T13:36:50.636Z,33
2018-09-12T13:38:50.597Z,34
2018-09-12T13:40:50.592Z,34
2018-09-12T13:42:49.797Z,33
2018-09-12T13:44:49.993Z,34
2018-09-12T13:46:50.176Z,33
2018-09-12T13:48:50.173Z,33
2018-09-12T13:50:50.154Z,33
2018-09-12T13:52:50.122Z,33
2018-09-12T13:54:50.133Z,33
2018-09-12T13:56:50.435Z,33
2018-09-12T13:58:50.413Z,33
2018-09-12T14:00:50.422Z,32
2018-09-12T14:02:50.434Z,33
2018-09-12T14:04:50.729Z,33
2018-09-12T14:06:50.015Z,33
2018-09-12T14:08:50.494Z,33
2018-09-12T14:10:50.590Z,33
2018-09-12T14:12:50.566Z,32
2018-09-12T14:14:50.578Z,33
2018-09-12T14:16:49.867Z,33
2018-09-12T14:18:50.054Z,33
2018-09-12T14:20:50.038Z,33
2018-09-12T14:22:50.737Z,32
2018-09-12T14:24:50.890Z,33
2018-09-12T14:26:50.196Z,32
2018-09-12T14:28:50.470Z,32
2018-09-12T14:30:50.487Z,32
2018-09-12T14:32:50.469Z,32
2018-09-12T14:34:50.785Z,33
2018-09-12T14:36:49.881Z,32
2018-09-12T14:38:49.911Z,32
2018-09-12T14:40:50.412Z,32
2018-09-12T14:42:50.458Z,32
2018-09-12T14:44:50.450Z,31
2018-09-12T14:46:50.561Z,31
2018-09-12T14:48:50.466Z,31
2018-09-12T14:50:51.084Z,32
2018-09-12T14:52:50.181Z,31
2018-09-12T14:54:50.239Z,32
2018-09-12T14:56:50.572Z,32
2018-09-12T14:58:50.707Z,32
2018-09-12T15:00:50.029Z,32
2018-09-12T15:02:50.074Z,32
2018-09-12T15:04:50.829Z,32
2018-09-12T15:06:50.636Z,32
2018-09-12T15:08:50.559Z,32
2018-09-12T15:10:50.672Z,31
2018-09-12T15:12:50.590Z,31
2018-09-12T15:14:50.677Z,31
2018-09-12T15:16:49.953Z,32
2018-09-12T15:18:50.113Z,32
2018-09-12T15:20:50.495Z,31
2018-09-12T15:22:50.428Z,31
2018-09-12T15:24:50.451Z,31
2018-09-12T15:26:50.984Z,31
2018-09-12T15:28:50.004Z,31
2018-09-12T15:30:50.001Z,31
2018-09-12T15:32:50.089Z,31
2018-09-12T15:34:50.372Z,31
2018-09-12T15:36:50.451Z,31
2018-09-12T15:38:50.382Z,31
2018-09-12T15:40:50.457Z,31
2018-09-12T15:42:50.479Z,31
2018-09-12T15:44:50.531Z,31
2018-09-12T15:46:50.747Z,31
2018-09-12T15:48:49.958Z,31
2018-09-12T15:50:50.089Z,31
2018-09-12T15:52:50.089Z,32
2018-09-12T15:54:50.196Z,32
2018-09-12T15:56:50.351Z,32
2018-09-12T15:58:50.318Z,32
2018-09-12T16:00:50.325Z,32
2018-09-12T16:02:50.929Z,32
2018-09-12T16:04:50.279Z,32
2018-09-12T16:06:50.417Z,32
2018-09-12T16:08:50.483Z,32
2018-09-12T16:10:50.573Z,32
2018-09-12T16:12:50.636Z,32
2018-09-12T16:14:50.618Z,32
2018-09-12T16:16:50.015Z,32
2018-09-12T16:18:50.044Z,32
2018-09-12T16:20:50.186Z,32
2018-09-12T16:22:50.325Z,32
2018-09-12T16:24:50.386Z,33
2018-09-12T16:26:50.500Z,33
2018-09-12T16:28:50.432Z,33
2018-09-12T16:30:50.514Z,33
2018-09-12T16:32:50.835Z,33
2018-09-12T16:34:50.044Z,34
2018-09-12T16:36:50.211Z,34
2018-09-12T16:38:50.198Z,34
2018-09-12T16:40:50.120Z,34
2018-09-12T16:42:50.137Z,34
2018-09-12T16:44:50.161Z,34
2018-09-12T16:46:50.368Z,34
2018-09-12T16:48:50.367Z,34
2018-09-12T16:50:50.386Z,34
2018-09-12T16:52:50.399Z,34
2018-09-12T16:54:51.591Z,35
2018-09-12T16:56:51.318Z,35
2018-09-12T16:58:50.356Z,35
2018-09-12T17:00:50.408Z,35
2018-09-12T17:02:50.844Z,35
2018-09-12T17:04:50.440Z,35
2018-09-12T17:06:50.637Z,35
2018-09-12T17:08:50.568Z,35
2018-09-12T17:10:50.626Z,35
2018-09-12T17:12:50.620Z,35
2018-09-12T17:14:50.621Z,36
2018-09-12T17:16:49.869Z,36
2018-09-12T17:18:49.966Z,36
2018-09-12T17:20:49.952Z,36
2018-09-12T17:22:50.055Z,36
2018-09-12T17:24:50.035Z,36
2018-09-12T17:26:50.286Z,36
2018-09-12T17:28:50.355Z,36
2018-09-12T17:30:50.332Z,36
2018-09-12T17:32:50.296Z,35.4
2018-09-12T17:34:50.730Z,36
2018-09-12T17:36:49.992Z,37
2018-09-12T17:38:50.008Z,37.1
2018-09-12T17:40:50.074Z,37.3
2018-09-12T17:42:50.249Z,39.1
2018-09-12T17:44:50.276Z,39.8
2018-09-12T17:46:50.394Z,39.4
2018-09-12T17:48:50.418Z,40.4
2018-09-12T17:50:50.517Z,41.0
2018-09-12T17:52:50.519Z,41.3
2018-09-12T17:54:50.616Z,41.5
2018-09-12T17:56:50.751Z,43.2
2018-09-12T17:58:49.970Z,43.6
2018-09-12T18:00:50.043Z,44.0
2018-09-12T18:02:50.036Z,44.3
2018-09-12T18:04:50.312Z,45.0
2018-09-12T18:06:50.262Z,46.1
2018-09-12T18:08:50.222Z,46.0
2018-09-12T18:10:50.386Z,47.4
2018-09-12T18:12:50.472Z,47.4
2018-09-12T18:14:50.611Z,47.2
2018-09-12T18:16:50.793Z,48.0
2018-09-12T18:18:49.771Z,49.0
2018-09-12T18:20:49.817Z,48.7
2018-09-12T18:22:50.131Z,49.0
2018-09-12T18:24:50.874Z,49.6
2018-09-12T18:26:50.221Z,50.5
2018-09-12T18:28:50.251Z,50.9
2018-09-12T18:30:50.424Z,50.9
2018-09-12T18:32:50.427Z,51.5
2018-09-12T18:34:50.637Z,52.0
2018-09-12T18:36:50.757Z,53.4
2018-09-12T18:38:49.802Z,52.4
2018-09-12T18:40:50.085Z,53.1
2018-09-12T18:42:50.232Z,53.4
2018-09-12T18:44:50.193Z,53.7
2018-09-12T18:46:50.436Z,53.9
2018-09-12T18:48:50.435Z,54.8
2018-09-12T18:50:50.396Z,54.7
2018-09-12T18:52:50.446Z,54.8
2018-09-12T18:54:50.435Z,54.9
2018-09-12T18:56:50.633Z,54.6
2018-09-12T18:58:50.685Z,55.3
2018-09-12T19:00:50.689Z,55.4
2018-09-12T19:02:49.858Z,55.8
2018-09-12T19:04:50.128Z,55.7
2018-09-12T19:06:50.967Z,55.6
2018-09-12T19:08:50.055Z,56.4
2018-09-12T19:10:50.079Z,56.0
2018-09-12T19:12:50.602Z,56.1
2018-09-12T19:14:50.640Z,56.6
2018-09-12T19:16:49.805Z,56.9
2018-09-12T19:18:50.082Z,56.8
2018-09-12T19:20:50.095Z,56.9
2018-09-12T19:22:50.118Z,57.0
2018-09-12T19:24:50.182Z,57.2
2018-09-12T19:26:50.242Z,57.6
2018-09-12T19:28:50.242Z,58.5
2018-09-12T19:30:50.299Z,58.6
2018-09-12T19:32:50.446Z,58.7
2018-09-12T19:34:50.761Z,58.7
2018-09-12T19:36:50.062Z,59.0
2018-09-12T19:38:50.088Z,59.5
2018-09-12T19:40:50.232Z,58.9
2018-09-12T19:42:50.269Z,59.1
2018-09-12T19:44:50.287Z,58.9
2018-09-12T19:46:50.351Z,59.0
2018-09-12T19:48:50.402Z,59.9
2018-09-12T19:50:50.384Z,60.1
2018-09-12T19:52:50.452Z,60.6
2018-09-12T19:54:51.134Z,61.2
2018-09-12T19:56:50.365Z,61.3
2018-09-12T19:58:50.395Z,61.3
2018-09-12T20:00:50.354Z,61.6
2018-09-12T20:02:50.357Z,61.9
2018-09-12T20:04:50.657Z,61.8
2018-09-12T20:06:50.027Z,62.5
2018-09-12T20:08:50.025Z,62.3
2018-09-12T20:10:50.020Z,62.3
2018-09-12T20:12:50.085Z,62.2
2018-09-12T20:14:50.155Z,62.1
2018-09-12T20:16:50.296Z,62.4
2018-09-12T20:18:50.268Z,62.4
2018-09-12T20:20:50.256Z,63.2
2018-09-12T20:22:50.243Z,63.5
2018-09-12T20:24:50.224Z,64.1
2018-09-12T20:26:50.392Z,64.6
2018-09-12T20:28:50.478Z,64.1
2018-09-12T20:30:50.521Z,64.1
2018-09-12T20:32:50.564Z,64.1
2018-09-12T20:34:49.906Z,64.5
2018-09-12T20:36:50.140Z,64.3
2018-09-12T20:38:50.181Z,64.3
2018-09-12T20:40:50.222Z,64.6
2018-09-12T20:42:50.226Z,64.4
2018-09-12T20:44:50.180Z,64.3
2018-09-12T20:46:50.321Z,64.0
2018-09-12T20:48:50.291Z,64.9
2018-09-12T20:50:50.308Z,64.7
2018-09-12T20:52:50.358Z,65.4
2018-09-12T20:54:50.320Z,65.4
2018-09-12T20:56:50.483Z,65.0
2018-09-12T20:58:50.460Z,65.3
2018-09-12T21:00:50.506Z,65.7
2018-09-12T21:02:51.099Z,66.2
2018-09-12T21:04:50.413Z,66.2
2018-09-12T21:06:50.625Z,66.2
2018-09-12T21:08:50.688Z,66.5
2018-09-12T21:10:51.196Z,66.9
2018-09-12T21:12:50.218Z,66.8
2018-09-12T21:14:50.313Z,67.0
2018-09-12T21:16:50.617Z,66.7
2018-09-12T21:18:50.638Z,66.5
2018-09-12T21:20:50.570Z,66.7
2018-09-12T21:22:50.523Z,67.1
2018-09-12T21:24:50.542Z,67.0
2018-09-12T21:26:50.597Z,67.6
2018-09-12T21:28:50.653Z,68.1
2018-09-12T21:30:50.720Z,68.1
2018-09-12T21:32:50.763Z,68.3
2018-09-12T21:34:50.335Z,67.7
2018-09-12T21:36:50.526Z,67.9
2018-09-12T21:38:50.539Z,68.2
2018-09-12T21:40:50.627Z,68.4
2018-09-12T21:42:50.630Z,68.2
2018-09-12T21:44:50.630Z,67.5
2018-09-12T21:46:49.791Z,67.4
2018-09-12T21:48:50.778Z,67.1
2018-09-12T21:50:49.946Z,67.3
2018-09-12T21:52:49.963Z,66.7
2018-09-12T21:54:49.957Z,66.6
2018-09-12T21:56:50.216Z,67.5
2018-09-12T21:58:50.227Z,67.9
2018-09-12T22:00:50.268Z,67.6
2018-09-12T22:02:50.248Z,68.0
2018-09-12T22:04:50.654Z,68.2
2018-09-12T22:06:49.873Z,68.5
2018-09-12T22:08:49.924Z,67.9
2018-09-12T22:10:50.013Z,67.7
2018-09-12T22:12:50.006Z,67.4
2018-09-12T22:14:50.120Z,67.6
2018-09-12T22:16:50.365Z,68.3
2018-09-12T22:18:50.391Z,68.5
2018-09-12T22:20:50.560Z,68.3
2018-09-12T22:22:50.629Z,68.4
2018-09-12T22:24:50.642Z,68.3
2018-09-12T22:26:49.954Z,68.3
2018-09-12T22:28:49.956Z,68.1
2018-09-12T22:30:49.982Z,68.7
2018-09-12T22:32:50.065Z,69.3
2018-09-12T22:34:50.313Z,69.3
2018-09-12T22:36:50.604Z,69.1
2018-09-12T22:38:50.594Z,69.4
2018-09-12T22:40:50.715Z,70.0
2018-09-12T22:42:50.680Z,70.2
2018-09-12T22:44:49.794Z,70.7
2018-09-12T22:46:50.231Z,70.8
2018-09-12T22:48:50.169Z,70.9
2018-09-12T22:50:50.253Z,70.8
2018-09-12T22:52:50.271Z,71.1
2018-09-12T22:54:50.298Z,71.1
2018-09-12T22:56:50.368Z,71.2
2018-09-12T22:58:50.446Z,71.5
2018-09-12T23:00:50.477Z,71.1
2018-09-12T23:02:50.442Z,71.1
2018-09-12T23:04:50.848Z,72.0
2018-09-12T23:06:49.997Z,71.4
2018-09-12T23:08:50.004Z,71.6
2018-09-12T23:10:49.985Z,71.4
2018-09-12T23:12:50.004Z,71.8
2018-09-12T23:14:50.050Z,71.8
2018-09-12T23:16:50.416Z,72.2
2018-09-12T23:18:50.474Z,72.0
2018-09-12T23:20:50.571Z,71.7
2018-09-12T23:22:50.647Z,71.8
2018-09-12T23:24:50.682Z,71.9
2018-09-12T23:26:49.817Z,71.5
2018-09-12T23:28:49.901Z,71.5
2018-09-12T23:30:49.912Z,71.5
2018-09-12T23:32:50.001Z,71.3
2018-09-12T23:34:50.323Z,71.3
2018-09-12T23:36:50.434Z,71.5
2018-09-12T23:38:50.351Z,71.5
2018-09-12T23:40:50.444Z,71.5
2018-09-12T23:42:50.453Z,71.6
2018-09-12T23:44:50.443Z,71.4
2018-09-12T23:46:50.607Z,72.0
2018-09-12T23:48:50.625Z,71.8
2018-09-12T23:50:50.659Z,71.7
2018-09-12T23:52:50.745Z,63
2018-09-12T23:54:50.755Z,63
2018-09-12T23:56:49.940Z,63
2018-09-12T23:58:49.951Z,63
