createdAt,value
2023-05-14T01:04:04.692Z,7.58
2023-05-14T01:07:00.709Z,7.91
2023-05-14T01:09:47.830Z,8.29
2023-05-14T01:12:24.916Z,8.52
2023-05-14T01:15:01.839Z,8.66
2023-05-14T01:17:33.360Z,8.79
2023-05-14T01:20:01.149Z,8.89
2023-05-14T01:22:28.322Z,8.98
2023-05-14T01:24:55.539Z,9.05
2023-05-14T01:27:44.570Z,9.12
2023-05-14T01:30:18.996Z,9.20
2023-05-14T01:32:51.806Z,9.26
2023-05-14T01:35:23.259Z,9.32
2023-05-14T01:37:51.275Z,9.36
2023-05-14T01:40:19.950Z,9.40
2023-05-14T01:42:47.628Z,9.43
2023-05-14T01:45:15.587Z,9.46
2023-05-14T01:47:42.970Z,9.47
2023-05-14T01:50:11.103Z,9.50
2023-05-14T01:52:39.098Z,9.52
2023-05-14T01:55:07.134Z,9.56
2023-05-14T01:57:34.623Z,9.59
2023-05-14T02:00:02.105Z,9.61
2023-05-14T02:02:29.289Z,9.62
2023-05-14T02:04:56.997Z,9.62
2023-05-14T02:07:24.296Z,9.63
2023-05-14T02:09:51.557Z,9.64
2023-05-14T02:12:18.812Z,9.65
2023-05-14T02:14:46.591Z,9.64
2023-05-14T02:17:17.006Z,9.65
2023-05-14T02:19:45.199Z,9.68
2023-05-14T02:22:13.450Z,9.72
2023-05-14T02:24:41.671Z,9.77
2023-05-14T02:27:09.123Z,9.82
2023-05-14T02:29:36.733Z,9.88
2023-05-14T02:32:04.340Z,9.93
2023-05-14T02:34:33.997Z,9.99
2023-05-14T02:37:01.502Z,10.01
2023-05-14T02:39:28.811Z,10.04
2023-05-14T02:41:56.138Z,10.05
2023-05-14T02:44:23.476Z,10.08
2023-05-14T02:46:50.809Z,10.08
2023-05-14T02:49:18.203Z,10.08
2023-05-14T02:51:45.561Z,10.07
2023-05-14T02:54:12.871Z,10.08
2023-05-14T02:56:40.173Z,10.08
2023-05-14T02:59:07.622Z,10.10
2023-05-14T03:01:35.554Z,10.13
2023-05-14T03:04:03.442Z,10.16
2023-05-14T03:06:32.415Z,10.20
2023-05-14T03:08:59.791Z,10.23
2023-05-14T03:11:28.549Z,10.25
2023-05-14T03:13:56.031Z,10.26
2023-05-14T03:16:24.973Z,10.26
2023-05-14T03:18:53.090Z,10.26
2023-05-14T03:21:20.788Z,10.25
2023-05-14T03:23:48.076Z,10.26
2023-05-14T03:26:15.307Z,10.26
2023-05-14T03:28:42.658Z,10.28
2023-05-14T03:31:10.074Z,10.29
2023-05-14T03:33:38.771Z,10.29
2023-05-14T03:36:06.856Z,10.28
2023-05-14T03:38:34.198Z,10.31
2023-05-14T03:41:02.633Z,10.34
2023-05-14T03:43:31.010Z,10.40
2023-05-14T03:46:00.133Z,10.45
2023-05-14T03:48:28.862Z,10.51
2023-05-14T03:50:57.306Z,10.53
2023-05-14T03:53:24.679Z,10.60
2023-05-14T03:55:52.206Z,10.69
2023-05-14T03:58:19.879Z,10.78
2023-05-14T04:00:47.458Z,10.88
2023-05-14T04:03:15.026Z,10.95
2023-05-14T04:05:42.684Z,11.02
2023-05-14T04:08:10.063Z,11.12
2023-05-14T04:10:37.882Z,11.22
2023-05-14T04:13:05.467Z,11.31
2023-05-14T04:15:33.866Z,11.40
2023-05-14T04:18:02.124Z,11.51
2023-05-14T04:20:29.675Z,11.64
2023-05-14T04:22:56.938Z,11.77
2023-05-14T04:25:24.705Z,11.87
2023-05-14T04:27:52.484Z,11.96
2023-05-14T04:30:20.118Z,12.08
2023-05-14T04:32:48.924Z,12.21
2023-05-14T04:35:16.481Z,12.37
2023-05-14T04:37:43.848Z,12.53
2023-05-14T04:40:13.011Z,12.64
2023-05-14T04:42:40.331Z,12.78
2023-05-14T04:45:09.152Z,12.83
2023-05-14T04:47:36.587Z,12.79
2023-05-14T04:50:04.692Z,12.93
2023-05-14T04:52:31.984Z,13.04
2023-05-14T04:54:59.811Z,13.00
2023-05-14T04:57:27.188Z,12.74
2023-05-14T04:59:54.610Z,12.31
2023-05-14T05:02:22.250Z,11.93
2023-05-14T05:04:50.018Z,11.94
2023-05-14T05:07:17.454Z,12.14
2023-05-14T05:09:45.552Z,12.35
2023-05-14T05:12:13.336Z,12.51
2023-05-14T05:14:40.477Z,12.63
2023-05-14T05:17:07.664Z,12.72
2023-05-14T05:19:43.129Z,12.85
2023-05-14T05:22:12.169Z,12.94
2023-05-14T05:24:40.154Z,13.10
2023-05-14T05:27:07.512Z,13.22
2023-05-14T05:29:35.798Z,13.24
2023-05-14T05:32:03.216Z,13.37
2023-05-14T05:34:30.464Z,13.41
2023-05-14T05:36:58.168Z,13.43
2023-05-14T05:39:25.465Z,13.60
2023-05-14T05:41:52.923Z,13.69
2023-05-14T05:44:20.821Z,13.39
2023-05-14T05:46:48.251Z,13.06
2023-05-14T05:49:15.471Z,12.80
2023-05-14T05:51:43.867Z,12.63
2023-05-14T05:54:13.379Z,12.67
2023-05-14T05:56:40.821Z,13.08
2023-05-14T05:59:08.506Z,13.52
2023-05-14T06:01:35.935Z,13.78
2023-05-14T06:04:04.972Z,13.86
2023-05-14T06:06:33.915Z,13.69
2023-05-14T06:09:02.413Z,13.50
2023-05-14T06:11:29.905Z,13.40
2023-05-14T06:13:58.069Z,13.37
2023-05-14T06:16:25.308Z,13.37
2023-05-14T06:18:56.790Z,13.37
2023-05-14T06:21:24.307Z,13.38
2023-05-14T06:23:51.664Z,13.41
2023-05-14T06:26:19.024Z,13.43
2023-05-14T06:28:46.285Z,13.46
2023-05-14T06:31:14.334Z,13.50
2023-05-14T06:33:41.647Z,13.51
2023-05-14T06:36:09.348Z,13.56
2023-05-14T06:38:36.760Z,13.61
2023-05-14T06:41:04.003Z,13.67
2023-05-14T06:43:31.764Z,13.66
2023-05-14T06:45:58.978Z,13.68
2023-05-14T06:48:28.162Z,13.74
2023-05-14T06:50:55.891Z,13.81
2023-05-14T06:53:23.116Z,13.93
2023-05-14T06:55:51.293Z,13.98
2023-05-14T06:58:18.662Z,14.07
2023-05-14T07:00:46.085Z,14.13
2023-05-14T07:03:13.313Z,14.16
2023-05-14T07:05:42.290Z,14.22
2023-05-14T07:08:11.822Z,14.35
2023-05-14T07:10:39.721Z,14.45
2023-05-14T07:13:07.178Z,14.55
2023-05-14T07:15:34.969Z,14.61
2023-05-14T07:18:02.449Z,14.67
2023-05-14T07:20:30.795Z,14.78
2023-05-14T07:22:58.244Z,14.90
2023-05-14T07:25:25.465Z,15.03
2023-05-14T07:27:52.754Z,15.10
2023-05-14T07:30:20.707Z,15.10
2023-05-14T07:32:48.125Z,15.16
2023-05-14T07:35:15.322Z,15.27
2023-05-14T07:37:44.047Z,15.36
2023-05-14T07:40:11.462Z,15.45
2023-05-14T07:42:39.820Z,15.54
2023-05-14T07:45:09.018Z,15.65
2023-05-14T07:47:36.414Z,15.74
2023-05-14T07:50:04.043Z,15.75
2023-05-14T07:52:31.550Z,15.85
2023-05-14T07:55:01.787Z,15.96
2023-05-14T07:57:29.082Z,16.07
2023-05-14T07:59:57.356Z,16.25
2023-05-14T08:02:24.701Z,16.35
2023-05-14T08:04:52.117Z,16.38
2023-05-14T08:07:20.067Z,16.44
2023-05-14T08:09:47.305Z,16.53
2023-05-14T08:12:14.813Z,16.59
2023-05-14T08:14:42.665Z,16.70
2023-05-14T08:17:10.086Z,16.85
2023-05-14T08:19:37.407Z,17.01
2023-05-14T08:22:04.870Z,17.16
2023-05-14T08:24:32.267Z,17.28
2023-05-14T08:26:59.553Z,17.42
2023-05-14T08:29:26.973Z,17.53
2023-05-14T08:31:54.422Z,17.62
2023-05-14T08:34:21.776Z,17.73
2023-05-14T08:36:49.436Z,17.79
2023-05-14T08:39:16.800Z,17.74
2023-05-14T08:41:45.385Z,17.79
2023-05-14T08:44:20.084Z,17.83
2023-05-14T08:46:50.202Z,17.96
2023-05-14T08:49:42.311Z,18.05
2023-05-14T08:52:11.033Z,18.19
2023-05-14T08:54:38.875Z,18.39
2023-05-14T08:57:10.089Z,18.58
2023-05-14T08:59:38.241Z,18.76
2023-05-14T09:02:07.153Z,18.96
2023-05-14T09:04:35.444Z,19.20
2023-05-14T09:07:04.468Z,19.42
2023-05-14T09:09:32.275Z,19.65
2023-05-14T09:11:59.993Z,19.84
2023-05-14T09:14:27.344Z,20.04
2023-05-14T09:16:55.330Z,20.25
2023-05-14T09:19:22.774Z,20.44
2023-05-14T09:21:50.976Z,20.66
2023-05-14T09:24:26.282Z,20.85
2023-05-14T09:26:58.712Z,20.81
2023-05-14T09:29:26.872Z,20.72
2023-05-14T09:31:55.137Z,20.63
2023-05-14T09:34:34.649Z,20.64
2023-05-14T09:37:07.296Z,20.68
2023-05-14T09:39:39.097Z,20.69
2023-05-14T09:42:06.747Z,20.74
2023-05-14T09:44:34.132Z,20.81
2023-05-14T09:47:01.758Z,20.94
2023-05-14T09:49:29.009Z,21.08
2023-05-14T09:51:58.293Z,21.19
2023-05-14T09:54:27.670Z,21.17
2023-05-14T09:56:55.833Z,21.20
2023-05-14T09:59:23.378Z,21.30
2023-05-14T10:01:51.971Z,21.38
2023-05-14T10:04:20.161Z,21.40
2023-05-14T10:06:52.404Z,21.43
2023-05-14T10:09:23.947Z,21.44
2023-05-14T10:11:54.574Z,21.42
2023-05-14T10:14:43.769Z,21.55
2023-05-14T10:17:18.899Z,21.45
2023-05-14T10:19:57.842Z,21.35
2023-05-14T10:22:31.707Z,21.41
2023-05-14T10:24:59.805Z,21.55
2023-05-14T10:27:27.357Z,21.61
2023-05-14T10:29:56.398Z,21.53
2023-05-14T10:32:26.170Z,21.42
2023-05-14T10:34:54.165Z,21.37
2023-05-14T10:37:26.447Z,21.41
2023-05-14T10:39:55.583Z,21.43
2023-05-14T10:42:36.605Z,21.30
2023-05-14T10:45:09.247Z,21.07
2023-05-14T10:47:42.447Z,21.12
2023-05-14T10:50:12.372Z,20.97
2023-05-14T10:52:45.999Z,20.92
2023-05-14T10:55:15.618Z,21.00
2023-05-14T10:57:46.677Z,21.05
2023-05-14T11:00:15.161Z,20.94
2023-05-14T11:02:45.120Z,20.85
2023-05-14T11:05:16.262Z,20.97
2023-05-14T11:07:49.500Z,21.10
2023-05-14T11:10:22.676Z,21.12
2023-05-14T11:12:51.701Z,21.05
2023-05-14T11:15:24.113Z,21.10
2023-05-14T11:17:53.314Z,21.26
2023-05-14T11:20:22.793Z,21.37
2023-05-14T11:22:52.048Z,21.26
2023-05-14T11:25:19.426Z,21.30
2023-05-14T11:27:48.963Z,21.35
2023-05-14T11:30:18.509Z,21.35
2023-05-14T11:32:47.874Z,21.35
2023-05-14T11:35:15.954Z,21.37
2023-05-14T11:37:44.168Z,21.52
2023-05-14T11:40:19.286Z,21.54
2023-05-14T11:42:47.534Z,21.59
2023-05-14T11:45:26.012Z,21.57
2023-05-14T11:47:57.266Z,21.49
2023-05-14T11:50:24.870Z,21.49
2023-05-14T11:52:57.286Z,21.42
2023-05-14T11:55:24.876Z,21.33
2023-05-14T11:57:52.697Z,21.26
2023-05-14T12:00:22.420Z,21.20
2023-05-14T12:02:50.453Z,21.24
2023-05-14T12:05:17.954Z,21.30
2023-05-14T12:07:46.727Z,21.28
2023-05-14T12:10:14.312Z,21.27
2023-05-14T12:12:45.561Z,21.19
2023-05-14T12:15:14.375Z,21.12
2023-05-14T12:17:42.431Z,21.04
2023-05-14T12:20:11.802Z,21.03
2023-05-14T12:22:39.803Z,21.09
2023-05-14T12:25:15.735Z,21.02
2023-05-14T12:27:45.113Z,20.98
2023-05-14T12:32:53.230Z,21.30
2023-05-14T12:35:33.494Z,21.26
2023-05-14T12:38:00.909Z,21.15
2023-05-14T12:40:28.868Z,21.13
2023-05-14T12:42:56.875Z,21.09
2023-05-14T12:45:24.882Z,20.96
2023-05-14T12:47:52.613Z,21.02
2023-05-14T12:50:21.637Z,21.06
2023-05-14T12:52:49.953Z,21.00
2023-05-14T12:55:17.613Z,20.86
2023-05-14T12:57:45.094Z,20.92
2023-05-14T13:00:14.128Z,21.00
2023-05-14T13:02:43.627Z,21.02
2023-05-14T13:05:13.137Z,20.99
2023-05-14T13:07:40.679Z,20.93
2023-05-14T13:10:09.469Z,21.04
2023-05-14T13:12:41.757Z,21.19
2023-05-14T13:15:12.557Z,21.33
2023-05-14T13:17:42.341Z,21.45
2023-05-14T13:20:10.413Z,21.49
2023-05-14T13:22:38.928Z,21.52
2023-05-14T13:25:12.723Z,21.55
2023-05-14T13:27:55.308Z,21.53
2023-05-14T13:30:29.089Z,21.47
2023-05-14T13:32:57.292Z,21.50
2023-05-14T13:35:24.884Z,21.53
2023-05-14T13:37:52.726Z,21.45
2023-05-14T13:40:21.366Z,21.30
2023-05-14T13:43:00.913Z,21.23
2023-05-14T13:45:28.394Z,21.16
2023-05-14T13:47:57.240Z,21.13
2023-05-14T13:50:24.567Z,21.14
2023-05-14T13:52:52.777Z,21.25
2023-05-14T13:55:21.161Z,21.42
2023-05-14T13:57:48.453Z,21.46
2023-05-14T14:00:16.249Z,21.45
2023-05-14T14:02:43.574Z,21.45
2023-05-14T14:05:10.828Z,21.40
2023-05-14T14:07:44.197Z,21.22
2023-05-14T14:10:12.477Z,21.07
2023-05-14T14:12:40.162Z,21.04
2023-05-14T14:15:08.324Z,21.05
2023-05-14T14:17:35.708Z,20.88
2023-05-14T14:20:09.921Z,20.84
2023-05-14T14:22:37.738Z,20.73
2023-05-14T14:26:06.753Z,20.62
2023-05-14T14:28:42.087Z,20.53
2023-05-14T14:31:50.233Z,20.52
2023-05-14T14:34:59.620Z,20.46
2023-05-14T14:37:33.412Z,20.42
2023-05-14T14:40:21.686Z,20.40
2023-05-14T14:43:31.910Z,20.47
2023-05-14T14:47:19.084Z,20.31
2023-05-14T14:50:50.226Z,20.19
2023-05-14T14:54:34.255Z,20.16
2023-05-14T14:58:07.383Z,20.11
2023-05-14T15:01:56.533Z,20.07
2023-05-14T15:05:23.785Z,20.03
2023-05-14T15:08:53.348Z,19.94
2023-05-14T15:12:40.708Z,19.89
2023-05-14T15:16:10.085Z,19.90
2023-05-14T15:19:32.729Z,19.83
2023-05-14T15:22:11.959Z,19.77
2023-05-14T15:25:01.546Z,19.72
2023-05-14T15:28:28.953Z,19.69
2023-05-14T15:31:23.454Z,19.63
2023-05-14T15:34:50.303Z,19.59
2023-05-14T15:38:12.736Z,19.62
2023-05-14T15:41:50.801Z,19.56
2023-05-14T15:44:52.129Z,19.52
2023-05-14T15:48:19.491Z,19.48
2023-05-14T15:51:56.622Z,19.38
2023-05-14T15:55:27.782Z,19.37
2023-05-14T15:58:26.370Z,19.35
2023-05-14T16:01:58.696Z,19.36
2023-05-14T16:05:45.722Z,19.39
2023-05-14T16:09:17.208Z,19.32
2023-05-14T16:12:49.724Z,19.28
2023-05-14T16:16:36.995Z,19.21
2023-05-14T16:20:23.968Z,19.14
2023-05-14T16:23:51.828Z,19.11
2023-05-14T16:27:31.854Z,19.09
2023-05-14T16:30:49.488Z,19.01
2023-05-14T16:34:24.668Z,18.97
2023-05-14T16:37:52.674Z,18.91
2023-05-14T16:41:42.206Z,18.87
2023-05-14T16:45:09.181Z,18.89
2023-05-14T16:48:36.495Z,18.80
2023-05-14T16:52:04.889Z,18.74
2023-05-14T16:55:51.729Z,18.68
2023-05-14T16:59:18.695Z,18.64
2023-05-14T17:02:43.011Z,18.57
2023-05-14T17:06:25.910Z,18.54
2023-05-14T17:09:52.916Z,18.51
2023-05-14T17:13:40.111Z,18.46
2023-05-14T17:50:13.536Z,17.98
2023-05-14T17:52:42.684Z,17.94
2023-05-14T17:55:10.305Z,17.89
2023-05-14T17:57:38.107Z,17.85
2023-05-14T18:00:06.034Z,17.81
2023-05-14T18:02:33.494Z,17.76
2023-05-14T18:05:00.940Z,17.72
2023-05-14T18:07:28.517Z,17.66
2023-05-14T18:09:56.472Z,17.61
2023-05-14T18:12:26.004Z,17.55
2023-05-14T18:14:53.754Z,17.48
2023-05-14T18:17:21.364Z,17.38
2023-05-14T18:19:49.221Z,17.31
2023-05-14T18:22:16.756Z,17.24
2023-05-14T18:24:44.834Z,17.18
2023-05-14T18:27:12.530Z,17.09
2023-05-14T18:29:40.298Z,17.00
2023-05-14T18:32:07.915Z,16.91
2023-05-14T18:34:36.686Z,16.82
2023-05-14T18:37:04.190Z,16.70
2023-05-14T18:39:32.284Z,16.60
2023-05-14T18:41:59.703Z,16.51
2023-05-14T18:44:26.955Z,16.43
2023-05-14T18:46:56.333Z,16.34
2023-05-14T18:49:24.445Z,16.24
2023-05-14T18:51:51.962Z,16.14
2023-05-14T18:54:19.425Z,16.04
2023-05-14T18:56:47.753Z,15.91
2023-05-14T18:59:15.620Z,15.79
2023-05-14T19:01:42.963Z,15.61
2023-05-14T19:04:10.446Z,15.55
2023-05-14T19:06:40.718Z,15.83
2023-05-14T19:09:08.678Z,16.11
2023-05-14T19:11:36.087Z,16.33
2023-05-14T19:14:03.341Z,16.54
2023-05-14T19:16:30.655Z,16.70
2023-05-14T19:18:58.140Z,16.85
2023-05-14T19:21:25.496Z,16.98
2023-05-14T19:23:53.448Z,17.08
2023-05-14T19:26:21.999Z,17.16
2023-05-14T19:28:49.382Z,17.24
2023-05-14T19:31:16.702Z,17.31
2023-05-14T19:33:44.353Z,17.38
2023-05-14T19:36:12.237Z,17.42
2023-05-14T19:38:40.093Z,17.44
2023-05-14T19:41:07.316Z,17.45
2023-05-14T19:43:34.623Z,17.49
2023-05-14T19:46:02.739Z,17.53
2023-05-14T19:48:32.032Z,17.54
2023-05-14T19:50:59.719Z,17.53
2023-05-14T19:53:30.216Z,17.52
2023-05-14T19:55:57.950Z,17.54
2023-05-14T19:58:26.471Z,17.58
2023-05-14T20:00:57.937Z,17.57
2023-05-14T20:03:28.912Z,17.54
2023-05-14T20:05:56.935Z,17.52
2023-05-14T20:08:25.379Z,17.50
2023-05-14T20:10:53.239Z,17.46
2023-05-14T20:13:21.063Z,17.44
2023-05-14T20:15:49.730Z,17.40
2023-05-14T20:18:17.289Z,17.37
2023-05-14T20:20:44.811Z,17.37
2023-05-14T20:23:12.347Z,17.33
2023-05-14T20:25:40.464Z,17.29
2023-05-14T20:28:07.720Z,17.26
2023-05-14T20:30:35.016Z,17.25
2023-05-14T20:33:02.387Z,17.25
2023-05-14T20:35:30.153Z,17.23
2023-05-14T20:37:57.958Z,17.20
2023-05-14T20:40:25.739Z,17.18
2023-05-14T20:42:53.644Z,17.14
2023-05-14T20:45:20.997Z,17.08
2023-05-14T20:47:48.328Z,17.03
2023-05-14T20:50:15.853Z,16.99
2023-05-14T20:52:43.141Z,16.99
2023-05-14T20:55:10.713Z,16.97
2023-05-14T20:57:38.020Z,16.95
2023-05-14T21:00:09.199Z,16.89
2023-05-14T21:02:36.813Z,16.85
2023-05-14T21:05:04.560Z,16.82
2023-05-14T21:07:32.150Z,16.79
2023-05-14T21:09:59.763Z,16.75
2023-05-14T21:12:27.174Z,16.72
2023-05-14T21:14:54.296Z,16.68
2023-05-14T21:17:21.634Z,16.65
2023-05-14T21:19:48.979Z,16.61
2023-05-14T21:22:16.305Z,16.58
2023-05-14T21:24:43.543Z,16.53
2023-05-14T21:27:11.338Z,16.48
2023-05-14T21:29:39.085Z,16.42
2023-05-14T21:32:06.763Z,16.37
2023-05-14T21:34:34.248Z,16.34
2023-05-14T21:37:01.499Z,16.33
2023-05-14T21:39:28.927Z,16.31
2023-05-14T21:41:56.602Z,16.30
2023-05-14T21:44:24.080Z,16.27
2023-05-14T21:46:51.513Z,16.24
2023-05-14T21:49:19.798Z,16.21
2023-05-14T21:51:47.099Z,16.18
2023-05-14T21:54:14.440Z,16.15
2023-05-14T21:56:41.616Z,16.11
2023-05-14T21:59:08.846Z,16.07
2023-05-14T22:01:45.917Z,15.98
2023-05-14T22:04:23.102Z,15.92
2023-05-14T22:06:50.322Z,15.85
2023-05-14T22:09:17.545Z,15.68
2023-05-14T22:11:45.031Z,15.60
2023-05-14T22:14:12.236Z,15.55
2023-05-14T22:16:39.436Z,15.50
2023-05-14T22:19:06.939Z,15.40
2023-05-14T22:21:34.216Z,15.35
2023-05-14T22:24:01.446Z,15.22
2023-05-14T22:26:28.680Z,15.18
2023-05-14T22:28:57.988Z,15.15
2023-05-14T22:31:25.230Z,15.08
2023-05-14T22:33:53.579Z,15.00
2023-05-14T22:36:20.884Z,14.92
2023-05-14T22:38:48.054Z,14.87
2023-05-14T22:41:17.815Z,14.79
2023-05-14T22:43:44.982Z,14.75
2023-05-14T22:46:12.200Z,14.71
2023-05-14T22:48:39.911Z,14.63
2023-05-14T22:51:07.772Z,14.56
2023-05-14T22:53:34.882Z,14.60
2023-05-14T22:56:02.300Z,14.57
2023-05-14T22:58:29.683Z,14.56
2023-05-14T23:00:57.189Z,14.57
2023-05-14T23:03:24.752Z,14.60
2023-05-14T23:05:52.675Z,14.53
2023-05-14T23:08:19.778Z,14.45
2023-05-14T23:10:47.111Z,14.48
2023-05-14T23:13:14.245Z,14.49
2023-05-14T23:15:41.543Z,14.48
2023-05-14T23:18:09.178Z,14.49
2023-05-14T23:20:36.346Z,14.49
2023-05-14T23:23:03.640Z,14.45
2023-05-14T23:25:33.037Z,14.47
2023-05-14T23:28:00.212Z,14.52
2023-05-14T23:30:27.381Z,14.55
2023-05-14T23:32:54.644Z,14.50
2023-05-14T23:35:21.899Z,14.51
2023-05-14T23:37:51.396Z,14.39
2023-05-14T23:40:18.715Z,14.30
2023-05-14T23:42:45.883Z,14.32
2023-05-14T23:45:14.088Z,14.37
2023-05-14T23:47:41.907Z,14.40
2023-05-14T23:50:09.389Z,14.45
2023-05-14T23:52:36.622Z,14.47
2023-05-14T23:55:04.760Z,14.40
2023-05-14T23:57:32.069Z,14.39
2023-05-14T23:59:59.328Z,14.38
