createdAt,value
2022-10-23T00:00:13.311Z,17.13
2022-10-23T00:02:39.981Z,17.03
2022-10-23T00:05:06.769Z,17.12
2022-10-23T00:07:33.205Z,16.97
2022-10-23T00:09:59.518Z,16.97
2022-10-23T00:12:28.073Z,16.79
2022-10-23T00:14:54.420Z,16.76
2022-10-23T00:17:20.748Z,16.82
2022-10-23T00:19:47.058Z,16.94
2022-10-23T00:22:13.396Z,16.92
2022-10-23T00:24:39.734Z,16.83
2022-10-23T00:27:06.062Z,16.89
2022-10-23T00:29:32.497Z,16.74
2022-10-23T00:31:58.935Z,16.91
2022-10-23T00:34:25.243Z,16.79
2022-10-23T00:36:51.570Z,16.94
2022-10-23T00:39:17.857Z,16.60
2022-10-23T00:41:44.282Z,16.70
2022-10-23T00:44:30.488Z,16.83
2022-10-23T00:46:58.562Z,16.74
2022-10-23T00:49:25.543Z,16.71
2022-10-23T00:51:55.601Z,16.62
2022-10-23T00:54:25.652Z,16.53
2022-10-23T00:56:56.042Z,16.51
2022-10-23T00:59:22.693Z,16.40
2022-10-23T01:01:49.291Z,16.57
2022-10-23T01:04:16.115Z,16.58
2022-10-23T01:07:05.476Z,16.40
2022-10-23T01:09:36.322Z,16.75
2022-10-23T01:12:15.281Z,16.63
2022-10-23T01:15:09.898Z,16.82
2022-10-23T01:17:56.824Z,16.88
2022-10-23T01:20:31.727Z,16.73
2022-10-23T01:23:10.371Z,17.01
2022-10-23T01:26:05.725Z,17.09
2022-10-23T01:28:42.274Z,16.95
2022-10-23T01:31:14.293Z,16.92
2022-10-23T01:33:52.418Z,17.01
2022-10-23T01:36:23.719Z,17.13
2022-10-23T01:39:11.994Z,17.09
2022-10-23T01:41:46.535Z,17.11
2022-10-23T01:44:26.367Z,17.09
2022-10-23T01:46:53.977Z,17.01
2022-10-23T01:49:22.607Z,17.01
2022-10-23T01:51:53.871Z,16.98
2022-10-23T01:54:25.510Z,17.02
2022-10-23T01:56:52.968Z,17.09
2022-10-23T01:59:26.989Z,17.20
2022-10-23T02:01:56.306Z,17.07
2022-10-23T02:04:55.330Z,17.22
2022-10-23T02:07:21.899Z,17.02
2022-10-23T02:09:48.345Z,17.09
2022-10-23T02:12:47.562Z,17.11
2022-10-23T02:15:38.499Z,17.31
2022-10-23T02:18:27.634Z,17.29
2022-10-23T02:20:58.982Z,17.09
2022-10-23T02:24:01.434Z,17.09
2022-10-23T02:26:35.065Z,17.19
2022-10-23T02:29:27.737Z,17.25
2022-10-23T02:31:54.156Z,17.04
2022-10-23T02:34:20.500Z,17.21
2022-10-23T02:36:47.068Z,17.11
2022-10-23T02:39:13.447Z,17.11
2022-10-23T02:42:03.388Z,17.14
2022-10-23T02:45:01.073Z,16.99
2022-10-23T02:47:39.611Z,17.21
2022-10-23T02:50:42.036Z,17.19
2022-10-23T02:53:20.211Z,17.06
2022-10-23T02:55:55.391Z,17.17
2022-10-23T02:58:43.426Z,17.22
2022-10-23T03:01:14.691Z,17.04
2022-10-23T03:03:55.276Z,17.02
2022-10-23T03:06:23.176Z,17.21
2022-10-23T03:08:53.832Z,17.24
2022-10-23T03:11:20.773Z,16.98
2022-10-23T03:13:47.068Z,16.98
2022-10-23T03:16:13.462Z,17.11
2022-10-23T03:18:39.796Z,16.92
2022-10-23T03:21:06.314Z,17.05
2022-10-23T03:23:32.684Z,17.19
2022-10-23T03:25:58.989Z,17.06
2022-10-23T03:28:25.303Z,17.13
2022-10-23T03:30:52.297Z,17.19
2022-10-23T03:33:18.768Z,17.08
2022-10-23T03:35:45.629Z,17.26
2022-10-23T03:38:11.978Z,17.08
2022-10-23T03:40:38.316Z,17.10
2022-10-23T03:43:04.658Z,17.28
2022-10-23T03:45:32.449Z,16.91
2022-10-23T03:47:58.741Z,17.21
2022-10-23T03:50:25.210Z,17.04
2022-10-23T03:52:51.651Z,17.24
2022-10-23T03:55:18.032Z,17.13
2022-10-23T03:57:44.343Z,17.21
2022-10-23T04:00:11.053Z,17.06
2022-10-23T04:02:37.454Z,17.14
2022-10-23T04:05:03.962Z,17.11
2022-10-23T04:07:30.302Z,17.02
2022-10-23T04:09:56.596Z,17.07
2022-10-23T04:12:22.953Z,17.27
2022-10-23T04:14:49.251Z,17.23
2022-10-23T04:17:15.638Z,17.15
2022-10-23T04:19:41.965Z,17.02
2022-10-23T04:22:08.343Z,17.21
2022-10-23T04:24:34.749Z,17.15
2022-10-23T04:27:01.081Z,17.08
2022-10-23T04:29:29.318Z,17.16
2022-10-23T04:31:55.798Z,17.25
2022-10-23T04:34:22.225Z,17.13
2022-10-23T04:36:48.524Z,17.28
2022-10-23T04:39:14.878Z,17.11
2022-10-23T04:41:41.246Z,16.93
2022-10-23T04:44:08.251Z,17.18
2022-10-23T04:46:34.583Z,17.19
2022-10-23T04:49:00.870Z,17.24
2022-10-23T04:51:27.325Z,16.89
2022-10-23T04:53:53.617Z,16.99
2022-10-23T04:56:20.048Z,17.00
2022-10-23T04:58:46.404Z,17.23
2022-10-23T05:01:12.770Z,16.98
2022-10-23T05:03:39.355Z,17.18
2022-10-23T05:06:06.071Z,17.06
2022-10-23T05:08:32.517Z,17.12
2022-10-23T05:10:58.902Z,17.09
2022-10-23T05:13:25.346Z,17.25
2022-10-23T05:15:53.092Z,17.22
2022-10-23T05:18:35.247Z,17.23
2022-10-23T05:21:26.895Z,17.24
2022-10-23T05:23:54.623Z,17.12
2022-10-23T05:26:22.335Z,17.21
2022-10-23T05:28:49.247Z,16.98
2022-10-23T05:31:17.557Z,17.13
2022-10-23T05:33:44.196Z,17.14
2022-10-23T05:36:12.534Z,17.08
2022-10-23T05:38:39.069Z,17.07
2022-10-23T05:41:05.424Z,17.18
2022-10-23T05:43:31.800Z,16.77
2022-10-23T05:45:58.552Z,16.98
2022-10-23T05:48:35.793Z,17.17
2022-10-23T05:51:10.078Z,17.13
2022-10-23T05:53:38.876Z,16.97
2022-10-23T05:56:08.946Z,17.11
2022-10-23T05:58:35.491Z,16.90
2022-10-23T06:01:09.535Z,17.09
2022-10-23T06:03:37.146Z,16.85
2022-10-23T06:06:04.126Z,17.06
2022-10-23T06:08:31.286Z,17.09
2022-10-23T06:10:57.882Z,16.76
2022-10-23T06:13:24.243Z,16.87
2022-10-23T06:15:50.593Z,16.83
2022-10-23T06:18:17.028Z,16.93
2022-10-23T06:20:44.182Z,16.86
2022-10-23T06:23:10.501Z,16.99
2022-10-23T06:25:36.837Z,16.65
2022-10-23T06:28:03.156Z,16.92
2022-10-23T06:30:29.522Z,17.06
2022-10-23T06:32:55.952Z,16.97
2022-10-23T06:35:22.787Z,16.93
2022-10-23T06:37:49.143Z,16.86
2022-10-23T06:40:15.486Z,17.02
2022-10-23T06:42:42.056Z,16.89
2022-10-23T06:45:09.000Z,17.01
2022-10-23T06:47:35.389Z,16.86
2022-10-23T06:50:01.817Z,17.06
2022-10-23T06:52:47.825Z,16.92
2022-10-23T06:55:14.654Z,16.90
2022-10-23T06:57:41.377Z,16.88
2022-10-23T07:00:08.530Z,16.90
2022-10-23T07:02:34.972Z,16.87
2022-10-23T07:05:01.443Z,16.88
2022-10-23T07:07:30.201Z,17.07
2022-10-23T07:09:56.799Z,17.12
2022-10-23T07:12:23.171Z,16.91
2022-10-23T07:14:49.510Z,17.11
2022-10-23T07:17:15.844Z,17.11
2022-10-23T07:19:42.151Z,16.95
2022-10-23T07:22:10.759Z,17.13
2022-10-23T07:24:40.146Z,17.04
2022-10-23T07:27:06.538Z,17.15
2022-10-23T07:29:33.273Z,17.02
2022-10-23T07:32:04.367Z,17.21
2022-10-23T07:34:31.582Z,17.12
2022-10-23T07:36:57.966Z,17.19
2022-10-23T07:39:24.267Z,17.13
2022-10-23T07:41:50.655Z,17.31
2022-10-23T07:44:17.537Z,17.23
2022-10-23T07:46:44.853Z,17.46
2022-10-23T07:49:11.443Z,17.60
2022-10-23T07:51:37.773Z,17.60
2022-10-23T07:54:04.160Z,17.55
2022-10-23T07:56:31.338Z,17.58
2022-10-23T07:58:57.866Z,17.78
2022-10-23T08:01:31.602Z,17.86
2022-10-23T08:03:58.623Z,17.90
2022-10-23T08:06:25.043Z,17.81
2022-10-23T08:08:51.437Z,18.03
2022-10-23T08:11:25.684Z,18.06
2022-10-23T08:13:55.911Z,17.82
2022-10-23T08:16:22.851Z,18.01
2022-10-23T08:18:50.368Z,18.09
2022-10-23T08:21:17.959Z,18.24
2022-10-23T08:23:44.811Z,18.13
2022-10-23T08:26:11.804Z,18.26
2022-10-23T08:28:38.434Z,18.32
2022-10-23T08:31:09.985Z,18.33
2022-10-23T08:33:37.027Z,18.14
2022-10-23T08:36:03.861Z,18.44
2022-10-23T08:38:30.194Z,18.42
2022-10-23T08:40:56.533Z,18.38
2022-10-23T08:43:34.328Z,18.56
2022-10-23T08:46:08.653Z,18.42
2022-10-23T08:48:48.977Z,18.25
2022-10-23T08:51:25.688Z,18.56
2022-10-23T08:54:00.047Z,18.48
2022-10-23T08:56:28.992Z,18.83
2022-10-23T08:59:15.010Z,18.73
2022-10-23T09:01:49.499Z,18.78
2022-10-23T09:04:16.427Z,18.79
2022-10-23T09:07:15.935Z,18.89
2022-10-23T09:10:03.301Z,18.85
2022-10-23T09:12:31.119Z,18.97
2022-10-23T09:15:15.489Z,18.87
2022-10-23T09:17:44.135Z,18.85
2022-10-23T09:20:17.889Z,19.13
2022-10-23T09:22:45.285Z,19.20
2022-10-23T09:25:26.728Z,19.11
2022-10-23T09:28:00.072Z,19.35
2022-10-23T09:30:35.659Z,19.41
2022-10-23T09:33:21.609Z,19.38
2022-10-23T09:35:55.708Z,19.54
2022-10-23T09:38:27.723Z,19.47
2022-10-23T09:40:54.231Z,19.45
2022-10-23T09:43:23.997Z,19.64
2022-10-23T09:46:02.654Z,19.73
2022-10-23T09:48:29.489Z,19.58
2022-10-23T09:51:23.634Z,19.76
2022-10-23T09:53:58.927Z,19.61
2022-10-23T09:56:39.894Z,19.83
2022-10-23T09:59:22.311Z,19.81
2022-10-23T10:01:52.554Z,19.56
2022-10-23T10:04:19.317Z,19.77
2022-10-23T10:06:45.688Z,19.56
2022-10-23T10:09:14.850Z,19.92
2022-10-23T10:11:46.261Z,19.83
2022-10-23T10:14:27.714Z,19.89
2022-10-23T10:17:01.037Z,19.85
2022-10-23T10:20:03.958Z,20.04
2022-10-23T10:22:54.482Z,20.01
2022-10-23T10:25:38.253Z,19.98
2022-10-23T10:28:26.279Z,20.04
2022-10-23T10:30:55.696Z,20.05
2022-10-23T10:33:45.740Z,20.00
2022-10-23T10:36:37.801Z,19.93
2022-10-23T10:39:11.843Z,20.04
2022-10-23T10:42:08.855Z,19.97
2022-10-23T10:44:53.577Z,19.95
2022-10-23T10:47:26.152Z,20.14
2022-10-23T10:50:16.945Z,20.12
2022-10-23T10:52:58.443Z,20.13
2022-10-23T10:55:33.833Z,20.15
2022-10-23T10:58:13.718Z,20.01
2022-10-23T11:00:40.606Z,20.06
2022-10-23T11:03:25.744Z,20.25
2022-10-23T11:05:55.832Z,20.23
2022-10-23T11:08:44.394Z,20.01
2022-10-23T11:11:30.007Z,20.24
2022-10-23T11:13:57.493Z,20.24
2022-10-23T11:16:29.133Z,20.29
2022-10-23T11:19:30.960Z,20.39
2022-10-23T11:22:04.836Z,20.43
2022-10-23T11:24:58.223Z,20.38
2022-10-23T11:27:46.716Z,20.67
2022-10-23T11:30:22.506Z,20.58
2022-10-23T11:32:56.745Z,20.73
2022-10-23T11:35:45.297Z,21.03
2022-10-23T11:38:23.601Z,20.85
2022-10-23T11:40:57.052Z,21.25
2022-10-23T11:43:33.347Z,21.54
2022-10-23T11:46:13.275Z,21.37
2022-10-23T11:48:42.245Z,21.24
2022-10-23T11:51:34.675Z,21.82
2022-10-23T11:54:10.065Z,21.88
2022-10-23T11:56:57.774Z,21.94
2022-10-23T11:59:48.734Z,21.92
2022-10-23T12:02:28.733Z,22.09
2022-10-23T12:04:55.471Z,22.28
2022-10-23T12:07:29.659Z,22.47
2022-10-23T12:09:59.801Z,22.12
2022-10-23T12:12:31.071Z,22.19
2022-10-23T12:15:11.683Z,22.03
2022-10-23T12:17:40.212Z,21.67
2022-10-23T12:20:12.401Z,22.10
2022-10-23T12:22:44.309Z,21.88
2022-10-23T12:25:17.209Z,21.92
2022-10-23T12:28:10.435Z,22.00
2022-10-23T12:33:30.299Z,22.30
2022-10-23T12:36:28.163Z,22.23
2022-10-23T12:38:58.372Z,22.05
2022-10-23T12:41:27.912Z,21.88
2022-10-23T12:43:57.873Z,22.12
2022-10-23T12:46:39.217Z,21.97
2022-10-23T12:49:15.166Z,22.00
2022-10-23T12:51:41.569Z,21.97
2022-10-23T12:54:19.954Z,22.03
2022-10-23T12:56:47.089Z,21.62
2022-10-23T12:59:37.915Z,21.92
2022-10-23T13:02:33.833Z,21.95
2022-10-23T13:05:03.655Z,22.05
2022-10-23T13:07:34.050Z,21.93
2022-10-23T13:10:01.731Z,21.68
2022-10-23T13:12:34.800Z,22.04
2022-10-23T13:15:03.403Z,22.09
2022-10-23T13:17:47.689Z,21.90
2022-10-23T13:20:26.829Z,21.93
2022-10-23T13:23:01.820Z,21.79
2022-10-23T13:25:33.318Z,22.09
2022-10-23T13:28:14.896Z,22.10
2022-10-23T13:30:45.807Z,21.76
2022-10-23T13:33:22.634Z,22.16
2022-10-23T13:36:00.382Z,21.98
2022-10-23T13:38:37.679Z,22.14
2022-10-23T13:41:06.328Z,22.26
2022-10-23T13:43:34.107Z,22.23
2022-10-23T13:46:01.049Z,21.66
2022-10-23T13:48:28.294Z,22.12
2022-10-23T13:51:06.257Z,22.19
2022-10-23T13:53:33.220Z,22.12
2022-10-23T13:55:59.922Z,22.27
2022-10-23T13:58:26.403Z,22.08
2022-10-23T14:00:53.193Z,22.03
2022-10-23T14:03:24.106Z,22.10
2022-10-23T14:05:51.299Z,22.23
2022-10-23T14:08:17.969Z,22.16
2022-10-23T14:10:45.606Z,22.29
2022-10-23T14:13:12.137Z,22.20
2022-10-23T14:15:38.735Z,22.15
2022-10-23T14:18:08.177Z,22.23
2022-10-23T14:20:35.174Z,22.08
2022-10-23T14:23:01.977Z,22.09
2022-10-23T14:25:28.504Z,22.31
2022-10-23T14:30:26.548Z,22.10
2022-10-23T14:32:53.012Z,22.05
2022-10-23T14:35:19.741Z,22.20
2022-10-23T14:37:46.629Z,22.15
2022-10-23T14:40:13.622Z,21.90
2022-10-23T14:42:40.093Z,21.96
2022-10-23T14:45:07.137Z,21.98
2022-10-23T14:47:33.668Z,21.93
2022-10-23T14:50:00.609Z,22.01
2022-10-23T14:52:27.247Z,22.06
2022-10-23T14:54:53.948Z,21.99
2022-10-23T14:57:22.031Z,21.85
2022-10-23T14:59:49.726Z,21.88
2022-10-23T15:02:17.059Z,21.80
2022-10-23T15:04:43.568Z,21.75
2022-10-23T15:07:10.115Z,21.80
2022-10-23T15:09:37.373Z,21.62
2022-10-23T15:12:05.133Z,21.61
2022-10-23T15:14:32.365Z,21.73
2022-10-23T15:16:58.948Z,21.58
2022-10-23T15:19:25.930Z,21.61
2022-10-23T15:21:52.677Z,21.35
2022-10-23T15:24:21.177Z,21.32
2022-10-23T15:26:48.557Z,21.24
2022-10-23T15:29:16.027Z,20.92
2022-10-23T15:31:53.323Z,21.14
2022-10-23T15:34:23.333Z,20.94
2022-10-23T15:36:51.690Z,20.22
2022-10-23T15:39:22.163Z,20.46
2022-10-23T15:41:52.451Z,20.60
2022-10-23T15:44:21.452Z,20.34
2022-10-23T15:46:48.726Z,20.37
2022-10-23T15:49:15.997Z,20.49
2022-10-23T15:51:43.408Z,20.34
2022-10-23T15:54:16.672Z,20.50
2022-10-23T15:56:44.393Z,20.51
2022-10-23T15:59:11.688Z,20.17
2022-10-23T16:01:38.606Z,20.37
2022-10-23T16:04:05.223Z,20.31
2022-10-23T16:06:32.262Z,20.42
2022-10-23T16:08:59.503Z,20.47
2022-10-23T16:11:29.535Z,20.44
2022-10-23T16:13:58.757Z,20.66
2022-10-23T16:16:26.682Z,20.38
2022-10-23T16:18:53.632Z,20.67
2022-10-23T16:21:21.877Z,20.73
2022-10-23T16:23:48.997Z,20.75
2022-10-23T16:26:16.199Z,20.51
2022-10-23T16:28:44.834Z,20.63
2022-10-23T16:31:19.371Z,20.33
2022-10-23T16:33:47.809Z,20.32
2022-10-23T16:36:14.359Z,20.28
2022-10-23T16:38:41.099Z,19.99
2022-10-23T16:41:07.989Z,20.05
2022-10-23T16:43:34.739Z,20.09
2022-10-23T16:46:05.264Z,20.19
2022-10-23T16:48:33.649Z,20.14
2022-10-23T16:51:01.392Z,19.88
2022-10-23T16:53:30.994Z,20.12
2022-10-23T16:55:58.354Z,20.28
2022-10-23T16:58:26.178Z,19.80
2022-10-23T17:01:05.926Z,20.36
2022-10-23T17:03:41.978Z,20.15
2022-10-23T17:06:11.459Z,20.27
2022-10-23T17:08:38.440Z,20.23
2022-10-23T17:11:07.804Z,20.42
2022-10-23T17:13:35.434Z,20.43
2022-10-23T17:16:07.589Z,20.25
2022-10-23T17:18:36.802Z,20.19
2022-10-23T17:21:05.298Z,20.24
2022-10-23T17:23:31.704Z,20.21
2022-10-23T17:25:58.947Z,20.37
2022-10-23T17:28:25.581Z,20.27
2022-10-23T17:30:52.360Z,20.27
2022-10-23T17:33:19.229Z,20.38
2022-10-23T17:35:46.228Z,20.14
2022-10-23T17:38:17.907Z,20.42
2022-10-23T17:43:17.154Z,20.52
2022-10-23T17:45:45.166Z,20.41
2022-10-23T17:48:13.251Z,20.37
2022-10-23T17:50:40.863Z,20.43
2022-10-23T17:53:08.004Z,20.49
2022-10-23T17:55:41.202Z,20.63
2022-10-23T17:58:08.324Z,20.49
2022-10-23T18:00:36.555Z,20.59
2022-10-23T18:03:03.837Z,20.59
2022-10-23T18:05:33.217Z,20.38
2022-10-23T18:08:00.097Z,20.46
2022-10-23T18:10:26.712Z,20.29
2022-10-23T18:12:53.203Z,20.57
2022-10-23T18:15:19.710Z,20.44
2022-10-23T18:17:46.305Z,20.37
2022-10-23T18:20:14.644Z,20.33
2022-10-23T18:22:41.027Z,20.31
2022-10-23T18:25:07.914Z,20.15
2022-10-23T18:27:34.331Z,20.18
2022-10-23T18:30:00.830Z,20.21
2022-10-23T18:32:27.828Z,20.17
2022-10-23T18:34:54.166Z,20.21
2022-10-23T18:37:20.480Z,20.16
2022-10-23T18:39:46.793Z,20.22
2022-10-23T18:42:13.202Z,20.32
2022-10-23T18:44:39.578Z,20.15
2022-10-23T18:47:05.981Z,20.24
2022-10-23T18:49:32.373Z,20.10
2022-10-23T18:51:58.780Z,20.12
2022-10-23T18:54:25.114Z,20.12
2022-10-23T18:56:51.421Z,20.11
2022-10-23T18:59:20.725Z,20.12
2022-10-23T19:01:47.697Z,20.26
2022-10-23T19:04:19.943Z,20.02
2022-10-23T19:06:53.163Z,20.21
2022-10-23T19:09:24.475Z,20.07
2022-10-23T19:11:55.432Z,20.06
2022-10-23T19:14:21.742Z,20.05
2022-10-23T19:17:00.088Z,20.20
2022-10-23T19:19:37.278Z,20.18
2022-10-23T19:22:04.574Z,19.94
2022-10-23T19:24:40.786Z,20.00
2022-10-23T19:27:07.965Z,20.04
2022-10-23T19:29:38.109Z,20.01
2022-10-23T19:32:04.667Z,19.99
2022-10-23T19:34:31.099Z,20.12
2022-10-23T19:36:57.462Z,20.12
2022-10-23T19:39:25.666Z,20.23
2022-10-23T19:41:53.171Z,20.23
2022-10-23T19:44:20.811Z,20.15
2022-10-23T19:46:48.151Z,20.18
2022-10-23T19:49:15.046Z,20.29
2022-10-23T19:51:50.420Z,20.09
2022-10-23T19:54:17.626Z,19.86
2022-10-23T19:56:43.944Z,20.04
2022-10-23T19:59:12.923Z,20.29
2022-10-23T20:01:39.495Z,20.32
2022-10-23T20:04:05.946Z,19.81
2022-10-23T20:06:34.553Z,18.96
2022-10-23T20:09:02.557Z,19.07
2022-10-23T20:11:30.755Z,18.68
2022-10-23T20:13:57.807Z,18.81
2022-10-23T20:16:27.335Z,18.59
2022-10-23T20:18:53.977Z,18.67
2022-10-23T20:21:20.900Z,18.77
2022-10-23T20:23:47.714Z,18.49
2022-10-23T20:26:17.458Z,18.57
2022-10-23T20:28:47.039Z,18.51
2022-10-23T20:31:14.911Z,18.48
2022-10-23T20:33:42.299Z,17.89
2022-10-23T20:36:20.365Z,18.65
2022-10-23T20:38:46.783Z,18.42
2022-10-23T20:41:13.104Z,18.52
2022-10-23T20:43:39.519Z,18.58
2022-10-23T20:46:08.609Z,18.76
2022-10-23T20:48:39.264Z,18.49
2022-10-23T20:51:11.801Z,18.73
2022-10-23T20:53:38.894Z,18.78
2022-10-23T20:56:19.704Z,18.76
2022-10-23T20:58:46.370Z,18.63
2022-10-23T21:01:16.263Z,18.54
2022-10-23T21:03:43.456Z,18.40
2022-10-23T21:06:13.056Z,18.78
2022-10-23T21:08:40.799Z,18.31
2022-10-23T21:11:10.573Z,18.52
2022-10-23T21:13:36.882Z,18.54
2022-10-23T21:16:17.238Z,18.76
2022-10-23T21:18:46.632Z,18.77
2022-10-23T21:21:19.173Z,18.54
2022-10-23T21:23:47.729Z,18.70
2022-10-23T21:26:15.666Z,18.82
2022-10-23T21:28:55.730Z,18.84
2022-10-23T21:31:31.939Z,18.73
2022-10-23T21:33:59.548Z,18.66
2022-10-23T21:36:25.992Z,18.79
2022-10-23T21:38:54.610Z,18.85
2022-10-23T21:41:23.691Z,18.87
2022-10-23T21:43:54.861Z,18.82
2022-10-23T21:46:22.730Z,18.83
2022-10-23T21:48:49.199Z,18.69
2022-10-23T21:51:29.095Z,18.64
2022-10-23T21:53:56.873Z,18.90
2022-10-23T21:56:30.927Z,18.92
2022-10-23T21:58:59.199Z,18.56
2022-10-23T22:01:26.476Z,18.78
2022-10-23T22:03:53.282Z,18.74
2022-10-23T22:06:22.466Z,18.80
2022-10-23T22:08:50.388Z,18.86
2022-10-23T22:11:16.968Z,18.84
2022-10-23T22:13:44.314Z,18.89
2022-10-23T22:16:13.655Z,18.81
2022-10-23T22:18:40.801Z,18.17
2022-10-23T22:21:11.040Z,18.87
2022-10-23T22:23:37.952Z,18.54
2022-10-23T22:26:23.871Z,18.91
2022-10-23T22:28:52.103Z,18.44
2022-10-23T22:31:22.323Z,18.91
2022-10-23T22:33:49.171Z,18.61
2022-10-23T22:36:15.563Z,18.80
2022-10-23T22:38:42.425Z,18.53
2022-10-23T22:41:09.011Z,18.92
2022-10-23T22:43:35.417Z,18.71
2022-10-23T22:46:10.530Z,18.87
2022-10-23T22:48:37.802Z,18.87
2022-10-23T22:51:07.331Z,18.87
2022-10-23T22:53:35.305Z,18.74
2022-10-23T22:56:16.252Z,18.79
2022-10-23T22:58:43.022Z,18.80
2022-10-23T23:01:15.518Z,18.66
2022-10-23T23:03:42.857Z,18.67
2022-10-23T23:06:09.817Z,18.82
2022-10-23T23:08:38.505Z,18.78
2022-10-23T23:11:06.943Z,18.72
2022-10-23T23:13:33.999Z,18.55
2022-10-23T23:16:01.047Z,18.49
2022-10-23T23:18:27.850Z,18.61
2022-10-23T23:20:54.167Z,18.57
2022-10-23T23:23:20.604Z,18.72
2022-10-23T23:25:49.018Z,18.47
2022-10-23T23:28:18.172Z,18.47
2022-10-23T23:33:13.945Z,18.50
2022-10-23T23:35:41.907Z,18.65
2022-10-23T23:38:08.888Z,18.44
2022-10-23T23:40:35.314Z,18.50
2022-10-23T23:43:01.681Z,18.60
2022-10-23T23:45:28.157Z,18.63
2022-10-23T23:47:54.541Z,18.29
2022-10-23T23:50:21.034Z,18.43
2022-10-23T23:52:47.414Z,18.44
2022-10-23T23:55:14.154Z,18.45
2022-10-23T23:57:40.571Z,18.48
