createdAt,value
2019-05-21T00:04:49.660Z,47.75
2019-05-21T00:09:54.489Z,51.40
2019-05-21T00:15:02.991Z,49.30
2019-05-21T00:20:08.437Z,49.93
2019-05-21T00:25:17.107Z,53.40
2019-05-21T00:31:01.467Z,42.40
2019-05-21T00:36:56.402Z,51.88
2019-05-21T00:42:10.827Z,59.63
2019-05-21T00:47:16.828Z,38.00
2019-05-21T00:52:24.210Z,51.60
2019-05-21T00:57:28.847Z,45.20
2019-05-21T01:07:44.921Z,40.15
2019-05-21T01:12:51.256Z,43.17
2019-05-21T01:18:08.486Z,29.15
2019-05-21T01:23:12.674Z,29.72
2019-05-21T01:28:50.129Z,39.63
2019-05-21T01:33:56.739Z,25.92
2019-05-21T01:39:01.778Z,24.00
2019-05-21T01:44:16.788Z,24.10
2019-05-21T01:49:21.242Z,24.63
2019-05-21T01:54:25.539Z,22.65
2019-05-21T01:59:29.946Z,24.45
2019-05-21T02:04:36.772Z,20.75
2019-05-21T02:09:59.059Z,25.20
2019-05-21T02:15:03.421Z,19.15
2019-05-21T02:20:09.297Z,20.92
2019-05-21T02:25:15.244Z,20.17
2019-05-21T02:30:24.668Z,17.50
2019-05-21T02:35:30.371Z,18.75
2019-05-21T02:40:41.541Z,17.75
2019-05-21T02:45:51.709Z,16.50
2019-05-21T02:50:59.176Z,22.87
2019-05-21T02:56:06.216Z,12.58
2019-05-21T03:01:51.013Z,16.80
2019-05-21T03:07:16.040Z,19.17
2019-05-21T03:12:33.732Z,19.30
2019-05-21T03:17:38.152Z,17.90
2019-05-21T03:22:46.885Z,21.77
2019-05-21T03:27:51.054Z,20.35
2019-05-21T03:32:55.245Z,15.35
2019-05-21T03:38:01.645Z,18.05
2019-05-21T03:43:06.026Z,20.02
2019-05-21T03:48:12.548Z,20.00
2019-05-21T03:53:35.685Z,19.30
2019-05-21T03:58:43.869Z,18.67
2019-05-21T04:03:50.872Z,12.85
2019-05-21T04:08:55.194Z,16.70
2019-05-21T04:13:59.790Z,16.40
2019-05-21T04:24:18.238Z,16.60
2019-05-21T04:29:22.676Z,17.02
2019-05-21T04:34:30.437Z,15.32
2019-05-21T04:39:34.672Z,18.85
2019-05-21T04:44:43.930Z,16.15
2019-05-21T04:49:50.164Z,17.17
2019-05-21T04:54:54.329Z,19.50
2019-05-21T04:59:58.446Z,20.32
2019-05-21T05:05:07.091Z,20.45
2019-05-21T05:10:16.928Z,24.23
2019-05-21T05:15:22.131Z,29.02
2019-05-21T05:20:27.801Z,31.82
2019-05-21T05:25:54.273Z,32.60
2019-05-21T05:31:01.559Z,29.27
2019-05-21T05:36:09.918Z,42.10
2019-05-21T05:41:19.928Z,38.13
2019-05-21T05:46:24.350Z,46.77
2019-05-21T05:51:30.868Z,46.08
2019-05-21T05:56:39.448Z,57.48
2019-05-21T06:01:46.245Z,51.33
2019-05-21T06:06:52.672Z,52.45
2019-05-21T06:11:59.229Z,56.28
2019-05-21T06:17:04.730Z,67.72
2019-05-21T06:22:12.888Z,55.67
2019-05-21T06:27:26.997Z,48.87
2019-05-21T06:32:31.422Z,57.45
2019-05-21T06:37:37.548Z,62.60
2019-05-21T06:42:46.527Z,55.12
2019-05-21T06:47:54.115Z,54.23
2019-05-21T06:53:02.110Z,55.30
2019-05-21T06:58:08.627Z,51.35
2019-05-21T07:03:14.579Z,53.80
2019-05-21T07:08:34.532Z,60.10
2019-05-21T07:13:34.948Z,50.67
2019-05-21T07:18:41.645Z,59.10
2019-05-21T07:23:48.751Z,53.65
2019-05-21T07:28:56.456Z,48.45
2019-05-21T07:34:08.324Z,49.25
2019-05-21T07:39:15.365Z,45.58
2019-05-21T07:44:28.929Z,45.92
2019-05-21T07:49:36.898Z,40.28
2019-05-21T07:54:44.102Z,34.92
2019-05-21T07:59:54.664Z,27.70
2019-05-21T08:05:02.982Z,39.18
2019-05-21T08:10:10.883Z,32.95
2019-05-21T08:15:15.147Z,32.55
2019-05-21T08:25:27.396Z,38.55
2019-05-21T08:30:33.891Z,35.43
2019-05-21T08:35:39.394Z,31.23
2019-05-21T08:40:46.367Z,35.80
2019-05-21T08:45:51.096Z,30.23
2019-05-21T08:50:55.854Z,26.25
2019-05-21T08:56:03.619Z,27.02
2019-05-21T09:01:11.049Z,26.50
2019-05-21T09:06:15.382Z,31.02
2019-05-21T09:11:19.621Z,29.02
2019-05-21T09:16:24.261Z,29.40
2019-05-21T09:26:38.738Z,27.13
2019-05-21T09:31:43.153Z,31.23
2019-05-21T09:36:49.652Z,31.80
2019-05-21T09:41:55.048Z,32.17
2019-05-21T09:47:00.519Z,35.90
2019-05-21T09:52:12.044Z,34.85
2019-05-21T09:57:22.181Z,31.97
2019-05-21T10:02:30.100Z,32.80
2019-05-21T10:07:40.017Z,24.52
2019-05-21T10:12:43.062Z,27.50
2019-05-21T10:17:55.693Z,29.05
2019-05-21T10:23:01.674Z,29.52
2019-05-21T10:28:08.437Z,28.30
2019-05-21T10:33:12.704Z,25.92
2019-05-21T10:38:16.992Z,22.25
2019-05-21T10:43:21.370Z,24.82
2019-05-21T10:48:25.714Z,23.70
2019-05-21T10:53:32.332Z,20.23
2019-05-21T10:58:36.743Z,20.50
2019-05-21T11:03:58.751Z,22.42
2019-05-21T11:09:07.434Z,22.20
2019-05-21T11:14:20.205Z,17.32
2019-05-21T11:19:26.470Z,21.52
2019-05-21T11:24:32.398Z,22.30
2019-05-21T11:29:37.543Z,22.75
2019-05-21T11:34:41.795Z,22.70
2019-05-21T11:39:46.513Z,24.80
2019-05-21T11:50:02.020Z,23.70
2019-05-21T11:55:10.040Z,17.23
2019-05-21T12:00:15.247Z,23.30
2019-05-21T12:05:25.146Z,22.95
2019-05-21T12:10:31.758Z,21.55
2019-05-21T12:15:37.834Z,20.05
2019-05-21T12:20:44.322Z,13.32
2019-05-21T12:25:51.559Z,22.52
2019-05-21T12:31:03.344Z,19.73
2019-05-21T12:36:10.052Z,13.05
2019-05-21T12:41:15.677Z,13.40
2019-05-21T12:46:26.239Z,21.27
2019-05-21T12:51:31.118Z,23.85
2019-05-21T12:57:01.827Z,16.62
2019-05-21T13:02:06.097Z,15.98
2019-05-21T13:07:14.243Z,22.87
2019-05-21T13:12:22.432Z,16.67
2019-05-21T13:17:29.219Z,19.30
2019-05-21T13:22:33.853Z,10.35
2019-05-21T13:27:41.274Z,16.55
2019-05-21T13:32:45.698Z,19.67
2019-05-21T13:37:50.036Z,16.70
2019-05-21T13:43:02.163Z,13.90
2019-05-21T13:48:14.830Z,17.50
2019-05-21T13:53:19.226Z,17.67
2019-05-21T13:58:23.634Z,20.08
2019-05-21T14:03:27.935Z,23.05
2019-05-21T14:08:39.010Z,18.85
2019-05-21T14:13:43.665Z,16.32
2019-05-21T14:23:57.051Z,17.07
2019-05-21T14:29:01.397Z,19.77
2019-05-21T14:34:05.703Z,20.65
2019-05-21T14:39:15.270Z,21.05
2019-05-21T14:44:22.948Z,18.50
2019-05-21T14:49:28.320Z,17.82
2019-05-21T14:54:34.362Z,21.97
2019-05-21T14:59:39.188Z,20.40
2019-05-21T15:04:44.889Z,18.92
2019-05-21T15:09:53.630Z,19.92
2019-05-21T15:15:13.932Z,21.87
2019-05-21T15:20:30.148Z,20.92
2019-05-21T15:25:36.126Z,23.95
2019-05-21T15:30:46.263Z,20.10
2019-05-21T15:35:58.170Z,24.00
2019-05-21T15:41:12.520Z,25.30
2019-05-21T15:46:13.121Z,20.30
2019-05-21T15:51:24.424Z,19.98
2019-05-21T15:56:58.528Z,19.92
2019-05-21T16:02:03.702Z,20.95
2019-05-21T16:07:10.612Z,21.37
2019-05-21T16:12:20.367Z,23.22
2019-05-21T16:17:26.240Z,23.30
2019-05-21T16:22:33.738Z,21.33
2019-05-21T16:27:42.665Z,24.67
2019-05-21T16:32:47.745Z,23.45
2019-05-21T16:37:52.782Z,31.15
2019-05-21T16:42:57.353Z,26.07
2019-05-21T16:48:04.669Z,23.05
2019-05-21T16:53:13.411Z,27.32
2019-05-21T16:58:17.659Z,30.17
2019-05-21T17:03:31.139Z,26.60
2019-05-21T17:14:43.382Z,23.55
2019-05-21T17:20:49.210Z,23.30
2019-05-21T17:26:22.703Z,27.65
2019-05-21T17:31:31.422Z,24.27
2019-05-21T17:36:41.623Z,20.57
2019-05-21T17:42:15.541Z,27.45
2019-05-21T17:47:59.956Z,23.77
2019-05-21T17:53:07.671Z,21.90
2019-05-21T17:58:19.273Z,28.02
2019-05-21T18:03:26.316Z,22.75
2019-05-21T18:08:32.340Z,23.40
2019-05-21T18:14:06.155Z,22.27
2019-05-21T18:19:18.041Z,22.98
2019-05-21T18:24:24.365Z,25.65
2019-05-21T18:29:28.584Z,27.52
2019-05-21T18:34:34.462Z,26.05
2019-05-21T18:39:41.739Z,23.62
2019-05-21T18:44:46.001Z,25.60
2019-05-21T18:49:52.586Z,25.70
2019-05-21T18:54:57.296Z,28.35
2019-05-21T19:05:05.083Z,23.05
2019-05-21T19:15:16.097Z,22.98
2019-05-21T19:25:56.409Z,25.27
2019-05-21T19:31:01.789Z,17.32
2019-05-21T19:36:07.384Z,17.98
2019-05-21T19:41:14.002Z,23.15
2019-05-21T19:46:21.561Z,21.42
2019-05-21T19:51:26.334Z,20.82
2019-05-21T19:56:30.841Z,19.27
2019-05-21T20:01:37.041Z,25.92
2019-05-21T20:06:43.114Z,20.62
2019-05-21T20:11:49.593Z,23.55
2019-05-21T20:17:17.677Z,20.60
2019-05-21T20:22:26.193Z,25.45
2019-05-21T20:27:30.314Z,25.45
2019-05-21T20:32:37.836Z,19.77
2019-05-21T20:37:43.925Z,20.10
2019-05-21T20:48:04.917Z,24.77
2019-05-21T20:53:11.708Z,18.37
2019-05-21T21:03:31.619Z,33.80
2019-05-21T21:08:38.956Z,27.60
2019-05-21T21:13:57.817Z,19.12
2019-05-21T21:19:04.879Z,25.10
2019-05-21T21:24:33.902Z,22.52
2019-05-21T21:29:38.080Z,27.50
2019-05-21T21:34:46.964Z,26.25
2019-05-21T21:39:54.041Z,32.42
2019-05-21T21:45:00.430Z,21.62
2019-05-21T21:50:07.096Z,21.52
2019-05-21T21:55:14.084Z,27.13
2019-05-21T22:01:31.861Z,27.90
2019-05-21T22:06:39.747Z,30.65
2019-05-21T22:11:46.561Z,30.68
2019-05-21T22:16:51.982Z,36.95
2019-05-21T22:21:59.178Z,30.40
2019-05-21T22:27:03.608Z,33.28
2019-05-21T22:37:41.521Z,40.43
2019-05-21T22:42:47.556Z,32.30
2019-05-21T22:47:56.904Z,34.55
2019-05-21T22:53:01.155Z,27.48
2019-05-21T22:58:08.880Z,30.30
2019-05-21T23:03:15.273Z,33.33
2019-05-21T23:08:21.096Z,23.67
2019-05-21T23:13:26.758Z,26.68
2019-05-21T23:18:32.197Z,25.50
2019-05-21T23:23:41.671Z,25.80
2019-05-21T23:28:46.161Z,23.60
2019-05-21T23:33:51.307Z,23.25
2019-05-21T23:38:57.783Z,26.52
2019-05-21T23:44:15.008Z,32.20
2019-05-21T23:49:21.209Z,26.35
2019-05-21T23:54:25.664Z,31.12
2019-05-21T23:59:32.703Z,26.73
