createdAt,value
2019-05-18T00:00:10.795Z,34.00
2019-05-18T00:03:07.819Z,33.90
2019-05-18T00:06:03.272Z,33.90
2019-05-18T00:08:58.735Z,33.80
2019-05-18T00:11:53.498Z,33.80
2019-05-18T00:14:48.660Z,33.80
2019-05-18T00:17:43.805Z,33.80
2019-05-18T00:20:38.983Z,33.80
2019-05-18T00:23:33.940Z,33.70
2019-05-18T00:26:28.742Z,33.70
2019-05-18T00:29:23.889Z,33.70
2019-05-18T00:32:21.812Z,33.70
2019-05-18T00:35:19.423Z,33.70
2019-05-18T00:38:16.604Z,33.60
2019-05-18T00:41:12.618Z,33.60
2019-05-18T00:44:09.619Z,33.60
2019-05-18T00:47:06.588Z,33.60
2019-05-18T00:50:02.394Z,33.60
2019-05-18T00:52:58.181Z,33.70
2019-05-18T00:55:55.468Z,33.70
2019-05-18T00:58:51.236Z,33.70
2019-05-18T01:01:48.038Z,33.70
2019-05-18T01:04:43.845Z,33.70
2019-05-18T01:07:41.597Z,33.70
2019-05-18T01:10:39.844Z,33.70
2019-05-18T01:13:38.327Z,33.70
2019-05-18T01:16:36.257Z,33.70
2019-05-18T01:19:32.961Z,33.70
2019-05-18T01:22:30.382Z,33.70
2019-05-18T01:25:27.580Z,33.70
2019-05-18T01:28:25.333Z,33.70
2019-05-18T01:31:22.889Z,33.70
2019-05-18T01:34:21.997Z,33.70
2019-05-18T01:37:20.796Z,33.70
2019-05-18T01:40:18.221Z,33.70
2019-05-18T01:43:15.403Z,33.70
2019-05-18T01:46:12.030Z,33.80
2019-05-18T01:49:08.585Z,33.80
2019-05-18T01:52:05.178Z,33.90
2019-05-18T01:55:01.269Z,33.90
2019-05-18T01:57:56.830Z,33.90
2019-05-18T02:00:52.620Z,33.90
2019-05-18T02:03:48.610Z,34.00
2019-05-18T02:06:44.292Z,34.00
2019-05-18T02:09:39.907Z,34.10
2019-05-18T02:12:35.958Z,34.10
2019-05-18T02:15:31.681Z,34.10
2019-05-18T02:18:29.339Z,34.20
2019-05-18T02:21:24.149Z,34.20
2019-05-18T02:24:19.768Z,34.30
2019-05-18T02:27:15.818Z,34.30
2019-05-18T02:30:17.215Z,34.30
2019-05-18T02:33:09.895Z,34.30
2019-05-18T02:36:05.337Z,34.40
2019-05-18T02:39:02.489Z,34.50
2019-05-18T02:41:58.851Z,34.50
2019-05-18T02:44:55.048Z,34.50
2019-05-18T02:47:51.701Z,34.60
2019-05-18T02:50:48.157Z,34.60
2019-05-18T02:53:45.266Z,34.70
2019-05-18T02:56:41.349Z,34.70
2019-05-18T02:59:37.732Z,34.80
2019-05-18T03:02:33.814Z,34.80
2019-05-18T03:05:29.678Z,34.90
2019-05-18T03:08:25.199Z,35.00
2019-05-18T03:11:20.882Z,35.10
2019-05-18T03:14:16.634Z,35.20
2019-05-18T03:17:12.089Z,35.20
2019-05-18T03:20:08.261Z,35.30
2019-05-18T03:23:04.541Z,35.40
2019-05-18T03:26:00.177Z,35.40
2019-05-18T03:28:55.499Z,35.50
2019-05-18T03:31:52.013Z,35.60
2019-05-18T03:34:48.093Z,35.60
2019-05-18T03:37:44.054Z,35.70
2019-05-18T03:40:40.238Z,35.80
2019-05-18T03:43:37.263Z,35.90
2019-05-18T03:46:33.265Z,35.90
2019-05-18T03:49:29.252Z,36.00
2019-05-18T03:52:24.933Z,36.10
2019-05-18T03:55:20.894Z,36.10
2019-05-18T03:58:16.432Z,36.20
2019-05-18T04:01:12.073Z,36.30
2019-05-18T04:04:08.282Z,36.30
2019-05-18T04:07:03.536Z,36.40
2019-05-18T04:09:59.029Z,36.50
2019-05-18T04:12:55.657Z,36.60
2019-05-18T04:15:53.095Z,36.60
2019-05-18T04:18:48.598Z,36.70
2019-05-18T04:21:44.166Z,36.70
2019-05-18T04:24:39.519Z,36.80
2019-05-18T04:27:35.838Z,36.90
2019-05-18T04:30:32.121Z,36.90
2019-05-18T04:33:28.097Z,37.00
2019-05-18T04:36:24.094Z,37.00
2019-05-18T04:39:20.380Z,37.10
2019-05-18T04:42:16.182Z,37.10
2019-05-18T04:45:12.463Z,37.20
2019-05-18T04:48:08.479Z,37.30
2019-05-18T04:51:04.427Z,37.30
2019-05-18T04:54:00.030Z,37.40
2019-05-18T04:56:56.554Z,37.40
2019-05-18T04:59:53.127Z,37.50
2019-05-18T05:02:50.387Z,37.50
2019-05-18T05:05:46.895Z,37.60
2019-05-18T05:08:43.429Z,37.70
2019-05-18T05:11:39.952Z,37.70
2019-05-18T05:14:36.886Z,37.80
2019-05-18T05:17:34.137Z,37.80
2019-05-18T05:20:30.459Z,37.90
2019-05-18T05:23:26.579Z,37.90
2019-05-18T05:26:22.562Z,38.00
2019-05-18T05:29:19.636Z,38.00
2019-05-18T05:32:18.704Z,38.10
2019-05-18T05:35:15.331Z,38.10
2019-05-18T05:38:10.966Z,38.10
2019-05-18T05:41:07.607Z,38.20
2019-05-18T05:44:05.530Z,38.20
2019-05-18T05:47:03.151Z,38.30
2019-05-18T05:50:02.780Z,38.30
2019-05-18T05:53:01.359Z,38.40
2019-05-18T05:55:59.239Z,38.40
2019-05-18T05:58:56.470Z,38.50
2019-05-18T06:01:53.219Z,38.60
2019-05-18T06:04:50.500Z,38.60
2019-05-18T06:07:48.436Z,38.70
2019-05-18T06:10:46.425Z,38.70
2019-05-18T06:13:44.672Z,38.80
2019-05-18T06:16:42.175Z,38.80
2019-05-18T06:19:39.438Z,38.90
2019-05-18T06:22:36.657Z,38.90
2019-05-18T06:25:34.400Z,39.00
2019-05-18T06:28:30.743Z,39.00
2019-05-18T06:31:30.840Z,39.10
2019-05-18T06:34:27.206Z,39.10
2019-05-18T06:37:25.317Z,39.10
2019-05-18T06:40:23.343Z,39.20
2019-05-18T06:43:21.253Z,39.20
2019-05-18T06:46:18.130Z,39.30
2019-05-18T06:49:15.485Z,39.30
2019-05-18T06:52:11.770Z,39.40
2019-05-18T06:55:08.500Z,39.40
2019-05-18T06:58:07.260Z,39.50
2019-05-18T07:01:05.483Z,39.50
2019-05-18T07:04:02.328Z,39.60
2019-05-18T07:06:59.104Z,39.60
2019-05-18T07:09:56.900Z,39.70
2019-05-18T07:12:54.124Z,39.70
2019-05-18T07:15:52.427Z,39.80
2019-05-18T07:18:49.869Z,39.80
2019-05-18T07:21:48.316Z,39.80
2019-05-18T07:24:46.500Z,39.90
2019-05-18T07:27:44.190Z,39.90
2019-05-18T07:30:42.856Z,40.00
2019-05-18T07:33:41.305Z,40.00
2019-05-18T07:36:39.778Z,40.10
2019-05-18T07:39:36.636Z,40.10
2019-05-18T07:42:33.106Z,40.20
2019-05-18T07:45:30.105Z,40.20
2019-05-18T07:48:28.906Z,40.20
2019-05-18T07:51:36.312Z,40.30
2019-05-18T07:54:22.317Z,40.30
2019-05-18T07:57:18.943Z,40.40
2019-05-18T08:00:15.802Z,40.50
2019-05-18T08:03:12.842Z,40.50
2019-05-18T08:06:10.240Z,40.60
2019-05-18T08:09:06.077Z,40.70
2019-05-18T08:12:02.371Z,40.80
2019-05-18T08:14:59.532Z,40.90
2019-05-18T08:17:54.664Z,41.00
2019-05-18T08:20:50.379Z,41.20
2019-05-18T08:23:46.704Z,41.30
2019-05-18T08:26:42.847Z,41.50
2019-05-18T08:29:38.056Z,41.60
2019-05-18T08:32:34.177Z,41.70
2019-05-18T08:35:29.740Z,41.80
2019-05-18T08:38:24.552Z,42.00
2019-05-18T08:41:19.268Z,42.30
2019-05-18T08:44:14.535Z,42.70
2019-05-18T08:47:09.273Z,43.00
2019-05-18T08:50:04.323Z,43.20
2019-05-18T08:52:59.722Z,43.20
2019-05-18T08:55:54.580Z,43.20
2019-05-18T08:58:49.437Z,43.20
2019-05-18T09:01:44.350Z,43.20
2019-05-18T09:04:40.575Z,43.20
2019-05-18T09:07:35.557Z,43.20
2019-05-18T09:10:30.381Z,43.30
2019-05-18T09:13:26.865Z,43.60
2019-05-18T09:16:21.917Z,43.80
2019-05-18T09:19:17.836Z,44.10
2019-05-18T09:22:22.896Z,44.30
2019-05-18T09:25:09.530Z,44.50
2019-05-18T09:28:04.807Z,44.60
2019-05-18T09:31:00.301Z,44.70
2019-05-18T09:33:55.234Z,44.60
2019-05-18T09:36:54.377Z,44.50
2019-05-18T09:39:50.672Z,44.40
2019-05-18T09:42:46.318Z,44.20
2019-05-18T09:45:42.857Z,44.20
2019-05-18T09:48:38.764Z,44.20
2019-05-18T09:51:34.227Z,44.10
2019-05-18T09:54:29.061Z,44.10
2019-05-18T09:57:24.234Z,44.00
2019-05-18T10:00:19.602Z,44.00
2019-05-18T10:03:14.942Z,44.00
2019-05-18T10:06:10.029Z,44.00
2019-05-18T10:09:05.674Z,44.00
2019-05-18T10:12:05.390Z,44.00
2019-05-18T10:15:02.792Z,43.90
2019-05-18T10:18:00.161Z,43.80
2019-05-18T10:20:56.878Z,43.70
2019-05-18T10:23:52.372Z,43.60
2019-05-18T10:26:47.407Z,43.60
2019-05-18T10:29:41.989Z,43.60
2019-05-18T10:32:37.356Z,43.70
2019-05-18T10:35:32.383Z,43.70
2019-05-18T10:38:28.806Z,43.70
2019-05-18T10:41:26.572Z,43.70
2019-05-18T10:44:22.808Z,43.60
2019-05-18T10:47:22.488Z,43.60
2019-05-18T10:50:20.743Z,43.60
2019-05-18T10:53:28.288Z,43.70
2019-05-18T10:56:17.221Z,43.80
2019-05-18T10:59:17.666Z,43.90
2019-05-18T11:02:15.380Z,44.00
2019-05-18T11:05:12.719Z,44.00
2019-05-18T11:08:08.641Z,43.90
2019-05-18T11:11:03.616Z,43.80
2019-05-18T11:13:58.218Z,43.80
2019-05-18T11:16:53.502Z,43.80
2019-05-18T11:19:49.244Z,43.90
2019-05-18T11:22:44.534Z,43.90
2019-05-18T11:25:41.343Z,44.00
2019-05-18T11:28:36.113Z,44.00
2019-05-18T11:31:31.494Z,44.10
2019-05-18T11:34:25.973Z,44.10
2019-05-18T11:37:21.891Z,44.00
2019-05-18T11:40:17.899Z,44.00
2019-05-18T11:43:14.266Z,43.80
2019-05-18T11:46:11.415Z,43.70
2019-05-18T11:49:07.252Z,43.50
2019-05-18T11:52:04.671Z,43.40
2019-05-18T11:55:00.061Z,43.30
2019-05-18T11:57:57.285Z,43.20
2019-05-18T12:00:52.721Z,43.10
2019-05-18T12:03:48.326Z,43.00
2019-05-18T12:06:42.883Z,42.90
2019-05-18T12:09:38.616Z,42.90
2019-05-18T12:12:35.485Z,42.90
2019-05-18T12:15:32.686Z,42.90
2019-05-18T12:18:29.454Z,42.90
2019-05-18T12:21:26.854Z,42.80
2019-05-18T12:24:24.789Z,42.80
2019-05-18T12:27:21.970Z,42.80
2019-05-18T12:30:18.221Z,42.70
2019-05-18T12:33:14.337Z,42.60
2019-05-18T12:36:10.502Z,42.50
2019-05-18T12:39:05.976Z,42.50
2019-05-18T12:42:01.030Z,42.30
2019-05-18T12:44:55.756Z,42.20
2019-05-18T12:47:51.156Z,42.10
2019-05-18T12:50:45.977Z,41.90
2019-05-18T12:53:40.895Z,41.80
2019-05-18T12:56:35.506Z,41.70
2019-05-18T12:59:32.265Z,41.60
2019-05-18T13:02:29.724Z,41.50
2019-05-18T13:05:27.021Z,41.40
2019-05-18T13:08:24.814Z,41.30
2019-05-18T13:11:20.970Z,41.20
2019-05-18T13:14:17.345Z,41.10
2019-05-18T13:17:14.129Z,41.00
2019-05-18T13:20:12.875Z,40.90
2019-05-18T13:23:08.393Z,40.80
2019-05-18T13:26:04.079Z,40.70
2019-05-18T13:29:01.732Z,40.70
2019-05-18T13:31:58.389Z,40.60
2019-05-18T13:34:56.461Z,40.50
2019-05-18T13:37:53.409Z,40.50
2019-05-18T13:40:52.378Z,40.40
2019-05-18T13:43:50.300Z,40.30
2019-05-18T13:46:48.887Z,40.30
2019-05-18T13:49:45.493Z,40.20
2019-05-18T13:52:43.354Z,40.20
2019-05-18T13:55:39.832Z,40.10
2019-05-18T13:58:37.827Z,40.10
2019-05-18T14:01:35.127Z,40.00
2019-05-18T14:04:32.494Z,39.90
2019-05-18T14:07:32.510Z,39.90
2019-05-18T14:10:29.987Z,39.90
2019-05-18T14:13:26.609Z,39.80
2019-05-18T14:16:25.147Z,39.80
2019-05-18T14:19:23.601Z,39.80
2019-05-18T14:22:20.785Z,39.70
2019-05-18T14:25:19.673Z,39.70
2019-05-18T14:28:14.897Z,39.60
2019-05-18T14:31:10.929Z,39.60
2019-05-18T14:34:08.836Z,39.60
2019-05-18T14:37:07.545Z,39.50
2019-05-18T14:40:06.582Z,39.50
2019-05-18T14:43:04.610Z,39.50
2019-05-18T14:46:01.964Z,39.40
2019-05-18T14:49:00.778Z,39.40
2019-05-18T14:51:56.555Z,39.30
2019-05-18T14:54:55.870Z,39.30
2019-05-18T14:57:54.549Z,39.30
2019-05-18T15:00:52.256Z,39.20
2019-05-18T15:03:49.828Z,39.20
2019-05-18T15:06:47.730Z,39.20
2019-05-18T15:09:45.641Z,39.10
2019-05-18T15:12:44.544Z,39.10
2019-05-18T15:15:42.160Z,39.10
2019-05-18T15:18:39.653Z,39.00
2019-05-18T15:21:37.175Z,39.00
2019-05-18T15:24:32.972Z,39.00
2019-05-18T15:27:30.546Z,38.90
2019-05-18T15:30:26.100Z,38.90
2019-05-18T15:33:22.850Z,38.80
2019-05-18T15:36:18.456Z,38.80
2019-05-18T15:39:13.336Z,38.80
2019-05-18T15:42:09.134Z,38.70
2019-05-18T15:45:04.548Z,38.70
2019-05-18T15:48:00.237Z,38.70
2019-05-18T15:50:59.221Z,38.60
2019-05-18T15:53:52.468Z,38.60
2019-05-18T15:56:47.658Z,38.50
2019-05-18T15:59:42.788Z,38.50
2019-05-18T16:02:38.692Z,38.50
2019-05-18T16:05:34.418Z,38.40
2019-05-18T16:08:31.745Z,38.40
2019-05-18T16:11:26.715Z,38.40
2019-05-18T16:14:22.114Z,38.30
2019-05-18T16:17:18.661Z,38.30
2019-05-18T16:20:14.682Z,38.30
2019-05-18T16:23:11.659Z,38.20
2019-05-18T16:26:20.671Z,38.20
2019-05-18T16:29:03.305Z,38.20
2019-05-18T16:31:59.315Z,38.10
2019-05-18T16:34:55.056Z,38.10
2019-05-18T16:37:50.752Z,38.10
2019-05-18T16:40:46.164Z,38.10
2019-05-18T16:43:41.371Z,38.00
2019-05-18T16:46:38.108Z,38.00
2019-05-18T16:49:32.905Z,38.00
2019-05-18T16:52:28.268Z,37.90
2019-05-18T16:55:23.167Z,37.90
2019-05-18T16:58:18.630Z,37.90
2019-05-18T17:01:13.760Z,37.80
2019-05-18T17:04:10.332Z,37.80
2019-05-18T17:07:06.766Z,37.80
2019-05-18T17:10:04.597Z,37.80
2019-05-18T17:13:02.972Z,37.80
2019-05-18T17:16:00.856Z,37.80
2019-05-18T17:18:56.674Z,37.80
2019-05-18T17:21:54.460Z,37.80
2019-05-18T17:24:49.882Z,37.80
2019-05-18T17:27:46.354Z,37.80
2019-05-18T17:30:44.697Z,37.80
2019-05-18T17:33:40.099Z,37.80
2019-05-18T17:36:37.883Z,37.80
2019-05-18T17:39:34.501Z,37.80
2019-05-18T17:42:30.355Z,37.70
2019-05-18T17:45:25.935Z,37.70
2019-05-18T17:48:21.676Z,37.70
2019-05-18T17:51:16.328Z,37.70
2019-05-18T17:54:14.744Z,37.70
2019-05-18T17:57:10.427Z,37.70
2019-05-18T18:00:06.112Z,37.70
2019-05-18T18:03:04.000Z,37.70
2019-05-18T18:06:00.381Z,37.70
2019-05-18T18:08:57.539Z,37.60
2019-05-18T18:11:54.138Z,37.60
2019-05-18T18:14:51.449Z,37.60
2019-05-18T18:17:48.967Z,37.60
2019-05-18T18:20:47.213Z,37.60
2019-05-18T18:23:44.792Z,37.50
2019-05-18T18:26:42.203Z,37.50
2019-05-18T18:29:40.285Z,37.50
2019-05-18T18:32:37.765Z,37.50
2019-05-18T18:35:35.543Z,37.40
2019-05-18T18:38:33.780Z,37.40
2019-05-18T18:41:32.197Z,37.40
2019-05-18T18:44:28.487Z,37.30
2019-05-18T18:47:25.256Z,37.30
2019-05-18T18:50:20.997Z,37.30
2019-05-18T18:53:16.899Z,37.30
2019-05-18T18:56:13.702Z,37.20
2019-05-18T18:59:10.812Z,37.20
2019-05-18T19:02:07.407Z,37.20
2019-05-18T19:05:04.611Z,37.20
2019-05-18T19:08:00.351Z,37.20
2019-05-18T19:10:57.891Z,37.20
2019-05-18T19:13:54.889Z,37.20
2019-05-18T19:16:53.221Z,37.10
2019-05-18T19:19:51.663Z,37.10
2019-05-18T19:22:49.942Z,37.10
2019-05-18T19:25:46.741Z,37.10
2019-05-18T19:28:44.737Z,37.00
2019-05-18T19:31:40.249Z,37.00
2019-05-18T19:34:37.498Z,37.00
2019-05-18T19:37:34.710Z,37.00
2019-05-18T19:40:32.623Z,36.90
2019-05-18T19:43:28.281Z,36.90
2019-05-18T19:46:23.918Z,36.90
2019-05-18T19:49:18.806Z,36.80
2019-05-18T19:52:13.807Z,36.90
2019-05-18T19:55:09.237Z,36.80
2019-05-18T19:58:08.976Z,36.70
2019-05-18T20:01:00.965Z,36.70
2019-05-18T20:03:57.549Z,36.70
2019-05-18T20:06:54.019Z,36.70
2019-05-18T20:09:52.938Z,36.70
2019-05-18T20:12:48.438Z,36.70
2019-05-18T20:15:46.229Z,36.70
2019-05-18T20:18:44.244Z,36.60
2019-05-18T20:21:40.940Z,36.60
2019-05-18T20:24:38.687Z,36.60
2019-05-18T20:27:35.730Z,36.60
2019-05-18T20:30:32.209Z,36.50
2019-05-18T20:33:28.942Z,36.60
2019-05-18T20:36:24.199Z,36.50
2019-05-18T20:39:19.745Z,36.50
2019-05-18T20:42:17.881Z,36.50
2019-05-18T20:45:13.561Z,36.50
2019-05-18T20:48:08.601Z,36.50
2019-05-18T20:51:03.722Z,36.40
2019-05-18T20:53:59.522Z,36.40
2019-05-18T20:56:54.482Z,36.40
2019-05-18T20:59:49.030Z,36.40
2019-05-18T21:02:44.048Z,36.30
2019-05-18T21:05:38.779Z,36.30
2019-05-18T21:08:35.120Z,36.30
2019-05-18T21:11:29.874Z,36.20
2019-05-18T21:14:24.990Z,36.20
2019-05-18T21:17:19.923Z,36.20
2019-05-18T21:20:14.976Z,36.20
2019-05-18T21:23:09.907Z,36.20
2019-05-18T21:26:04.791Z,36.20
2019-05-18T21:29:00.761Z,36.20
2019-05-18T21:31:54.806Z,36.10
2019-05-18T21:34:49.932Z,36.10
2019-05-18T21:37:45.521Z,36.10
2019-05-18T21:40:40.068Z,36.10
2019-05-18T21:43:35.451Z,36.10
2019-05-18T21:46:30.026Z,36.00
2019-05-18T21:49:26.676Z,36.00
2019-05-18T21:52:22.729Z,36.00
2019-05-18T21:55:19.510Z,36.00
2019-05-18T21:58:15.130Z,36.00
2019-05-18T22:01:11.779Z,35.90
2019-05-18T22:04:07.535Z,35.90
2019-05-18T22:07:03.831Z,35.90
2019-05-18T22:09:59.173Z,35.90
2019-05-18T22:12:54.986Z,35.80
2019-05-18T22:15:51.707Z,35.80
2019-05-18T22:18:47.834Z,35.80
2019-05-18T22:21:45.295Z,35.80
2019-05-18T22:24:41.313Z,35.70
2019-05-18T22:27:37.625Z,35.70
2019-05-18T22:30:34.009Z,35.60
2019-05-18T22:33:31.186Z,35.60
2019-05-18T22:36:28.706Z,35.60
2019-05-18T22:39:26.657Z,35.60
2019-05-18T22:42:21.675Z,35.60
2019-05-18T22:45:18.532Z,35.50
2019-05-18T22:48:15.843Z,35.50
2019-05-18T22:51:13.310Z,35.50
2019-05-18T22:54:10.584Z,35.40
2019-05-18T22:57:07.412Z,35.50
2019-05-18T23:00:03.902Z,35.40
2019-05-18T23:03:01.578Z,35.40
2019-05-18T23:05:57.353Z,35.40
2019-05-18T23:08:54.356Z,35.30
2019-05-18T23:11:51.530Z,35.40
2019-05-18T23:14:46.659Z,35.40
2019-05-18T23:17:42.118Z,35.30
2019-05-18T23:20:39.822Z,35.30
2019-05-18T23:23:37.760Z,35.30
2019-05-18T23:26:34.811Z,35.20
2019-05-18T23:29:41.663Z,35.20
2019-05-18T23:32:37.251Z,35.20
2019-05-18T23:35:33.649Z,35.20
2019-05-18T23:38:30.344Z,35.20
2019-05-18T23:41:26.420Z,35.10
2019-05-18T23:44:21.784Z,35.10
2019-05-18T23:47:16.821Z,35.10
2019-05-18T23:50:12.828Z,35.20
2019-05-18T23:53:09.265Z,35.10
2019-05-18T23:56:07.160Z,35.10
2019-05-18T23:59:04.403Z,35.10
