createdAt,value
2018-01-02T00:01:27.728Z,83.60
2018-01-02T00:03:54.546Z,83.60
2018-01-02T00:06:20.798Z,83.10
2018-01-02T00:08:47.010Z,82.90
2018-01-02T00:11:13.267Z,81.20
2018-01-02T00:13:39.880Z,77.40
2018-01-02T00:16:06.152Z,77.40
2018-01-02T00:18:32.391Z,76.70
2018-01-02T00:20:58.623Z,76.50
2018-01-02T00:23:24.872Z,76.40
2018-01-02T00:25:51.077Z,76.70
2018-01-02T00:28:17.304Z,76.50
2018-01-02T00:30:43.536Z,75.90
2018-01-02T00:33:09.780Z,76.50
2018-01-02T00:35:35.989Z,76.70
2018-01-02T00:38:02.211Z,75.30
2018-01-02T00:40:28.454Z,74.90
2018-01-02T00:42:54.675Z,75.40
2018-01-02T00:45:20.904Z,74.50
2018-01-02T00:47:47.735Z,74.60
2018-01-02T00:50:13.956Z,73.70
2018-01-02T00:52:40.199Z,73.50
2018-01-02T00:55:06.464Z,74.10
2018-01-02T00:57:32.732Z,73.50
2018-01-02T00:59:58.941Z,73.50
2018-01-02T01:02:25.168Z,73.60
2018-01-02T01:04:51.773Z,75.30
2018-01-02T01:07:18.034Z,75.30
2018-01-02T01:09:44.250Z,75.70
2018-01-02T01:12:10.450Z,75.70
2018-01-02T01:14:36.675Z,76.00
2018-01-02T01:17:02.886Z,75.60
2018-01-02T01:19:29.104Z,76.50
2018-01-02T01:21:55.326Z,77.20
2018-01-02T01:24:21.564Z,77.10
2018-01-02T01:26:47.798Z,77.20
2018-01-02T01:29:14.044Z,77.30
2018-01-02T01:31:40.281Z,77.80
2018-01-02T01:34:06.502Z,78.20
2018-01-02T01:36:32.733Z,78.80
2018-01-02T01:38:58.979Z,79.40
2018-01-02T01:41:25.210Z,80.90
2018-01-02T01:43:51.407Z,81.10
2018-01-02T01:46:17.672Z,80.80
2018-01-02T01:48:54.165Z,82.10
2018-01-02T01:51:20.421Z,81.80
2018-01-02T01:53:46.649Z,79.20
2018-01-02T01:56:12.874Z,78.60
2018-01-02T01:58:39.964Z,78.20
2018-01-02T02:01:06.183Z,77.30
2018-01-02T02:03:32.407Z,77.20
2018-01-02T02:05:58.620Z,77.00
2018-01-02T02:08:24.869Z,77.30
2018-01-02T02:10:51.093Z,76.50
2018-01-02T02:13:17.331Z,76.90
2018-01-02T02:15:43.520Z,76.10
2018-01-02T02:18:09.740Z,75.40
2018-01-02T02:20:35.955Z,75.20
2018-01-02T02:23:02.505Z,74.70
2018-01-02T02:25:28.726Z,74.70
2018-01-02T02:27:54.947Z,74.60
2018-01-02T02:30:21.201Z,74.50
2018-01-02T02:32:47.421Z,73.70
2018-01-02T02:35:13.667Z,74.40
2018-01-02T02:37:40.541Z,73.50
2018-01-02T02:40:06.752Z,73.70
2018-01-02T02:42:32.989Z,73.80
2018-01-02T02:44:59.215Z,73.50
2018-01-02T02:47:25.464Z,73.50
2018-01-02T02:49:51.664Z,74.00
2018-01-02T02:52:17.890Z,73.20
2018-01-02T02:54:44.164Z,73.00
2018-01-02T02:57:10.405Z,73.80
2018-01-02T02:59:36.627Z,74.30
2018-01-02T03:02:02.880Z,75.10
2018-01-02T03:04:29.098Z,75.60
2018-01-02T03:06:55.308Z,76.10
2018-01-02T03:09:21.524Z,76.00
2018-01-02T03:11:47.756Z,75.80
2018-01-02T03:14:13.958Z,75.90
2018-01-02T03:16:40.183Z,75.90
2018-01-02T03:19:06.429Z,75.60
2018-01-02T03:21:32.664Z,76.40
2018-01-02T03:23:58.889Z,76.10
2018-01-02T03:26:25.091Z,76.30
2018-01-02T03:28:51.864Z,76.70
2018-01-02T03:31:18.420Z,77.30
2018-01-02T03:33:44.693Z,77.30
2018-01-02T03:36:10.955Z,77.40
2018-01-02T03:38:39.320Z,77.90
2018-01-02T03:41:05.553Z,77.90
2018-01-02T03:43:31.780Z,78.20
2018-01-02T03:45:57.973Z,78.40
2018-01-02T03:48:24.560Z,78.90
2018-01-02T03:50:50.787Z,78.90
2018-01-02T03:53:16.995Z,78.00
2018-01-02T03:55:43.238Z,78.40
2018-01-02T03:58:09.461Z,78.30
2018-01-02T04:00:35.688Z,78.60
2018-01-02T04:03:01.902Z,79.10
2018-01-02T04:05:28.154Z,80.10
2018-01-02T04:07:54.364Z,80.40
2018-01-02T04:10:20.561Z,81.00
2018-01-02T04:12:47.065Z,81.60
2018-01-02T04:15:13.306Z,83.10
2018-01-02T04:17:39.500Z,82.80
2018-01-02T04:20:05.728Z,83.50
2018-01-02T04:22:31.968Z,83.20
2018-01-02T04:24:58.153Z,82.90
2018-01-02T04:27:24.760Z,81.70
2018-01-02T04:29:50.947Z,81.70
2018-01-02T04:32:17.732Z,82.10
2018-01-02T04:34:43.936Z,81.40
2018-01-02T04:37:10.142Z,82.10
2018-01-02T04:39:36.370Z,82.40
2018-01-02T04:42:02.584Z,83.10
2018-01-02T04:44:28.818Z,82.90
2018-01-02T04:46:55.065Z,83.30
2018-01-02T04:49:21.284Z,84.00
2018-01-02T04:51:48.132Z,84.40
2018-01-02T04:54:14.357Z,84.70
2018-01-02T04:56:40.600Z,84.80
2018-01-02T04:59:06.796Z,85.40
2018-01-02T05:01:33.015Z,85.80
2018-01-02T05:03:59.601Z,85.50
2018-01-02T05:06:25.838Z,85.50
2018-01-02T05:08:52.053Z,84.80
2018-01-02T05:11:18.237Z,85.20
2018-01-02T05:13:44.509Z,85.00
2018-01-02T05:16:10.721Z,85.80
2018-01-02T05:18:36.944Z,85.70
2018-01-02T05:21:03.128Z,85.50
2018-01-02T05:23:29.762Z,85.30
2018-01-02T05:25:56.794Z,85.00
2018-01-02T05:28:23.008Z,85.00
2018-01-02T05:30:49.217Z,84.90
2018-01-02T05:33:15.431Z,84.70
2018-01-02T05:35:41.657Z,84.90
2018-01-02T05:38:07.876Z,85.00
2018-01-02T05:40:34.105Z,85.60
2018-01-02T05:43:00.345Z,86.10
2018-01-02T05:45:26.599Z,86.20
2018-01-02T05:47:52.803Z,86.30
2018-01-02T05:50:19.026Z,87.00
2018-01-02T05:52:45.940Z,86.00
2018-01-02T05:55:12.568Z,85.60
2018-01-02T05:57:39.147Z,84.60
2018-01-02T06:00:05.370Z,84.60
2018-01-02T06:02:31.621Z,84.80
2018-01-02T06:04:57.833Z,84.30
2018-01-02T06:07:24.048Z,84.60
2018-01-02T06:09:51.278Z,85.30
2018-01-02T06:12:17.861Z,87.40
2018-01-02T06:14:44.063Z,87.40
2018-01-02T06:17:10.298Z,88.20
2018-01-02T06:19:36.535Z,88.20
2018-01-02T06:22:02.762Z,90.00
2018-01-02T06:24:29.000Z,88.50
2018-01-02T06:26:55.209Z,89.80
2018-01-02T06:29:21.507Z,90.00
2018-01-02T06:31:47.719Z,88.20
2018-01-02T06:34:13.936Z,88.10
2018-01-02T06:36:40.181Z,88.30
2018-01-02T06:39:06.407Z,88.30
2018-01-02T06:41:32.641Z,89.00
2018-01-02T06:43:58.896Z,88.60
2018-01-02T06:46:25.136Z,88.40
2018-01-02T06:48:51.375Z,89.60
2018-01-02T06:51:17.616Z,90.20
2018-01-02T06:53:43.811Z,89.10
2018-01-02T06:56:10.006Z,89.40
2018-01-02T06:58:36.228Z,89.50
2018-01-02T07:01:02.450Z,89.30
2018-01-02T07:03:28.682Z,89.40
2018-01-02T07:05:54.910Z,89.00
2018-01-02T07:08:21.115Z,89.80
2018-01-02T07:10:47.350Z,90.20
2018-01-02T07:13:13.564Z,89.80
2018-01-02T07:15:40.733Z,89.80
2018-01-02T07:18:06.973Z,90.10
2018-01-02T07:20:33.226Z,90.10
2018-01-02T07:22:59.821Z,89.20
2018-01-02T07:25:26.052Z,89.20
2018-01-02T07:27:52.285Z,89.80
2018-01-02T07:30:18.519Z,90.00
2018-01-02T07:32:44.749Z,89.20
2018-01-02T07:35:10.961Z,88.90
2018-01-02T07:37:37.190Z,88.70
2018-01-02T07:40:03.405Z,89.10
2018-01-02T07:42:29.615Z,88.50
2018-01-02T07:44:55.853Z,87.90
2018-01-02T07:47:22.068Z,87.40
2018-01-02T07:49:48.276Z,86.90
2018-01-02T07:52:14.499Z,87.80
2018-01-02T07:54:40.787Z,87.40
2018-01-02T07:57:07.000Z,87.00
2018-01-02T07:59:33.231Z,86.60
2018-01-02T08:01:59.465Z,85.70
2018-01-02T08:04:25.680Z,85.90
2018-01-02T08:06:51.908Z,86.50
2018-01-02T08:09:18.816Z,87.10
2018-01-02T08:11:45.050Z,86.30
2018-01-02T08:14:11.288Z,86.30
2018-01-02T08:16:37.580Z,87.10
2018-01-02T08:19:03.808Z,87.00
2018-01-02T08:21:30.015Z,87.30
2018-01-02T08:23:57.038Z,87.40
2018-01-02T08:26:23.243Z,86.50
2018-01-02T08:28:49.491Z,86.60
2018-01-02T08:31:15.724Z,86.50
2018-01-02T08:33:41.981Z,86.90
2018-01-02T08:36:08.184Z,87.90
2018-01-02T08:38:35.314Z,87.70
2018-01-02T08:41:01.551Z,87.70
2018-01-02T08:43:27.778Z,87.80
2018-01-02T08:45:54.020Z,87.90
2018-01-02T08:48:20.220Z,89.10
2018-01-02T08:50:46.435Z,88.50
2018-01-02T08:53:12.662Z,88.70
2018-01-02T08:55:38.909Z,88.70
2018-01-02T08:58:05.165Z,88.50
2018-01-02T09:00:31.380Z,88.90
2018-01-02T09:02:57.624Z,88.50
2018-01-02T09:05:23.864Z,89.10
2018-01-02T09:07:50.075Z,89.70
2018-01-02T09:10:16.304Z,88.90
2018-01-02T09:12:46.491Z,89.90
2018-01-02T09:15:13.376Z,89.70
2018-01-02T09:17:39.623Z,88.10
2018-01-02T09:20:05.874Z,87.30
2018-01-02T09:22:32.144Z,87.40
2018-01-02T09:24:58.374Z,86.60
2018-01-02T09:27:24.653Z,86.70
2018-01-02T09:29:51.268Z,87.80
2018-01-02T09:32:17.496Z,87.80
2018-01-02T09:34:43.767Z,87.40
2018-01-02T09:37:10.025Z,86.90
2018-01-02T09:39:37.141Z,86.80
2018-01-02T09:42:04.179Z,85.80
2018-01-02T09:44:30.424Z,84.10
2018-01-02T09:46:56.680Z,84.30
2018-01-02T09:49:22.912Z,84.40
2018-01-02T09:51:49.152Z,83.20
2018-01-02T09:54:15.421Z,83.40
2018-01-02T09:56:41.650Z,82.40
2018-01-02T09:59:07.908Z,83.00
2018-01-02T10:01:34.796Z,81.00
2018-01-02T10:04:01.065Z,82.80
2018-01-02T10:06:27.293Z,82.60
2018-01-02T10:08:53.556Z,80.70
2018-01-02T10:11:19.777Z,79.50
2018-01-02T10:13:46.057Z,81.00
2018-01-02T10:16:12.654Z,77.90
2018-01-02T10:18:38.903Z,77.90
2018-01-02T10:21:05.924Z,77.20
2018-01-02T10:23:32.154Z,77.20
2018-01-02T10:25:58.375Z,76.60
2018-01-02T10:28:26.190Z,77.10
2018-01-02T10:30:52.796Z,77.60
2018-01-02T10:33:19.033Z,77.50
2018-01-02T10:35:45.296Z,76.80
2018-01-02T10:38:11.548Z,76.20
2018-01-02T10:40:37.773Z,75.50
2018-01-02T10:43:04.019Z,76.40
2018-01-02T10:45:30.346Z,76.00
2018-01-02T10:47:56.590Z,75.70
2018-01-02T10:50:22.790Z,72.40
2018-01-02T10:52:49.068Z,72.60
2018-01-02T10:55:15.303Z,68.80
2018-01-02T10:57:41.943Z,67.00
2018-01-02T11:00:08.223Z,67.00
2018-01-02T11:02:34.451Z,67.80
2018-01-02T11:05:00.710Z,67.40
2018-01-02T11:07:26.949Z,69.70
2018-01-02T11:09:53.584Z,70.00
2018-01-02T11:12:26.386Z,71.10
2018-01-02T11:14:52.630Z,71.10
2018-01-02T11:17:18.920Z,70.50
2018-01-02T11:19:45.174Z,71.20
2018-01-02T11:22:11.440Z,71.70
2018-01-02T11:24:37.685Z,71.60
2018-01-02T11:27:03.968Z,70.10
2018-01-02T11:29:30.231Z,69.50
2018-01-02T11:31:57.090Z,67.40
2018-01-02T11:34:23.332Z,66.70
2018-01-02T11:36:49.553Z,66.20
2018-01-02T11:39:15.836Z,65.80
2018-01-02T11:41:42.120Z,64.80
2018-01-02T11:44:08.324Z,62.40
2018-01-02T11:46:34.608Z,61.20
2018-01-02T11:49:00.850Z,62.40
2018-01-02T11:51:27.074Z,62.30
2018-01-02T11:53:54.286Z,61.90
2018-01-02T11:56:20.903Z,58.30
2018-01-02T11:58:47.121Z,58.30
2018-01-02T12:01:13.353Z,57.30
2018-01-02T12:03:39.628Z,58.20
2018-01-02T12:06:05.852Z,58.40
2018-01-02T12:08:32.447Z,61.20
2018-01-02T12:10:58.639Z,61.20
2018-01-02T12:13:25.714Z,62.80
2018-01-02T12:15:51.981Z,64.50
2018-01-02T12:18:18.565Z,65.60
2018-01-02T12:20:44.827Z,65.70
2018-01-02T12:23:11.065Z,65.30
2018-01-02T12:25:37.336Z,66.40
2018-01-02T12:28:03.577Z,64.20
2018-01-02T12:30:29.817Z,63.50
2018-01-02T12:32:56.052Z,63.80
2018-01-02T12:35:22.323Z,65.20
2018-01-02T12:37:48.568Z,66.80
2018-01-02T12:40:14.863Z,66.80
2018-01-02T12:42:41.108Z,66.20
2018-01-02T12:45:07.720Z,66.70
2018-01-02T12:47:34.011Z,66.70
2018-01-02T12:50:01.701Z,67.00
2018-01-02T12:52:27.925Z,67.40
2018-01-02T12:54:54.189Z,67.50
2018-01-02T12:57:20.830Z,68.20
2018-01-02T12:59:47.881Z,68.30
2018-01-02T13:02:14.529Z,68.70
2018-01-02T13:04:40.791Z,68.70
2018-01-02T13:07:07.046Z,68.60
2018-01-02T13:09:33.275Z,68.10
2018-01-02T13:11:59.529Z,69.20
2018-01-02T13:14:26.138Z,68.40
2018-01-02T13:16:52.449Z,68.40
2018-01-02T13:19:18.703Z,68.80
2018-01-02T13:21:44.985Z,69.50
2018-01-02T13:24:11.242Z,70.00
2018-01-02T13:26:37.486Z,70.30
2018-01-02T13:29:04.729Z,69.40
2018-01-02T13:31:30.997Z,69.30
2018-01-02T13:33:57.258Z,70.00
2018-01-02T13:36:23.491Z,68.90
2018-01-02T13:38:49.752Z,69.00
2018-01-02T13:41:16.028Z,68.60
2018-01-02T13:43:42.264Z,67.80
2018-01-02T13:46:08.496Z,67.20
2018-01-02T13:48:34.786Z,67.00
2018-01-02T13:51:01.403Z,67.80
2018-01-02T13:53:27.625Z,67.80
2018-01-02T13:55:54.007Z,68.10
2018-01-02T13:58:20.273Z,67.00
2018-01-02T14:00:46.525Z,66.20
2018-01-02T14:03:12.784Z,65.20
2018-01-02T14:05:39.025Z,64.40
2018-01-02T14:08:05.296Z,64.30
2018-01-02T14:10:31.558Z,63.20
2018-01-02T14:12:57.796Z,64.00
2018-01-02T14:15:24.035Z,64.00
2018-01-02T14:17:50.282Z,64.90
2018-01-02T14:20:16.596Z,64.40
2018-01-02T14:22:42.876Z,65.60
2018-01-02T14:25:09.168Z,65.50
2018-01-02T14:27:35.443Z,66.00
2018-01-02T14:30:01.720Z,67.20
2018-01-02T14:32:28.010Z,67.70
2018-01-02T14:34:54.241Z,68.70
2018-01-02T14:37:20.510Z,69.60
2018-01-02T14:39:46.746Z,69.10
2018-01-02T14:42:13.015Z,68.70
2018-01-02T14:44:40.181Z,69.30
2018-01-02T14:47:06.439Z,68.90
2018-01-02T14:49:32.656Z,69.90
2018-01-02T14:51:58.945Z,68.80
2018-01-02T14:54:25.191Z,67.80
2018-01-02T14:56:51.833Z,68.60
2018-01-02T14:59:18.445Z,68.80
2018-01-02T15:01:44.695Z,68.80
2018-01-02T15:04:11.344Z,69.20
2018-01-02T15:06:37.949Z,68.50
2018-01-02T15:09:04.248Z,68.50
2018-01-02T15:11:30.529Z,68.10
2018-01-02T15:13:56.791Z,68.60
2018-01-02T15:16:23.094Z,68.90
2018-01-02T15:18:49.779Z,69.30
2018-01-02T15:21:16.622Z,69.30
2018-01-02T15:23:42.888Z,69.00
2018-01-02T15:26:09.210Z,68.20
2018-01-02T15:28:35.462Z,69.00
2018-01-02T15:31:02.169Z,67.80
2018-01-02T15:33:28.409Z,67.80
2018-01-02T15:35:54.683Z,68.70
2018-01-02T15:38:21.008Z,67.80
2018-01-02T15:40:48.075Z,68.10
2018-01-02T15:43:14.328Z,67.80
2018-01-02T15:45:40.586Z,68.10
2018-01-02T15:48:06.889Z,68.60
2018-01-02T15:50:33.138Z,68.40
2018-01-02T15:52:59.777Z,68.70
2018-01-02T15:55:26.453Z,68.90
2018-01-02T15:57:52.713Z,68.90
2018-01-02T16:00:19.078Z,68.80
2018-01-02T16:02:45.703Z,69.40
2018-01-02T16:05:12.039Z,69.40
2018-01-02T16:07:38.706Z,70.00
2018-01-02T16:10:04.979Z,70.00
2018-01-02T16:12:31.250Z,70.80
2018-01-02T16:14:57.724Z,71.10
2018-01-02T16:17:24.064Z,71.30
2018-01-02T16:19:50.372Z,71.50
2018-01-02T16:22:16.961Z,71.80
2018-01-02T16:24:43.210Z,72.50
2018-01-02T16:27:09.866Z,73.10
2018-01-02T16:29:36.144Z,73.10
2018-01-02T16:32:02.438Z,72.70
2018-01-02T16:34:28.739Z,72.90
2018-01-02T16:36:55.450Z,73.80
2018-01-02T16:39:21.713Z,73.80
2018-01-02T16:41:47.971Z,74.40
2018-01-02T16:44:15.258Z,74.40
2018-01-02T16:46:41.574Z,74.70
2018-01-02T16:49:07.878Z,75.30
2018-01-02T16:51:34.221Z,75.50
2018-01-02T16:54:00.480Z,75.90
2018-01-02T16:56:26.765Z,75.80
2018-01-02T16:58:52.989Z,75.70
2018-01-02T17:01:19.830Z,75.30
2018-01-02T17:03:46.076Z,75.50
2018-01-02T17:06:13.116Z,75.50
2018-01-02T17:08:39.437Z,75.70
2018-01-02T17:11:05.679Z,75.50
2018-01-02T17:13:31.938Z,75.40
2018-01-02T17:15:58.206Z,75.70
2018-01-02T17:18:24.552Z,75.50
2018-01-02T17:20:50.915Z,76.10
2018-01-02T17:23:17.214Z,75.80
2018-01-02T17:25:43.484Z,76.10
2018-01-02T17:28:09.725Z,75.90
2018-01-02T17:30:36.008Z,76.90
2018-01-02T17:33:02.339Z,76.50
2018-01-02T17:35:28.641Z,76.60
2018-01-02T17:37:54.892Z,76.60
2018-01-02T17:40:21.208Z,76.40
2018-01-02T17:42:47.466Z,76.70
2018-01-02T17:45:13.768Z,77.00
2018-01-02T17:47:40.047Z,76.80
2018-01-02T17:50:06.302Z,76.70
2018-01-02T17:52:33.876Z,77.40
2018-01-02T17:55:01.117Z,77.40
2018-01-02T17:57:27.384Z,76.60
2018-01-02T17:59:53.630Z,77.10
2018-01-02T18:02:19.916Z,77.20
2018-01-02T18:04:46.210Z,77.40
2018-01-02T18:07:12.507Z,76.80
2018-01-02T18:09:38.872Z,76.50
2018-01-02T18:12:05.154Z,76.60
2018-01-02T18:14:32.355Z,76.50
2018-01-02T18:16:58.616Z,76.50
2018-01-02T18:19:24.906Z,76.50
2018-01-02T18:21:51.177Z,76.40
2018-01-02T18:24:17.498Z,76.30
2018-01-02T18:26:43.769Z,76.10
2018-01-02T18:29:10.051Z,76.10
2018-01-02T18:31:36.334Z,75.90
2018-01-02T18:34:02.629Z,76.40
2018-01-02T18:36:28.879Z,76.50
2018-01-02T18:38:55.160Z,77.10
2018-01-02T18:41:21.898Z,77.00
2018-01-02T18:43:48.536Z,76.80
2018-01-02T18:46:14.858Z,76.80
2018-01-02T18:48:41.181Z,76.50
2018-01-02T18:51:07.477Z,76.60
2018-01-02T18:53:33.780Z,76.30
2018-01-02T18:56:00.065Z,76.00
2018-01-02T18:58:26.385Z,75.90
2018-01-02T19:00:52.676Z,75.30
2018-01-02T19:03:19.020Z,75.20
2018-01-02T19:05:45.297Z,74.50
2018-01-02T19:08:12.020Z,75.10
2018-01-02T19:10:38.328Z,75.10
2018-01-02T19:13:04.640Z,74.90
2018-01-02T19:15:30.930Z,74.50
2018-01-02T19:17:57.243Z,73.80
2018-01-02T19:20:23.542Z,73.70
2018-01-02T19:22:50.823Z,73.70
2018-01-02T19:25:17.168Z,73.90
2018-01-02T19:27:43.847Z,73.50
2018-01-02T19:30:10.169Z,73.40
2018-01-02T19:32:36.445Z,72.90
2018-01-02T19:35:02.754Z,73.00
2018-01-02T19:37:29.038Z,73.10
2018-01-02T19:39:55.373Z,73.60
2018-01-02T19:42:21.676Z,73.80
2018-01-02T19:44:47.998Z,74.80
2018-01-02T19:47:14.296Z,75.20
2018-01-02T19:49:40.600Z,75.90
2018-01-02T19:52:06.915Z,76.70
2018-01-02T19:54:33.255Z,76.50
2018-01-02T19:56:59.668Z,77.00
2018-01-02T19:59:25.929Z,77.30
2018-01-02T20:01:52.300Z,77.30
2018-01-02T20:04:18.657Z,77.00
2018-01-02T20:06:44.953Z,76.70
2018-01-02T20:09:12.817Z,76.40
2018-01-02T20:11:39.187Z,75.50
2018-01-02T20:14:05.564Z,75.50
2018-01-02T20:16:31.877Z,75.80
2018-01-02T20:18:58.568Z,75.40
2018-01-02T20:21:25.477Z,75.40
2018-01-02T20:23:51.773Z,75.10
2018-01-02T20:26:18.128Z,74.50
2018-01-02T20:28:44.405Z,74.00
2018-01-02T20:31:10.818Z,74.40
2018-01-02T20:33:37.170Z,74.50
2018-01-02T20:36:03.476Z,74.50
2018-01-02T20:38:29.808Z,74.70
2018-01-02T20:40:56.111Z,74.40
2018-01-02T20:43:22.495Z,74.70
2018-01-02T20:45:48.863Z,75.30
2018-01-02T20:48:15.617Z,75.10
2018-01-02T20:50:41.924Z,75.10
2018-01-02T20:53:08.225Z,75.50
2018-01-02T20:55:34.550Z,76.10
2018-01-02T20:58:00.871Z,76.70
2018-01-02T21:00:27.899Z,77.70
2018-01-02T21:02:54.225Z,78.20
2018-01-02T21:05:20.575Z,78.70
2018-01-02T21:07:47.849Z,78.40
2018-01-02T21:10:14.173Z,78.10
2018-01-02T21:12:40.551Z,78.30
2018-01-02T21:15:06.932Z,78.20
2018-01-02T21:17:33.281Z,78.30
2018-01-02T21:19:59.608Z,77.70
2018-01-02T21:22:25.952Z,77.60
2018-01-02T21:24:52.322Z,78.20
2018-01-02T21:27:18.663Z,77.70
2018-01-02T21:29:44.979Z,78.00
2018-01-02T21:32:11.301Z,78.10
2018-01-02T21:34:38.007Z,77.40
2018-01-02T21:37:04.264Z,77.40
2018-01-02T21:39:30.524Z,77.00
2018-01-02T21:41:56.876Z,76.90
2018-01-02T21:44:23.183Z,77.40
2018-01-02T21:46:49.462Z,77.40
2018-01-02T21:49:15.789Z,77.10
2018-01-02T21:51:42.074Z,76.70
2018-01-02T21:54:08.313Z,76.00
2018-01-02T21:56:34.619Z,76.60
2018-01-02T21:59:00.945Z,77.00
2018-01-02T22:01:27.262Z,76.90
2018-01-02T22:03:53.886Z,75.10
2018-01-02T22:06:20.530Z,76.30
2018-01-02T22:08:47.156Z,75.40
2018-01-02T22:11:13.998Z,75.40
2018-01-02T22:13:40.262Z,74.90
2018-01-02T22:16:06.508Z,74.40
2018-01-02T22:18:32.736Z,73.00
2018-01-02T22:20:59.339Z,72.90
2018-01-02T22:23:25.619Z,72.40
2018-01-02T22:25:51.930Z,72.10
2018-01-02T22:28:18.205Z,72.50
2018-01-02T22:30:44.495Z,72.20
2018-01-02T22:33:10.849Z,71.60
2018-01-02T22:35:37.126Z,71.50
2018-01-02T22:38:03.417Z,72.20
2018-01-02T22:40:29.728Z,71.00
2018-01-02T22:42:56.010Z,71.10
2018-01-02T22:45:23.144Z,70.50
2018-01-02T22:47:49.443Z,70.20
2018-01-02T22:50:15.676Z,70.70
2018-01-02T22:52:41.999Z,70.40
2018-01-02T22:55:08.253Z,70.70
2018-01-02T22:57:34.529Z,70.70
2018-01-02T23:00:00.808Z,71.90
2018-01-02T23:02:27.051Z,72.60
2018-01-02T23:04:53.689Z,70.80
2018-01-02T23:07:20.304Z,70.70
2018-01-02T23:09:46.556Z,70.70
2018-01-02T23:12:13.458Z,71.60
2018-01-02T23:14:39.704Z,71.60
2018-01-02T23:17:05.933Z,71.30
2018-01-02T23:19:32.737Z,71.20
2018-01-02T23:21:58.967Z,71.20
2018-01-02T23:24:25.716Z,71.50
2018-01-02T23:26:52.017Z,71.20
2018-01-02T23:29:19.232Z,71.20
2018-01-02T23:31:45.498Z,70.70
2018-01-02T23:34:11.786Z,70.30
2018-01-02T23:36:38.035Z,71.20
2018-01-02T23:39:04.705Z,71.80
2018-01-02T23:41:30.936Z,71.80
2018-01-02T23:43:57.188Z,72.00
2018-01-02T23:46:23.444Z,72.30
2018-01-02T23:48:49.706Z,74.00
2018-01-02T23:51:15.948Z,73.90
2018-01-02T23:53:43.174Z,75.20
2018-01-02T23:56:09.433Z,76.40
2018-01-02T23:58:35.661Z,77.10
