createdAt,value
2018-10-06T00:00:37.016Z,91.80
2018-10-06T00:03:06.232Z,91.90
2018-10-06T00:05:35.484Z,92.00
2018-10-06T00:08:04.715Z,91.90
2018-10-06T00:10:33.933Z,91.70
2018-10-06T00:13:03.164Z,91.90
2018-10-06T00:15:32.376Z,92.20
2018-10-06T00:18:01.576Z,92.50
2018-10-06T00:20:30.808Z,93.10
2018-10-06T00:23:00.004Z,93.40
2018-10-06T00:25:29.231Z,93.20
2018-10-06T00:27:58.465Z,93.00
2018-10-06T00:30:27.686Z,92.70
2018-10-06T00:32:56.973Z,92.70
2018-10-06T00:35:26.256Z,92.50
2018-10-06T00:37:55.718Z,92.40
2018-10-06T00:40:24.931Z,92.60
2018-10-06T00:42:54.152Z,92.70
2018-10-06T00:45:23.394Z,93.10
2018-10-06T00:47:52.598Z,92.80
2018-10-06T00:50:21.840Z,92.70
2018-10-06T00:52:51.056Z,92.50
2018-10-06T00:55:20.363Z,92.50
2018-10-06T00:57:49.577Z,92.70
2018-10-06T01:00:18.836Z,93.30
2018-10-06T01:02:48.070Z,93.60
2018-10-06T01:05:17.471Z,93.80
2018-10-06T01:07:46.709Z,94.20
2018-10-06T01:10:15.925Z,94.00
2018-10-06T01:12:45.141Z,94.20
2018-10-06T01:15:14.327Z,93.70
2018-10-06T01:17:43.553Z,93.40
2018-10-06T01:20:12.812Z,93.20
2018-10-06T01:22:42.076Z,93.10
2018-10-06T01:25:11.280Z,93.40
2018-10-06T01:27:40.537Z,94.00
2018-10-06T01:30:09.788Z,94.30
2018-10-06T01:32:39.008Z,94.20
2018-10-06T01:35:08.213Z,94.00
2018-10-06T01:37:45.039Z,93.80
2018-10-06T01:40:14.233Z,93.90
2018-10-06T01:42:44.228Z,94.50
2018-10-06T01:45:13.420Z,94.10
2018-10-06T01:47:42.609Z,93.90
2018-10-06T01:50:11.848Z,93.80
2018-10-06T01:52:41.046Z,93.80
2018-10-06T01:55:10.208Z,93.60
2018-10-06T01:57:39.397Z,93.70
2018-10-06T02:00:08.673Z,93.80
2018-10-06T02:02:37.857Z,93.90
2018-10-06T02:05:07.040Z,94.20
2018-10-06T02:07:36.296Z,93.90
2018-10-06T02:10:05.507Z,93.90
2018-10-06T02:12:34.696Z,94.20
2018-10-06T02:15:03.971Z,94.00
2018-10-06T02:17:33.175Z,94.20
2018-10-06T02:20:02.374Z,94.00
2018-10-06T02:22:31.592Z,94.20
2018-10-06T02:25:00.772Z,94.10
2018-10-06T02:27:29.986Z,94.30
2018-10-06T02:29:59.235Z,94.40
2018-10-06T02:32:28.473Z,94.60
2018-10-06T02:34:58.019Z,94.50
2018-10-06T02:37:27.444Z,94.50
2018-10-06T02:39:56.676Z,94.60
2018-10-06T02:42:25.903Z,94.30
2018-10-06T02:44:55.119Z,94.40
2018-10-06T02:47:24.334Z,94.30
2018-10-06T02:49:53.547Z,94.40
2018-10-06T02:52:22.898Z,94.70
2018-10-06T02:54:52.202Z,94.60
2018-10-06T02:57:21.419Z,94.50
2018-10-06T02:59:50.662Z,94.20
2018-10-06T03:02:19.884Z,94.10
2018-10-06T03:04:49.141Z,94.00
2018-10-06T03:07:18.363Z,94.00
2018-10-06T03:09:47.587Z,94.10
2018-10-06T03:12:16.788Z,93.80
2018-10-06T03:14:45.998Z,93.90
2018-10-06T03:17:15.200Z,94.10
2018-10-06T03:19:44.425Z,94.40
2018-10-06T03:22:13.727Z,94.60
2018-10-06T03:24:42.959Z,94.90
2018-10-06T03:27:12.176Z,94.70
2018-10-06T03:29:41.393Z,94.60
2018-10-06T03:32:10.595Z,94.50
2018-10-06T03:34:39.815Z,94.60
2018-10-06T03:37:09.070Z,94.70
2018-10-06T03:39:38.300Z,94.90
2018-10-06T03:42:07.560Z,95.10
2018-10-06T03:44:36.799Z,95.30
2018-10-06T03:47:06.151Z,95.40
2018-10-06T03:49:35.372Z,95.90
2018-10-06T03:52:04.583Z,96.60
2018-10-06T03:54:33.965Z,96.70
2018-10-06T03:57:03.555Z,96.80
2018-10-06T03:59:33.043Z,96.90
2018-10-06T04:02:02.477Z,96.40
2018-10-06T04:04:31.820Z,95.90
2018-10-06T04:07:01.138Z,95.40
2018-10-06T04:09:30.359Z,95.20
2018-10-06T04:11:59.582Z,95.00
2018-10-06T04:14:28.839Z,95.00
2018-10-06T04:16:58.126Z,95.10
2018-10-06T04:19:27.344Z,95.00
2018-10-06T04:21:56.643Z,95.30
2018-10-06T04:24:25.889Z,95.30
2018-10-06T04:26:55.103Z,95.20
2018-10-06T04:29:24.386Z,95.40
2018-10-06T04:31:53.607Z,95.80
2018-10-06T04:34:22.828Z,95.80
2018-10-06T04:36:52.143Z,95.80
2018-10-06T04:39:38.143Z,95.90
2018-10-06T04:42:07.555Z,95.80
2018-10-06T04:44:36.907Z,95.90
2018-10-06T04:47:06.239Z,95.80
2018-10-06T04:49:35.468Z,95.70
2018-10-06T04:52:04.770Z,95.60
2018-10-06T04:54:34.065Z,95.70
2018-10-06T04:57:03.275Z,95.50
2018-10-06T04:59:32.480Z,95.40
2018-10-06T05:02:01.680Z,95.50
2018-10-06T05:04:30.917Z,95.60
2018-10-06T05:07:00.144Z,95.90
2018-10-06T05:09:29.351Z,95.60
2018-10-06T05:11:58.549Z,95.70
2018-10-06T05:14:27.741Z,95.70
2018-10-06T05:16:56.940Z,95.60
2018-10-06T05:19:26.168Z,95.50
2018-10-06T05:21:55.407Z,95.90
2018-10-06T05:24:24.608Z,96.00
2018-10-06T05:26:53.814Z,96.10
2018-10-06T05:29:23.022Z,96.20
2018-10-06T05:31:52.256Z,96.00
2018-10-06T05:34:21.678Z,96.30
2018-10-06T05:36:51.007Z,95.80
2018-10-06T05:39:20.234Z,95.80
2018-10-06T05:41:49.469Z,95.80
2018-10-06T05:44:18.689Z,96.00
2018-10-06T05:46:47.899Z,96.30
2018-10-06T05:49:17.102Z,96.40
2018-10-06T05:51:46.324Z,96.40
2018-10-06T05:54:15.543Z,96.40
2018-10-06T05:56:44.759Z,96.40
2018-10-06T05:59:13.982Z,96.60
2018-10-06T06:01:43.187Z,96.40
2018-10-06T06:04:12.433Z,96.30
2018-10-06T06:06:41.651Z,96.40
2018-10-06T06:09:10.866Z,96.70
2018-10-06T06:11:40.123Z,96.70
2018-10-06T06:14:09.301Z,96.90
2018-10-06T06:16:38.509Z,96.80
2018-10-06T06:19:07.727Z,97.00
2018-10-06T06:21:36.961Z,97.00
2018-10-06T06:24:06.176Z,97.20
2018-10-06T06:26:35.377Z,97.10
2018-10-06T06:29:04.577Z,96.50
2018-10-06T06:31:33.819Z,96.20
2018-10-06T06:34:03.050Z,96.10
2018-10-06T06:36:32.255Z,95.70
2018-10-06T06:39:01.464Z,95.90
2018-10-06T06:41:30.781Z,96.30
2018-10-06T06:44:00.030Z,96.50
2018-10-06T06:46:29.240Z,95.40
2018-10-06T06:48:58.455Z,94.70
2018-10-06T06:51:27.679Z,94.20
2018-10-06T06:53:56.885Z,94.10
2018-10-06T06:56:26.149Z,94.10
2018-10-06T06:58:55.407Z,94.30
2018-10-06T07:01:24.677Z,94.10
2018-10-06T07:03:53.893Z,94.10
2018-10-06T07:06:23.164Z,93.80
2018-10-06T07:08:52.373Z,93.80
2018-10-06T07:11:21.584Z,93.70
2018-10-06T07:13:50.897Z,93.60
2018-10-06T07:16:20.117Z,93.40
2018-10-06T07:18:49.387Z,93.10
2018-10-06T07:21:18.603Z,93.20
2018-10-06T07:23:47.820Z,93.20
2018-10-06T07:26:17.055Z,92.40
2018-10-06T07:28:46.277Z,93.20
2018-10-06T07:31:15.468Z,93.20
2018-10-06T07:33:44.679Z,93.50
2018-10-06T07:36:13.948Z,93.30
2018-10-06T07:38:43.171Z,93.30
2018-10-06T07:41:12.449Z,92.50
2018-10-06T07:43:41.688Z,92.70
2018-10-06T07:46:10.948Z,91.90
2018-10-06T07:48:40.183Z,92.00
2018-10-06T07:51:09.407Z,92.60
2018-10-06T07:53:38.779Z,91.90
2018-10-06T07:56:08.080Z,91.90
2018-10-06T07:58:37.352Z,92.40
2018-10-06T08:01:06.612Z,91.40
2018-10-06T08:03:35.915Z,90.90
2018-10-06T08:06:05.198Z,91.80
2018-10-06T08:08:34.527Z,90.20
2018-10-06T08:11:03.756Z,90.10
2018-10-06T08:13:32.992Z,90.00
2018-10-06T08:16:02.233Z,88.50
2018-10-06T08:18:31.468Z,85.50
2018-10-06T08:21:00.708Z,84.20
2018-10-06T08:23:29.965Z,80.50
2018-10-06T08:25:59.200Z,78.80
2018-10-06T08:28:28.443Z,76.80
2018-10-06T08:30:57.668Z,74.80
2018-10-06T08:33:26.940Z,72.70
2018-10-06T08:35:56.172Z,72.50
2018-10-06T08:38:25.419Z,69.20
2018-10-06T08:40:54.615Z,68.80
2018-10-06T08:43:23.847Z,70.20
2018-10-06T08:45:53.073Z,66.00
2018-10-06T08:48:22.317Z,67.00
2018-10-06T08:50:51.531Z,65.20
2018-10-06T08:53:20.791Z,67.10
2018-10-06T08:55:50.051Z,66.00
2018-10-06T08:58:19.249Z,67.30
2018-10-06T09:00:48.475Z,67.60
2018-10-06T09:03:17.687Z,64.70
2018-10-06T09:05:46.901Z,64.80
2018-10-06T09:08:16.204Z,65.40
2018-10-06T09:10:45.452Z,63.00
2018-10-06T09:13:14.638Z,62.00
2018-10-06T09:15:43.851Z,61.10
2018-10-06T09:18:13.080Z,62.40
2018-10-06T09:20:42.346Z,60.50
2018-10-06T09:23:11.654Z,63.30
2018-10-06T09:25:40.889Z,62.20
2018-10-06T09:28:10.127Z,58.90
2018-10-06T09:30:39.309Z,60.20
2018-10-06T09:33:08.555Z,58.20
2018-10-06T09:35:37.767Z,59.00
2018-10-06T09:38:07.048Z,60.10
2018-10-06T09:40:36.243Z,57.70
2018-10-06T09:43:05.456Z,57.00
2018-10-06T09:45:34.727Z,57.10
2018-10-06T09:48:04.017Z,59.00
2018-10-06T09:50:33.224Z,58.30
2018-10-06T09:53:02.451Z,58.30
2018-10-06T09:55:31.699Z,55.50
2018-10-06T09:58:00.924Z,57.70
2018-10-06T10:00:35.354Z,57.80
2018-10-06T10:03:09.831Z,57.70
2018-10-06T10:05:44.530Z,58.00
2018-10-06T10:08:13.733Z,55.20
2018-10-06T10:10:42.933Z,55.30
2018-10-06T10:13:12.149Z,54.50
2018-10-06T10:15:41.378Z,55.40
2018-10-06T10:18:10.992Z,55.90
2018-10-06T10:20:40.088Z,56.40
2018-10-06T10:23:09.657Z,56.00
2018-10-06T10:25:39.130Z,54.40
2018-10-06T10:28:08.341Z,55.40
2018-10-06T10:30:37.557Z,54.90
2018-10-06T10:33:06.853Z,54.60
2018-10-06T10:35:36.095Z,55.40
2018-10-06T10:38:05.279Z,55.70
2018-10-06T10:40:34.520Z,56.10
2018-10-06T10:43:03.745Z,56.10
2018-10-06T10:45:32.999Z,55.20
2018-10-06T10:48:02.237Z,55.40
2018-10-06T10:50:31.536Z,55.50
2018-10-06T10:53:00.756Z,54.60
2018-10-06T10:55:30.080Z,54.00
2018-10-06T10:57:59.320Z,53.60
2018-10-06T11:00:28.655Z,52.80
2018-10-06T11:02:57.882Z,52.60
2018-10-06T11:05:27.112Z,52.20
2018-10-06T11:07:56.335Z,52.50
2018-10-06T11:10:25.587Z,54.20
2018-10-06T11:12:54.849Z,56.00
2018-10-06T11:15:24.149Z,53.60
2018-10-06T11:17:53.524Z,54.50
2018-10-06T11:20:22.763Z,54.10
2018-10-06T11:22:51.990Z,53.90
2018-10-06T11:25:21.229Z,53.60
2018-10-06T11:27:50.455Z,54.00
2018-10-06T11:30:19.761Z,53.80
2018-10-06T11:32:49.227Z,54.10
2018-10-06T11:35:18.869Z,54.10
2018-10-06T11:37:48.271Z,54.90
2018-10-06T11:40:17.474Z,54.90
2018-10-06T11:42:46.724Z,54.80
2018-10-06T11:45:16.029Z,56.10
2018-10-06T11:47:45.324Z,56.40
2018-10-06T11:50:14.631Z,55.50
2018-10-06T11:52:43.831Z,55.20
2018-10-06T11:55:13.185Z,56.20
2018-10-06T11:57:42.436Z,56.00
2018-10-06T12:00:11.865Z,57.40
2018-10-06T12:02:41.064Z,57.20
2018-10-06T12:05:10.315Z,57.70
2018-10-06T12:07:39.957Z,59.00
2018-10-06T12:10:09.691Z,56.10
2018-10-06T12:12:38.972Z,56.50
2018-10-06T12:15:08.260Z,55.30
2018-10-06T12:17:37.544Z,55.20
2018-10-06T12:20:06.837Z,57.10
2018-10-06T12:22:36.079Z,56.10
2018-10-06T12:25:05.462Z,55.20
2018-10-06T12:27:34.747Z,56.40
2018-10-06T12:30:04.012Z,52.50
2018-10-06T12:32:33.286Z,50.20
2018-10-06T12:35:02.697Z,49.20
2018-10-06T12:37:32.012Z,48.00
2018-10-06T12:40:01.309Z,49.60
2018-10-06T12:42:30.552Z,48.40
2018-10-06T12:44:59.877Z,50.50
2018-10-06T12:47:29.359Z,53.00
2018-10-06T12:49:58.631Z,55.00
2018-10-06T12:52:27.892Z,56.00
2018-10-06T12:54:57.178Z,54.60
2018-10-06T12:57:26.418Z,55.00
2018-10-06T12:59:55.735Z,54.60
2018-10-06T13:02:24.995Z,55.40
2018-10-06T13:04:54.243Z,54.20
2018-10-06T13:07:23.568Z,53.40
2018-10-06T13:09:52.892Z,51.50
2018-10-06T13:12:22.305Z,48.80
2018-10-06T13:14:51.559Z,49.60
2018-10-06T13:17:20.791Z,50.70
2018-10-06T13:19:50.036Z,49.10
2018-10-06T13:22:19.364Z,49.10
2018-10-06T13:24:48.682Z,47.70
2018-10-06T13:27:17.967Z,47.70
2018-10-06T13:29:47.271Z,46.50
2018-10-06T13:32:16.643Z,46.40
2018-10-06T13:34:45.936Z,46.50
2018-10-06T13:37:15.235Z,47.00
2018-10-06T13:39:44.553Z,49.40
2018-10-06T13:42:13.831Z,51.90
2018-10-06T13:44:43.217Z,53.90
2018-10-06T13:47:12.497Z,55.40
2018-10-06T13:49:41.832Z,56.30
2018-10-06T13:52:11.248Z,57.00
2018-10-06T13:54:40.528Z,57.80
2018-10-06T13:57:10.700Z,58.30
2018-10-06T13:59:39.973Z,59.10
2018-10-06T14:02:09.287Z,59.20
2018-10-06T14:04:38.589Z,59.10
2018-10-06T14:07:07.909Z,59.80
2018-10-06T14:09:37.165Z,59.90
2018-10-06T14:12:06.533Z,60.20
2018-10-06T14:14:35.800Z,59.30
2018-10-06T14:17:05.066Z,58.50
2018-10-06T14:19:34.348Z,59.00
2018-10-06T14:22:03.689Z,59.30
2018-10-06T14:24:32.950Z,62.30
2018-10-06T14:27:02.376Z,63.00
2018-10-06T14:29:31.630Z,64.40
2018-10-06T14:32:00.915Z,63.90
2018-10-06T14:34:30.164Z,63.90
2018-10-06T14:36:59.471Z,63.90
2018-10-06T14:39:28.761Z,65.50
2018-10-06T14:41:58.153Z,64.90
2018-10-06T14:44:27.519Z,65.40
2018-10-06T14:46:56.700Z,65.20
2018-10-06T14:49:25.916Z,63.90
2018-10-06T14:51:55.180Z,64.40
2018-10-06T14:54:24.418Z,63.50
2018-10-06T14:56:53.698Z,65.00
2018-10-06T14:59:22.880Z,63.20
2018-10-06T15:01:52.151Z,63.00
2018-10-06T15:04:21.461Z,63.70
2018-10-06T15:06:50.718Z,64.40
2018-10-06T15:09:20.072Z,64.80
2018-10-06T15:11:49.344Z,64.50
2018-10-06T15:14:18.640Z,65.50
2018-10-06T15:16:47.843Z,65.70
2018-10-06T15:19:17.085Z,64.80
2018-10-06T15:21:46.401Z,64.70
2018-10-06T15:24:15.633Z,64.80
2018-10-06T15:26:44.836Z,64.20
2018-10-06T15:29:14.083Z,63.00
2018-10-06T15:31:43.328Z,62.00
2018-10-06T15:34:12.653Z,60.30
2018-10-06T15:36:41.959Z,63.50
2018-10-06T15:39:11.219Z,64.00
2018-10-06T15:41:40.437Z,66.30
2018-10-06T15:44:09.681Z,67.90
2018-10-06T15:46:39.145Z,69.50
2018-10-06T15:49:08.475Z,70.50
2018-10-06T15:51:37.682Z,71.60
2018-10-06T15:54:07.147Z,73.10
2018-10-06T15:56:36.435Z,74.20
2018-10-06T15:59:05.732Z,75.30
2018-10-06T16:01:34.973Z,76.10
2018-10-06T16:04:04.203Z,76.60
2018-10-06T16:06:33.488Z,77.50
2018-10-06T16:09:02.716Z,78.60
2018-10-06T16:11:31.928Z,79.10
2018-10-06T16:14:01.164Z,79.90
2018-10-06T16:16:30.372Z,80.80
2018-10-06T16:18:59.600Z,81.60
2018-10-06T16:21:28.867Z,82.40
2018-10-06T16:23:58.054Z,82.90
2018-10-06T16:26:27.294Z,83.80
2018-10-06T16:28:56.521Z,84.60
2018-10-06T16:31:25.723Z,84.70
2018-10-06T16:33:55.002Z,85.10
2018-10-06T16:36:24.281Z,84.90
2018-10-06T16:38:53.537Z,84.60
2018-10-06T16:41:22.767Z,83.90
2018-10-06T16:43:51.922Z,84.20
2018-10-06T16:46:21.204Z,84.80
2018-10-06T16:48:50.412Z,85.40
2018-10-06T16:51:19.629Z,85.00
2018-10-06T16:53:48.826Z,85.00
2018-10-06T16:56:18.431Z,84.40
2018-10-06T16:58:47.652Z,84.50
2018-10-06T17:01:17.094Z,85.00
2018-10-06T17:03:46.372Z,85.80
2018-10-06T17:06:15.748Z,85.50
2018-10-06T17:08:45.105Z,85.70
2018-10-06T17:11:14.514Z,86.10
2018-10-06T17:13:43.825Z,86.90
2018-10-06T17:16:13.039Z,86.40
2018-10-06T17:18:42.340Z,86.40
2018-10-06T17:21:11.535Z,86.80
2018-10-06T17:23:40.742Z,86.20
2018-10-06T17:26:09.958Z,86.10
2018-10-06T17:28:39.169Z,86.20
2018-10-06T17:31:08.484Z,86.00
2018-10-06T17:33:37.670Z,86.60
2018-10-06T17:36:06.924Z,87.00
2018-10-06T17:38:36.291Z,87.30
2018-10-06T17:41:05.551Z,87.80
2018-10-06T17:43:34.839Z,87.40
2018-10-06T17:46:04.153Z,88.00
2018-10-06T17:48:33.405Z,88.00
2018-10-06T17:51:02.654Z,88.10
2018-10-06T17:53:31.971Z,88.00
2018-10-06T17:56:01.235Z,88.30
2018-10-06T17:58:30.482Z,88.90
2018-10-06T18:00:59.725Z,89.70
2018-10-06T18:03:28.957Z,89.90
2018-10-06T18:05:58.271Z,90.20
2018-10-06T18:08:27.627Z,90.20
2018-10-06T18:10:56.872Z,90.50
2018-10-06T18:13:26.110Z,90.90
2018-10-06T18:15:55.425Z,91.20
2018-10-06T18:18:24.820Z,90.40
2018-10-06T18:20:54.251Z,90.60
2018-10-06T18:23:23.470Z,90.70
2018-10-06T18:25:52.751Z,90.80
2018-10-06T18:28:21.971Z,91.40
2018-10-06T18:30:51.235Z,91.30
2018-10-06T18:33:20.485Z,90.80
2018-10-06T18:35:49.809Z,90.60
2018-10-06T18:38:19.043Z,90.50
2018-10-06T18:40:48.276Z,90.50
2018-10-06T18:43:17.554Z,90.90
2018-10-06T18:45:46.776Z,91.10
2018-10-06T18:48:16.056Z,91.20
2018-10-06T18:50:45.269Z,91.50
2018-10-06T18:53:14.661Z,91.40
2018-10-06T18:55:44.037Z,91.10
2018-10-06T18:58:13.263Z,91.60
2018-10-06T19:00:42.634Z,91.70
2018-10-06T19:03:12.015Z,91.30
2018-10-06T19:05:41.167Z,91.60
2018-10-06T19:08:10.428Z,91.80
2018-10-06T19:10:39.728Z,92.00
2018-10-06T19:13:09.007Z,92.20
2018-10-06T19:15:38.349Z,92.20
2018-10-06T19:18:07.546Z,92.80
2018-10-06T19:20:36.803Z,92.90
2018-10-06T19:23:06.042Z,92.30
2018-10-06T19:25:35.339Z,92.80
2018-10-06T19:28:04.605Z,92.60
2018-10-06T19:30:33.820Z,92.80
2018-10-06T19:33:03.068Z,92.60
2018-10-06T19:35:32.319Z,92.60
2018-10-06T19:38:01.588Z,92.60
2018-10-06T19:40:30.863Z,92.60
2018-10-06T19:43:00.153Z,92.80
2018-10-06T19:45:29.443Z,92.40
2018-10-06T19:47:58.741Z,92.20
2018-10-06T19:50:27.965Z,92.40
2018-10-06T19:52:57.188Z,92.60
2018-10-06T19:55:26.447Z,92.50
2018-10-06T19:57:55.712Z,92.50
2018-10-06T20:00:25.034Z,92.40
2018-10-06T20:02:54.259Z,92.40
2018-10-06T20:05:23.572Z,92.80
2018-10-06T20:07:52.843Z,93.00
2018-10-06T20:10:22.071Z,93.10
2018-10-06T20:12:51.295Z,93.00
2018-10-06T20:15:20.562Z,93.10
2018-10-06T20:17:49.780Z,93.80
2018-10-06T20:20:19.004Z,93.50
2018-10-06T20:22:48.218Z,93.20
2018-10-06T20:25:17.436Z,93.40
2018-10-06T20:27:46.689Z,93.10
2018-10-06T20:30:15.914Z,92.90
2018-10-06T20:32:45.154Z,93.10
2018-10-06T20:35:14.386Z,93.20
2018-10-06T20:37:43.786Z,93.30
2018-10-06T20:40:13.091Z,93.20
2018-10-06T20:42:42.311Z,93.60
2018-10-06T20:45:11.539Z,93.50
2018-10-06T20:47:40.760Z,93.40
2018-10-06T20:50:09.982Z,93.40
2018-10-06T20:52:39.213Z,93.40
2018-10-06T20:55:08.478Z,93.60
2018-10-06T20:57:37.707Z,93.70
2018-10-06T21:00:08.156Z,94.20
2018-10-06T21:02:37.382Z,94.50
2018-10-06T21:05:06.627Z,94.10
2018-10-06T21:07:35.867Z,93.80
2018-10-06T21:10:05.108Z,94.00
2018-10-06T21:12:34.359Z,93.70
2018-10-06T21:15:03.654Z,93.80
2018-10-06T21:17:32.915Z,94.00
2018-10-06T21:20:02.156Z,94.10
2018-10-06T21:22:31.487Z,94.50
2018-10-06T21:25:00.703Z,94.40
2018-10-06T21:27:29.926Z,94.40
2018-10-06T21:29:59.159Z,94.30
2018-10-06T21:32:28.383Z,94.30
2018-10-06T21:34:57.596Z,93.90
2018-10-06T21:37:26.838Z,94.00
2018-10-06T21:39:56.090Z,93.80
2018-10-06T21:42:25.404Z,93.70
2018-10-06T21:44:54.623Z,93.70
2018-10-06T21:47:23.841Z,94.40
2018-10-06T21:49:53.092Z,94.00
2018-10-06T21:52:22.365Z,94.20
2018-10-06T21:54:51.567Z,94.30
2018-10-06T21:57:20.799Z,94.20
2018-10-06T21:59:50.024Z,94.60
2018-10-06T22:02:19.260Z,94.70
2018-10-06T22:04:48.529Z,94.80
2018-10-06T22:07:17.728Z,94.50
2018-10-06T22:09:46.935Z,95.30
2018-10-06T22:12:16.175Z,94.30
2018-10-06T22:14:45.405Z,93.70
2018-10-06T22:17:14.640Z,93.70
2018-10-06T22:19:43.874Z,93.70
2018-10-06T22:22:13.102Z,93.60
2018-10-06T22:24:42.339Z,94.90
2018-10-06T22:27:11.631Z,94.40
2018-10-06T22:29:40.857Z,94.10
2018-10-06T22:32:10.072Z,93.70
2018-10-06T22:34:39.304Z,93.40
2018-10-06T22:37:08.554Z,93.50
2018-10-06T22:39:37.808Z,93.70
2018-10-06T22:42:07.132Z,93.90
2018-10-06T22:44:36.433Z,94.20
2018-10-06T22:47:05.685Z,94.60
2018-10-06T22:49:34.995Z,94.30
2018-10-06T22:52:04.278Z,93.80
2018-10-06T22:54:33.583Z,94.70
2018-10-06T22:57:02.928Z,94.60
2018-10-06T22:59:32.137Z,94.30
2018-10-06T23:02:01.441Z,94.10
2018-10-06T23:04:30.695Z,94.60
2018-10-06T23:06:59.956Z,94.60
2018-10-06T23:09:29.227Z,94.70
2018-10-06T23:11:58.523Z,95.00
2018-10-06T23:14:27.764Z,94.90
2018-10-06T23:16:57.051Z,94.60
2018-10-06T23:19:26.354Z,94.50
2018-10-06T23:21:55.656Z,94.50
2018-10-06T23:24:24.921Z,94.80
2018-10-06T23:26:54.371Z,95.10
2018-10-06T23:29:23.895Z,95.20
2018-10-06T23:31:53.177Z,95.40
2018-10-06T23:34:22.457Z,95.50
2018-10-06T23:36:51.729Z,95.20
2018-10-06T23:39:21.047Z,95.00
2018-10-06T23:41:50.382Z,95.00
2018-10-06T23:44:19.653Z,94.90
2018-10-06T23:46:48.952Z,95.10
2018-10-06T23:49:18.194Z,95.40
2018-10-06T23:51:47.437Z,95.20
2018-10-06T23:54:16.687Z,95.20
2018-10-06T23:56:45.973Z,95.30
2018-10-06T23:59:15.219Z,95.10
