createdAt,value
2018-06-04T00:00:26.147Z,2.57
2018-06-04T00:02:54.768Z,2.30
2018-06-04T00:05:23.396Z,2.43
2018-06-04T00:07:52.037Z,3.43
2018-06-04T00:10:20.653Z,2.93
2018-06-04T00:12:49.396Z,3.03
2018-06-04T00:15:18.054Z,2.50
2018-06-04T00:17:46.648Z,2.90
2018-06-04T00:20:15.293Z,2.93
2018-06-04T00:22:43.908Z,2.40
2018-06-04T00:25:12.533Z,2.50
2018-06-04T00:27:41.140Z,3.20
2018-06-04T00:30:09.744Z,2.90
2018-06-04T00:32:38.368Z,2.77
2018-06-04T00:35:06.971Z,2.87
2018-06-04T00:37:35.576Z,2.77
2018-06-04T00:40:04.335Z,2.80
2018-06-04T00:42:32.949Z,3.37
2018-06-04T00:45:01.572Z,2.90
2018-06-04T00:47:30.208Z,2.97
2018-06-04T00:49:58.836Z,3.10
2018-06-04T00:52:27.536Z,2.73
2018-06-04T00:54:56.139Z,3.33
2018-06-04T00:57:24.777Z,3.90
2018-06-04T00:59:53.444Z,3.30
2018-06-04T01:02:22.088Z,2.70
2018-06-04T01:04:50.702Z,3.00
2018-06-04T01:07:19.412Z,2.67
2018-06-04T01:09:48.114Z,2.93
2018-06-04T01:12:16.720Z,3.60
2018-06-04T01:14:45.340Z,3.40
2018-06-04T01:17:13.980Z,3.27
2018-06-04T01:19:42.622Z,3.00
2018-06-04T01:22:11.246Z,3.63
2018-06-04T01:24:39.861Z,3.93
2018-06-04T01:27:08.502Z,3.10
2018-06-04T01:29:37.141Z,3.27
2018-06-04T01:32:05.756Z,3.50
2018-06-04T01:34:34.388Z,2.87
2018-06-04T01:37:03.004Z,3.27
2018-06-04T01:39:31.616Z,3.07
2018-06-04T01:42:00.237Z,3.10
2018-06-04T01:44:28.873Z,3.30
2018-06-04T01:46:57.479Z,3.30
2018-06-04T01:49:26.090Z,4.03
2018-06-04T01:51:54.694Z,3.60
2018-06-04T01:54:23.332Z,3.30
2018-06-04T01:56:51.962Z,3.20
2018-06-04T01:59:20.669Z,2.97
2018-06-04T02:01:49.320Z,2.80
2018-06-04T02:04:17.965Z,3.07
2018-06-04T02:06:46.602Z,3.23
2018-06-04T02:09:15.230Z,2.90
2018-06-04T02:11:43.881Z,2.97
2018-06-04T02:14:12.524Z,3.70
2018-06-04T02:16:41.190Z,3.33
2018-06-04T02:19:10.117Z,3.97
2018-06-04T02:21:38.415Z,3.37
2018-06-04T02:24:07.077Z,3.70
2018-06-04T02:26:35.761Z,4.10
2018-06-04T02:29:04.451Z,4.30
2018-06-04T02:31:33.082Z,4.00
2018-06-04T02:34:01.694Z,3.83
2018-06-04T02:36:30.308Z,3.73
2018-06-04T02:38:58.937Z,3.00
2018-06-04T02:41:27.585Z,3.10
2018-06-04T02:43:56.189Z,4.30
2018-06-04T02:46:24.817Z,4.23
2018-06-04T02:48:53.444Z,4.73
2018-06-04T02:51:22.117Z,4.00
2018-06-04T02:53:50.389Z,4.43
2018-06-04T02:56:18.987Z,3.53
2018-06-04T02:58:47.663Z,3.97
2018-06-04T03:01:16.427Z,4.20
2018-06-04T03:03:45.073Z,4.60
2018-06-04T03:06:13.689Z,4.00
2018-06-04T03:08:42.778Z,3.90
2018-06-04T03:11:11.413Z,4.10
2018-06-04T03:13:40.067Z,4.17
2018-06-04T03:16:08.696Z,4.30
2018-06-04T03:18:37.318Z,3.80
2018-06-04T03:21:05.963Z,3.47
2018-06-04T03:23:34.592Z,4.20
2018-06-04T03:26:03.209Z,4.13
2018-06-04T03:28:31.834Z,5.27
2018-06-04T03:31:00.461Z,4.40
2018-06-04T03:33:29.098Z,4.40
2018-06-04T03:35:57.724Z,4.43
2018-06-04T03:38:26.354Z,4.73
2018-06-04T03:40:54.989Z,3.73
2018-06-04T03:43:23.624Z,3.57
2018-06-04T03:45:52.261Z,3.47
2018-06-04T03:48:20.927Z,3.20
2018-06-04T03:50:49.556Z,3.50
2018-06-04T03:53:18.189Z,3.57
2018-06-04T03:55:46.812Z,4.07
2018-06-04T03:58:15.429Z,3.57
2018-06-04T04:00:44.092Z,4.33
2018-06-04T04:03:12.708Z,4.67
2018-06-04T04:05:41.388Z,4.20
2018-06-04T04:08:10.053Z,4.97
2018-06-04T04:10:38.670Z,4.23
2018-06-04T04:13:07.524Z,3.40
2018-06-04T04:15:36.216Z,4.53
2018-06-04T04:18:04.860Z,4.60
2018-06-04T04:20:33.496Z,4.67
2018-06-04T04:23:02.100Z,4.83
2018-06-04T04:25:30.708Z,4.80
2018-06-04T04:27:59.313Z,4.63
2018-06-04T04:30:27.960Z,4.30
2018-06-04T04:32:56.597Z,3.90
2018-06-04T04:35:25.265Z,3.80
2018-06-04T04:37:53.864Z,3.73
2018-06-04T04:40:22.516Z,3.50
2018-06-04T04:42:51.125Z,3.40
2018-06-04T04:45:19.712Z,3.10
2018-06-04T04:47:48.305Z,3.10
2018-06-04T04:50:17.162Z,3.43
2018-06-04T04:52:45.780Z,2.93
2018-06-04T04:55:14.369Z,3.27
2018-06-04T04:57:42.983Z,3.07
2018-06-04T05:00:11.802Z,3.70
2018-06-04T05:02:40.404Z,4.40
2018-06-04T05:05:09.007Z,3.90
2018-06-04T05:07:37.655Z,4.47
2018-06-04T05:10:06.790Z,5.23
2018-06-04T05:12:35.399Z,4.10
2018-06-04T05:15:04.837Z,4.10
2018-06-04T05:17:33.440Z,3.70
2018-06-04T05:20:02.040Z,3.57
2018-06-04T05:22:30.645Z,3.67
2018-06-04T05:24:59.281Z,3.70
2018-06-04T05:27:27.876Z,3.43
2018-06-04T05:29:56.464Z,3.33
2018-06-04T05:32:25.068Z,4.20
2018-06-04T05:34:57.025Z,4.17
2018-06-04T05:37:25.620Z,3.77
2018-06-04T05:39:54.227Z,3.83
2018-06-04T05:42:22.901Z,3.80
2018-06-04T05:44:51.487Z,3.63
2018-06-04T05:47:20.100Z,3.87
2018-06-04T05:49:48.716Z,3.60
2018-06-04T05:52:17.320Z,3.20
2018-06-04T05:54:45.950Z,3.53
2018-06-04T05:57:14.544Z,5.80
2018-06-04T05:59:44.096Z,6.77
2018-06-04T06:02:12.700Z,4.00
2018-06-04T06:04:41.293Z,3.63
2018-06-04T06:07:09.876Z,3.90
2018-06-04T06:09:38.536Z,4.20
2018-06-04T06:12:07.217Z,4.57
2018-06-04T06:14:35.816Z,3.97
2018-06-04T06:17:04.429Z,5.40
2018-06-04T06:19:33.049Z,3.97
2018-06-04T06:22:01.663Z,3.43
2018-06-04T06:24:30.365Z,3.77
2018-06-04T06:26:58.992Z,3.70
2018-06-04T06:29:27.239Z,3.40
2018-06-04T06:31:55.848Z,4.00
2018-06-04T06:34:24.456Z,3.57
2018-06-04T06:36:53.080Z,4.50
2018-06-04T06:39:21.688Z,3.60
2018-06-04T06:41:50.289Z,3.60
2018-06-04T06:44:18.872Z,3.90
2018-06-04T06:46:47.115Z,3.40
2018-06-04T06:49:15.800Z,3.60
2018-06-04T06:51:44.482Z,3.10
2018-06-04T06:54:13.204Z,3.80
2018-06-04T06:56:41.801Z,3.23
2018-06-04T06:59:10.448Z,3.70
2018-06-04T07:01:39.036Z,3.70
2018-06-04T07:04:07.668Z,3.60
2018-06-04T07:06:36.276Z,3.33
2018-06-04T07:09:07.856Z,3.57
2018-06-04T07:11:36.484Z,3.10
2018-06-04T07:14:05.198Z,3.57
2018-06-04T07:16:33.819Z,4.20
2018-06-04T07:19:02.436Z,3.60
2018-06-04T07:21:31.124Z,3.17
2018-06-04T07:23:59.739Z,3.03
2018-06-04T07:26:28.388Z,3.70
2018-06-04T07:28:57.000Z,3.10
2018-06-04T07:31:25.652Z,3.43
2018-06-04T07:33:54.271Z,3.40
2018-06-04T07:36:22.897Z,3.20
2018-06-04T07:38:51.523Z,3.00
2018-06-04T07:41:20.177Z,3.13
2018-06-04T07:43:48.445Z,3.00
2018-06-04T07:46:17.099Z,2.93
2018-06-04T07:48:45.734Z,2.47
2018-06-04T07:51:14.360Z,2.70
2018-06-04T07:53:43.009Z,3.13
2018-06-04T07:56:11.636Z,2.80
2018-06-04T07:58:40.309Z,2.83
2018-06-04T08:01:08.948Z,2.63
2018-06-04T08:03:37.626Z,2.70
2018-06-04T08:06:06.337Z,2.23
2018-06-04T08:08:34.982Z,3.00
2018-06-04T08:11:03.596Z,3.20
2018-06-04T08:13:32.208Z,2.97
2018-06-04T08:16:00.837Z,3.10
2018-06-04T08:18:29.468Z,2.83
2018-06-04T08:20:58.140Z,3.17
2018-06-04T08:23:26.888Z,3.27
2018-06-04T08:25:55.520Z,2.93
2018-06-04T08:28:26.344Z,3.20
2018-06-04T08:30:56.756Z,3.83
2018-06-04T08:33:29.881Z,3.60
2018-06-04T08:36:01.739Z,3.83
2018-06-04T08:38:33.789Z,3.30
2018-06-04T08:41:05.817Z,3.77
2018-06-04T08:43:37.063Z,3.13
2018-06-04T08:46:06.724Z,3.23
2018-06-04T08:48:39.637Z,3.07
2018-06-04T08:51:09.487Z,2.90
2018-06-04T08:53:41.651Z,2.63
2018-06-04T08:56:13.634Z,3.17
2018-06-04T08:58:43.094Z,3.63
2018-06-04T09:01:14.977Z,3.00
2018-06-04T09:03:48.213Z,2.93
2018-06-04T09:06:25.277Z,2.70
2018-06-04T09:09:00.197Z,2.60
2018-06-04T09:11:32.812Z,3.70
2018-06-04T09:14:06.924Z,3.43
2018-06-04T09:16:42.357Z,2.80
2018-06-04T09:19:17.547Z,2.90
2018-06-04T09:21:49.737Z,2.83
2018-06-04T09:24:29.088Z,2.87
2018-06-04T09:27:01.445Z,2.80
2018-06-04T09:29:32.090Z,2.70
2018-06-04T09:32:07.491Z,2.80
2018-06-04T09:34:42.706Z,2.80
2018-06-04T09:37:17.806Z,3.10
2018-06-04T09:39:53.377Z,2.57
2018-06-04T09:42:25.150Z,3.33
2018-06-04T09:44:56.985Z,2.87
2018-06-04T09:47:34.413Z,3.03
2018-06-04T09:50:09.123Z,2.90
2018-06-04T09:52:46.789Z,2.23
2018-06-04T09:55:20.388Z,2.83
2018-06-04T09:57:56.774Z,3.37
2018-06-04T10:00:35.533Z,2.87
2018-06-04T10:09:48.967Z,3.37
2018-06-04T10:12:22.576Z,3.47
2018-06-04T10:14:59.018Z,3.30
2018-06-04T10:17:36.222Z,2.87
2018-06-04T10:20:13.236Z,3.07
2018-06-04T10:22:49.976Z,3.10
2018-06-04T10:25:27.501Z,3.10
2018-06-04T10:28:01.870Z,2.93
2018-06-04T10:30:35.655Z,3.20
2018-06-04T10:33:10.572Z,3.00
2018-06-04T10:35:48.300Z,2.63
2018-06-04T10:38:26.652Z,2.90
2018-06-04T10:41:01.648Z,3.00
2018-06-04T10:43:37.853Z,2.73
2018-06-04T10:46:14.501Z,2.70
2018-06-04T10:48:51.878Z,2.80
2018-06-04T10:51:27.861Z,2.33
2018-06-04T10:53:57.649Z,2.40
2018-06-04T10:56:36.158Z,2.80
2018-06-04T10:59:12.079Z,2.37
2018-06-04T11:01:43.556Z,1.93
2018-06-04T11:04:14.294Z,2.00
2018-06-04T11:06:43.829Z,1.80
2018-06-04T11:09:19.152Z,1.90
2018-06-04T11:11:53.218Z,1.80
2018-06-04T11:14:23.689Z,1.93
2018-06-04T11:16:53.705Z,1.73
2018-06-04T11:19:25.905Z,1.83
2018-06-04T11:21:58.945Z,1.63
2018-06-04T11:24:34.712Z,1.70
2018-06-04T11:27:08.554Z,1.70
2018-06-04T11:29:39.863Z,1.77
2018-06-04T11:32:09.640Z,2.13
2018-06-04T11:34:40.296Z,2.50
2018-06-04T11:37:12.691Z,2.30
2018-06-04T11:39:45.643Z,2.20
2018-06-04T11:42:19.168Z,1.70
2018-06-04T11:44:52.739Z,2.33
2018-06-04T11:47:26.066Z,2.07
2018-06-04T11:49:59.694Z,2.00
2018-06-04T11:52:33.267Z,2.47
2018-06-04T11:55:03.516Z,2.43
2018-06-04T11:57:35.627Z,2.30
2018-06-04T12:09:44.340Z,2.20
2018-06-04T12:12:17.923Z,2.57
2018-06-04T12:14:51.655Z,2.00
2018-06-04T12:17:23.115Z,2.70
2018-06-04T12:19:52.981Z,2.00
2018-06-04T12:22:25.749Z,2.10
2018-06-04T12:24:56.624Z,2.30
2018-06-04T12:27:30.388Z,1.93
2018-06-04T12:30:03.272Z,3.00
2018-06-04T12:32:36.582Z,1.70
2018-06-04T12:35:11.888Z,2.03
2018-06-04T12:37:45.508Z,2.30
2018-06-04T12:40:20.352Z,2.20
2018-06-04T12:42:55.775Z,2.10
2018-06-04T12:45:29.333Z,1.83
2018-06-04T12:48:04.356Z,2.10
2018-06-04T12:50:34.666Z,2.50
2018-06-04T12:53:05.957Z,2.10
2018-06-04T12:55:38.391Z,2.03
2018-06-04T12:58:09.563Z,1.63
2018-06-04T13:00:44.648Z,1.60
2018-06-04T13:03:15.811Z,1.90
2018-06-04T13:05:46.605Z,1.87
2018-06-04T13:08:17.266Z,1.70
2018-06-04T13:10:50.955Z,1.70
2018-06-04T13:13:22.215Z,1.67
2018-06-04T13:15:54.793Z,2.10
2018-06-04T13:18:24.081Z,1.93
2018-06-04T13:20:57.762Z,1.83
2018-06-04T13:23:31.780Z,1.80
2018-06-04T13:26:02.362Z,1.93
2018-06-04T13:28:34.538Z,2.10
2018-06-04T13:31:05.012Z,2.27
2018-06-04T13:33:38.495Z,1.70
2018-06-04T13:36:11.721Z,2.03
2018-06-04T13:38:45.979Z,2.10
2018-06-04T13:41:19.499Z,2.00
2018-06-04T13:43:49.372Z,2.53
2018-06-04T13:46:22.445Z,1.90
2018-06-04T13:48:56.762Z,1.80
2018-06-04T13:51:31.406Z,1.80
2018-06-04T13:54:05.029Z,1.97
2018-06-04T13:56:39.406Z,1.80
2018-06-04T13:59:12.365Z,2.67
2018-06-04T14:01:46.137Z,2.67
2018-06-04T14:04:23.709Z,3.07
2018-06-04T14:06:57.332Z,3.33
2018-06-04T14:09:28.060Z,3.20
2018-06-04T14:12:01.830Z,3.20
2018-06-04T14:14:33.426Z,3.30
2018-06-04T14:17:03.850Z,3.33
2018-06-04T14:19:38.496Z,3.17
2018-06-04T14:22:12.225Z,3.37
2018-06-04T14:24:49.847Z,3.10
2018-06-04T14:27:20.012Z,3.37
2018-06-04T14:29:52.552Z,3.20
2018-06-04T14:32:25.732Z,3.60
2018-06-04T14:34:56.338Z,3.63
2018-06-04T14:37:28.635Z,3.70
2018-06-04T14:40:00.628Z,3.40
2018-06-04T14:42:32.868Z,3.90
2018-06-04T14:45:04.970Z,4.20
2018-06-04T14:47:36.846Z,4.23
2018-06-04T14:50:09.570Z,3.63
2018-06-04T14:52:42.808Z,4.23
2018-06-04T14:55:15.725Z,4.27
2018-06-04T14:57:47.980Z,3.63
2018-06-04T15:26:36.864Z,2.93
2018-06-04T15:29:05.526Z,2.63
2018-06-04T15:31:34.181Z,2.80
2018-06-04T15:34:03.276Z,3.40
2018-06-04T15:36:31.966Z,2.60
2018-06-04T15:39:00.599Z,2.50
2018-06-04T15:41:29.236Z,2.57
2018-06-04T15:43:57.855Z,2.07
2018-06-04T15:46:26.464Z,2.00
2018-06-04T15:48:55.065Z,2.03
2018-06-04T15:51:23.825Z,2.47
2018-06-04T15:53:52.093Z,2.30
2018-06-04T15:56:20.712Z,1.47
2018-06-04T15:58:49.316Z,2.43
2018-06-04T16:01:17.920Z,2.10
2018-06-04T16:03:46.549Z,2.63
2018-06-04T16:06:15.149Z,2.23
2018-06-04T16:08:43.791Z,2.17
2018-06-04T16:11:12.397Z,2.30
2018-06-04T16:13:40.647Z,2.47
2018-06-04T16:16:09.327Z,2.20
2018-06-04T16:18:37.945Z,2.13
2018-06-04T16:21:06.565Z,2.60
2018-06-04T16:23:35.188Z,2.47
2018-06-04T16:26:03.856Z,2.87
2018-06-04T16:28:32.447Z,2.60
2018-06-04T16:31:01.088Z,2.90
2018-06-04T16:33:29.748Z,2.20
2018-06-04T16:35:58.377Z,2.17
2018-06-04T16:38:30.637Z,2.30
2018-06-04T16:41:02.232Z,2.40
2018-06-04T16:43:33.801Z,2.67
2018-06-04T16:46:05.735Z,1.87
2018-06-04T16:48:35.715Z,2.37
2018-06-04T16:51:10.989Z,2.43
2018-06-04T16:53:43.083Z,2.23
2018-06-04T16:56:14.699Z,2.23
2018-06-04T16:58:45.345Z,2.30
2018-06-04T17:01:15.285Z,2.03
2018-06-04T17:03:52.692Z,1.73
2018-06-04T17:06:22.599Z,2.17
2018-06-04T17:08:51.209Z,2.40
2018-06-04T17:11:19.844Z,1.93
2018-06-04T17:13:48.443Z,2.00
2018-06-04T17:16:17.095Z,2.10
2018-06-04T17:18:45.703Z,2.87
2018-06-04T17:21:14.300Z,3.00
2018-06-04T17:23:42.911Z,2.27
2018-06-04T17:26:11.512Z,2.67
2018-06-04T17:28:40.151Z,2.60
2018-06-04T17:31:08.797Z,2.70
2018-06-04T17:33:37.421Z,2.73
2018-06-04T17:36:05.666Z,3.13
2018-06-04T17:38:34.276Z,3.17
2018-06-04T17:41:02.934Z,2.60
2018-06-04T17:43:31.539Z,2.50
2018-06-04T17:45:59.844Z,2.80
2018-06-04T17:48:28.456Z,2.30
2018-06-04T17:50:57.116Z,2.83
2018-06-04T17:53:25.733Z,2.60
2018-06-04T17:55:54.336Z,2.27
2018-06-04T17:58:22.948Z,2.77
2018-06-04T18:00:51.561Z,2.20
2018-06-04T18:03:20.168Z,2.60
2018-06-04T18:05:48.769Z,2.43
2018-06-04T18:08:17.362Z,2.47
2018-06-04T18:10:46.037Z,2.37
2018-06-04T18:13:14.700Z,2.00
2018-06-04T18:15:43.333Z,3.10
2018-06-04T18:18:11.954Z,2.60
2018-06-04T18:20:40.591Z,2.70
2018-06-04T18:23:09.191Z,2.37
2018-06-04T18:25:37.815Z,2.97
2018-06-04T18:28:06.460Z,2.27
2018-06-04T18:30:35.116Z,2.50
2018-06-04T18:33:03.789Z,2.53
2018-06-04T18:35:32.391Z,2.83
2018-06-04T18:38:00.991Z,2.70
2018-06-04T18:40:29.604Z,2.60
2018-06-04T18:42:58.240Z,2.90
2018-06-04T18:45:26.860Z,2.30
2018-06-04T18:47:55.484Z,2.57
2018-06-04T18:50:24.104Z,3.00
2018-06-04T18:52:52.700Z,2.70
2018-06-04T18:55:21.305Z,3.73
2018-06-04T18:57:50.035Z,3.00
2018-06-04T19:00:18.680Z,3.30
2018-06-04T19:02:47.300Z,3.40
2018-06-04T19:05:15.908Z,2.77
2018-06-04T19:07:44.508Z,3.40
2018-06-04T19:10:13.123Z,2.87
2018-06-04T19:12:41.822Z,3.40
2018-06-04T19:15:10.438Z,3.20
2018-06-04T19:17:39.035Z,2.90
2018-06-04T19:20:07.684Z,3.80
2018-06-04T19:22:36.284Z,3.70
2018-06-04T19:25:05.072Z,2.77
2018-06-04T19:27:33.688Z,3.47
2018-06-04T19:30:02.332Z,3.40
2018-06-04T19:32:30.944Z,3.10
2018-06-04T19:34:59.571Z,3.37
2018-06-04T19:37:28.196Z,3.47
2018-06-04T19:39:56.812Z,3.80
2018-06-04T19:42:25.416Z,2.90
2018-06-04T19:44:54.003Z,3.23
2018-06-04T19:47:22.692Z,3.50
2018-06-04T19:49:51.288Z,3.33
2018-06-04T19:52:19.879Z,3.50
2018-06-04T19:54:48.484Z,3.63
2018-06-04T19:57:17.085Z,2.90
2018-06-04T19:59:45.691Z,3.43
2018-06-04T20:02:14.312Z,3.10
2018-06-04T20:04:42.947Z,3.60
2018-06-04T20:07:11.543Z,3.73
2018-06-04T20:09:40.159Z,3.47
2018-06-04T20:12:08.781Z,3.90
2018-06-04T20:14:37.420Z,3.67
2018-06-04T20:17:06.048Z,3.67
2018-06-04T20:19:34.692Z,3.17
2018-06-04T20:22:03.345Z,3.27
2018-06-04T20:24:31.964Z,3.40
2018-06-04T20:27:00.593Z,3.30
2018-06-04T20:29:29.229Z,3.80
2018-06-04T20:31:57.896Z,3.30
2018-06-04T20:34:26.504Z,3.47
2018-06-04T20:36:55.172Z,3.47
2018-06-04T20:39:23.843Z,3.00
2018-06-04T20:41:52.512Z,3.07
2018-06-04T20:44:21.145Z,3.00
2018-06-04T20:46:49.858Z,3.50
2018-06-04T20:49:18.571Z,3.60
2018-06-04T20:51:47.379Z,3.73
2018-06-04T20:54:16.011Z,4.00
2018-06-04T20:56:44.658Z,3.50
2018-06-04T20:59:13.284Z,2.90
2018-06-04T21:01:41.996Z,3.13
2018-06-04T21:04:10.616Z,3.00
2018-06-04T21:06:39.422Z,3.47
2018-06-04T21:09:08.330Z,3.73
2018-06-04T21:11:36.947Z,4.27
2018-06-04T21:14:05.675Z,3.20
2018-06-04T21:16:34.331Z,3.20
2018-06-04T21:19:02.976Z,3.10
2018-06-04T21:21:31.624Z,4.07
2018-06-04T21:24:00.276Z,3.23
2018-06-04T21:26:28.539Z,3.63
2018-06-04T21:28:57.185Z,3.70
2018-06-04T21:31:25.804Z,3.87
2018-06-04T21:33:54.428Z,3.73
2018-06-04T21:36:23.085Z,3.50
2018-06-04T21:38:51.749Z,2.80
2018-06-04T21:41:20.372Z,3.30
2018-06-04T21:43:49.008Z,3.03
2018-06-04T21:46:17.623Z,3.23
2018-06-04T21:48:47.020Z,3.63
2018-06-04T21:51:15.784Z,3.17
2018-06-04T21:53:44.461Z,3.37
2018-06-04T21:56:13.115Z,3.53
2018-06-04T21:58:41.756Z,3.70
2018-06-04T22:01:10.427Z,3.13
2018-06-04T22:03:39.036Z,3.27
2018-06-04T22:06:07.645Z,3.70
2018-06-04T22:08:36.310Z,3.33
2018-06-04T22:11:04.563Z,3.77
2018-06-04T22:13:33.239Z,3.23
2018-06-04T22:16:01.855Z,3.50
2018-06-04T22:18:30.529Z,2.93
2018-06-04T22:20:59.140Z,3.57
2018-06-04T22:23:27.740Z,3.13
2018-06-04T22:25:56.368Z,3.07
2018-06-04T22:28:24.976Z,3.07
2018-06-04T22:30:53.590Z,2.80
2018-06-04T22:33:22.200Z,3.60
2018-06-04T22:35:50.819Z,3.00
2018-06-04T22:38:19.432Z,3.17
2018-06-04T22:40:48.036Z,2.73
2018-06-04T22:43:16.631Z,3.03
2018-06-04T22:45:45.249Z,3.00
2018-06-04T22:48:13.848Z,2.77
2018-06-04T22:50:42.496Z,3.00
2018-06-04T22:53:11.094Z,3.17
2018-06-04T22:55:39.700Z,3.47
2018-06-04T22:58:08.299Z,3.33
2018-06-04T23:00:36.936Z,3.10
2018-06-04T23:03:05.758Z,3.45
2018-06-04T23:05:34.385Z,3.50
2018-06-04T23:08:03.000Z,4.13
2018-06-04T23:10:31.628Z,3.70
2018-06-04T23:13:00.240Z,3.43
2018-06-04T23:15:28.848Z,3.10
2018-06-04T23:17:57.483Z,3.07
2018-06-04T23:20:26.126Z,3.03
2018-06-04T23:22:54.753Z,3.00
2018-06-04T23:25:23.369Z,2.93
2018-06-04T23:27:51.971Z,3.10
2018-06-04T23:30:20.588Z,2.83
2018-06-04T23:32:49.248Z,2.83
2018-06-04T23:35:17.878Z,2.70
2018-06-04T23:37:46.535Z,2.87
2018-06-04T23:40:14.781Z,3.43
2018-06-04T23:42:43.392Z,3.50
2018-06-04T23:45:12.001Z,2.93
2018-06-04T23:47:40.648Z,3.00
2018-06-04T23:50:09.309Z,3.10
2018-06-04T23:52:37.954Z,2.70
2018-06-04T23:55:06.564Z,2.77
2018-06-04T23:57:35.183Z,2.83
