createdAt,value
2023-01-01T00:01:42.344Z,8.27
2023-01-01T00:04:13.655Z,10.80
2023-01-01T00:06:41.702Z,10.50
2023-01-01T00:09:27.274Z,10.67
2023-01-01T00:11:55.051Z,9.23
2023-01-01T00:14:22.905Z,9.70
2023-01-01T00:16:52.148Z,8.67
2023-01-01T00:19:20.198Z,9.37
2023-01-01T00:21:47.990Z,9.13
2023-01-01T00:24:16.012Z,8.80
2023-01-01T00:26:43.845Z,9.47
2023-01-01T00:29:11.643Z,7.37
2023-01-01T00:31:39.477Z,7.73
2023-01-01T00:34:11.050Z,8.87
2023-01-01T00:36:38.960Z,9.00
2023-01-01T00:39:06.834Z,8.07
2023-01-01T00:41:34.643Z,8.13
2023-01-01T00:44:02.822Z,6.60
2023-01-01T00:46:30.649Z,6.53
2023-01-01T00:48:58.573Z,7.17
2023-01-01T00:51:31.702Z,6.93
2023-01-01T00:54:04.638Z,7.80
2023-01-01T00:56:32.453Z,8.27
2023-01-01T00:59:01.461Z,6.87
2023-01-01T01:01:30.152Z,7.17
2023-01-01T01:03:58.392Z,6.20
2023-01-01T01:06:28.027Z,5.90
2023-01-01T01:08:55.885Z,5.83
2023-01-01T01:11:26.557Z,5.13
2023-01-01T01:13:56.981Z,5.27
2023-01-01T01:16:27.422Z,5.53
2023-01-01T01:18:57.612Z,4.67
2023-01-01T01:21:28.335Z,4.43
2023-01-01T01:23:58.790Z,4.20
2023-01-01T01:26:28.052Z,4.57
2023-01-01T01:28:55.963Z,3.77
2023-01-01T01:31:25.909Z,3.80
2023-01-01T01:33:53.740Z,3.37
2023-01-01T01:36:21.743Z,2.80
2023-01-01T01:38:51.255Z,2.83
2023-01-01T01:41:27.930Z,3.03
2023-01-01T01:43:59.788Z,2.97
2023-01-01T01:46:32.745Z,2.93
2023-01-01T01:49:05.025Z,2.40
2023-01-01T01:51:37.140Z,2.37
2023-01-01T01:54:12.079Z,1.87
2023-01-01T01:56:45.492Z,2.00
2023-01-01T01:59:14.277Z,1.63
2023-01-01T02:01:42.812Z,1.80
2023-01-01T02:04:11.638Z,1.90
2023-01-01T02:06:40.364Z,1.93
2023-01-01T02:09:10.860Z,2.00
2023-01-01T02:11:38.820Z,1.73
2023-01-01T02:14:07.196Z,2.00
2023-01-01T02:16:40.773Z,1.80
2023-01-01T02:19:18.470Z,1.57
2023-01-01T02:21:57.714Z,2.00
2023-01-01T02:24:43.240Z,1.80
2023-01-01T02:27:20.139Z,2.00
2023-01-01T02:29:53.887Z,1.73
2023-01-01T02:32:26.060Z,1.50
2023-01-01T02:34:59.425Z,1.60
2023-01-01T02:37:30.382Z,1.40
2023-01-01T02:40:00.712Z,1.13
2023-01-01T02:42:30.751Z,1.53
2023-01-01T02:45:01.311Z,1.17
2023-01-01T02:47:29.118Z,1.63
2023-01-01T02:50:04.246Z,2.10
2023-01-01T02:52:57.683Z,1.37
2023-01-01T02:55:47.158Z,1.50
2023-01-01T02:58:41.578Z,1.93
2023-01-01T03:01:16.850Z,1.20
2023-01-01T03:03:57.309Z,1.40
2023-01-01T03:06:33.572Z,1.53
2023-01-01T03:09:11.465Z,1.20
2023-01-01T03:11:47.871Z,1.40
2023-01-01T03:14:22.458Z,1.50
2023-01-01T03:16:56.328Z,1.63
2023-01-01T03:19:26.523Z,1.80
2023-01-01T03:21:58.645Z,1.57
2023-01-01T03:24:31.330Z,1.43
2023-01-01T03:27:03.371Z,1.47
2023-01-01T03:29:36.059Z,1.23
2023-01-01T03:32:08.699Z,1.37
2023-01-01T03:34:41.529Z,1.57
2023-01-01T03:37:13.496Z,1.60
2023-01-01T03:39:47.369Z,1.20
2023-01-01T03:42:22.997Z,1.60
2023-01-01T03:44:53.894Z,1.40
2023-01-01T03:47:23.197Z,1.17
2023-01-01T03:49:51.378Z,1.60
2023-01-01T03:52:31.825Z,1.60
2023-01-01T03:55:07.925Z,1.63
2023-01-01T03:57:45.268Z,1.63
2023-01-01T04:00:17.911Z,1.43
2023-01-01T04:02:53.909Z,1.43
2023-01-01T04:05:23.069Z,1.83
2023-01-01T04:07:52.893Z,2.00
2023-01-01T04:10:21.543Z,1.60
2023-01-01T04:12:51.580Z,2.27
2023-01-01T04:15:20.973Z,1.90
2023-01-01T04:17:50.166Z,1.87
2023-01-01T04:20:18.646Z,2.00
2023-01-01T04:22:47.421Z,1.67
2023-01-01T04:25:15.621Z,2.17
2023-01-01T04:27:43.440Z,3.17
2023-01-01T04:30:14.627Z,2.63
2023-01-01T04:32:42.798Z,2.33
2023-01-01T04:35:13.862Z,2.20
2023-01-01T04:37:43.045Z,1.70
2023-01-01T04:40:15.490Z,1.80
2023-01-01T04:42:44.299Z,1.53
2023-01-01T04:45:15.227Z,2.03
2023-01-01T04:47:43.453Z,1.87
2023-01-01T04:50:12.716Z,1.80
2023-01-01T04:52:40.495Z,1.93
2023-01-01T04:55:08.870Z,1.30
2023-01-01T04:57:36.629Z,1.40
2023-01-01T05:00:05.474Z,1.30
2023-01-01T05:02:33.372Z,2.23
2023-01-01T05:05:01.234Z,1.60
2023-01-01T05:07:30.381Z,1.90
2023-01-01T05:09:58.171Z,2.00
2023-01-01T05:12:25.981Z,2.30
2023-01-01T05:14:53.784Z,2.27
2023-01-01T05:17:21.616Z,2.30
2023-01-01T05:19:49.386Z,2.77
2023-01-01T05:22:17.127Z,2.83
2023-01-01T05:24:47.390Z,2.70
2023-01-01T05:27:15.198Z,2.30
2023-01-01T05:29:42.998Z,2.23
2023-01-01T05:37:04.149Z,1.70
2023-01-01T05:39:31.922Z,1.37
2023-01-01T05:42:01.121Z,1.40
2023-01-01T05:44:29.122Z,1.50
2023-01-01T05:46:56.902Z,1.60
2023-01-01T05:49:24.731Z,1.83
2023-01-01T05:51:52.557Z,1.50
2023-01-01T05:54:20.387Z,1.90
2023-01-01T05:56:48.186Z,1.63
2023-01-01T05:59:17.353Z,1.43
2023-01-01T06:01:46.049Z,1.60
2023-01-01T06:04:14.650Z,1.60
2023-01-01T06:06:42.511Z,1.40
2023-01-01T06:09:11.303Z,1.20
2023-01-01T06:11:39.074Z,1.43
2023-01-01T06:14:06.858Z,1.70
2023-01-01T06:16:36.327Z,1.57
2023-01-01T06:19:04.303Z,1.53
2023-01-01T06:21:32.164Z,1.57
2023-01-01T06:24:00.783Z,1.70
2023-01-01T06:26:30.738Z,1.33
2023-01-01T06:28:59.299Z,1.37
2023-01-01T06:31:28.117Z,1.70
2023-01-01T06:33:57.351Z,1.50
2023-01-01T06:36:26.896Z,1.97
2023-01-01T06:38:58.658Z,1.90
2023-01-01T06:41:28.464Z,1.73
2023-01-01T06:43:56.912Z,2.17
2023-01-01T06:46:26.226Z,2.17
2023-01-01T06:48:56.099Z,2.00
2023-01-01T06:51:27.548Z,2.10
2023-01-01T06:53:55.829Z,1.70
2023-01-01T06:56:23.711Z,1.50
2023-01-01T06:58:51.608Z,2.23
2023-01-01T07:01:21.195Z,1.67
2023-01-01T07:03:52.378Z,1.87
2023-01-01T07:06:20.327Z,1.87
2023-01-01T07:08:49.605Z,2.00
2023-01-01T07:11:17.559Z,1.83
2023-01-01T07:13:45.803Z,2.00
2023-01-01T07:16:15.461Z,1.87
2023-01-01T07:18:43.418Z,1.90
2023-01-01T07:21:29.837Z,2.23
2023-01-01T07:24:00.346Z,1.77
2023-01-01T07:26:29.893Z,2.03
2023-01-01T07:29:05.973Z,1.77
2023-01-01T07:31:35.447Z,1.70
2023-01-01T07:34:03.395Z,1.60
2023-01-01T07:36:31.215Z,1.70
2023-01-01T07:39:00.679Z,2.00
2023-01-01T07:41:28.491Z,2.07
2023-01-01T07:43:56.502Z,2.17
2023-01-01T07:46:24.485Z,2.00
2023-01-01T07:48:52.420Z,1.80
2023-01-01T07:51:20.307Z,2.00
2023-01-01T07:53:48.088Z,1.60
2023-01-01T07:56:17.422Z,1.90
2023-01-01T07:58:45.314Z,1.50
2023-01-01T08:01:14.651Z,2.00
2023-01-01T08:03:42.927Z,1.83
2023-01-01T08:06:12.133Z,1.80
2023-01-01T08:08:40.282Z,1.80
2023-01-01T08:11:08.463Z,1.50
2023-01-01T08:13:37.885Z,1.90
2023-01-01T08:16:06.764Z,1.30
2023-01-01T08:18:34.707Z,1.77
2023-01-01T08:21:02.873Z,1.57
2023-01-01T08:23:31.535Z,1.80
2023-01-01T08:26:03.204Z,1.47
2023-01-01T08:28:31.524Z,1.70
2023-01-01T08:31:00.786Z,1.90
2023-01-01T08:33:28.656Z,1.70
2023-01-01T08:35:56.645Z,1.60
2023-01-01T08:38:24.575Z,1.87
2023-01-01T08:40:52.689Z,1.80
2023-01-01T08:43:21.034Z,1.70
2023-01-01T08:45:48.946Z,2.17
2023-01-01T08:48:18.312Z,2.00
2023-01-01T08:50:46.333Z,1.37
2023-01-01T08:53:14.151Z,1.70
2023-01-01T08:55:41.977Z,1.80
2023-01-01T08:58:09.831Z,2.00
2023-01-01T09:00:37.718Z,1.30
2023-01-01T09:03:05.988Z,1.50
2023-01-01T09:05:35.186Z,2.50
2023-01-01T09:08:03.000Z,1.70
2023-01-01T09:10:31.572Z,1.50
2023-01-01T09:12:59.401Z,1.77
2023-01-01T09:15:27.180Z,1.57
2023-01-01T09:17:55.001Z,1.53
2023-01-01T09:20:22.976Z,1.67
2023-01-01T09:22:52.403Z,1.33
2023-01-01T09:25:20.401Z,1.83
2023-01-01T09:27:49.608Z,1.60
2023-01-01T09:30:17.604Z,1.83
2023-01-01T09:32:45.404Z,1.90
2023-01-01T09:35:13.405Z,1.70
2023-01-01T09:37:41.359Z,1.80
2023-01-01T09:40:25.642Z,1.47
2023-01-01T09:43:02.132Z,2.27
2023-01-01T09:45:32.714Z,1.70
2023-01-01T09:48:07.239Z,1.70
2023-01-01T09:50:39.706Z,2.03
2023-01-01T09:53:13.811Z,1.60
2023-01-01T09:55:47.328Z,1.77
2023-01-01T09:58:15.206Z,2.10
2023-01-01T10:00:46.553Z,1.63
2023-01-01T10:03:32.520Z,1.83
2023-01-01T10:06:13.059Z,1.90
2023-01-01T10:08:52.547Z,2.10
2023-01-01T10:11:27.833Z,1.80
2023-01-01T10:13:58.931Z,1.83
2023-01-01T10:16:34.590Z,1.60
2023-01-01T10:19:12.576Z,1.80
2023-01-01T10:21:47.159Z,1.70
2023-01-01T10:24:32.676Z,1.67
2023-01-01T10:27:04.999Z,1.50
2023-01-01T10:29:41.639Z,1.47
2023-01-01T10:32:19.791Z,1.70
2023-01-01T10:34:48.285Z,1.83
2023-01-01T10:37:16.455Z,1.90
2023-01-01T10:39:46.276Z,2.20
2023-01-01T10:42:16.932Z,2.33
2023-01-01T10:44:44.995Z,2.40
2023-01-01T10:47:25.754Z,1.93
2023-01-01T10:49:58.851Z,1.93
2023-01-01T10:52:31.603Z,1.90
2023-01-01T10:55:01.031Z,2.60
2023-01-01T10:57:37.782Z,2.40
2023-01-01T11:00:24.223Z,2.00
2023-01-01T11:03:15.698Z,2.70
2023-01-01T11:06:05.229Z,2.20
2023-01-01T11:08:36.530Z,1.90
2023-01-01T11:11:05.346Z,1.87
2023-01-01T11:13:35.224Z,1.70
2023-01-01T11:16:12.554Z,1.83
2023-01-01T11:18:40.419Z,1.67
2023-01-01T11:21:09.026Z,2.00
2023-01-01T11:23:39.120Z,1.93
2023-01-01T11:26:20.150Z,1.73
2023-01-01T11:29:02.769Z,2.07
2023-01-01T11:31:35.275Z,1.67
2023-01-01T11:34:05.629Z,1.70
2023-01-01T11:36:35.967Z,1.10
2023-01-01T11:39:23.430Z,2.10
2023-01-01T11:41:53.772Z,2.00
2023-01-01T11:44:35.626Z,2.00
2023-01-01T11:47:05.460Z,2.23
2023-01-01T11:49:34.115Z,1.90
2023-01-01T11:52:02.150Z,2.03
2023-01-01T11:54:35.946Z,1.57
2023-01-01T11:57:08.680Z,1.90
2023-01-01T11:59:47.245Z,1.80
2023-01-01T12:02:26.270Z,5.47
2023-01-01T12:05:02.390Z,2.10
2023-01-01T12:07:35.472Z,2.20
2023-01-01T12:10:07.701Z,1.67
2023-01-01T12:12:39.951Z,2.13
2023-01-01T12:15:20.000Z,1.60
2023-01-01T12:17:55.367Z,1.97
2023-01-01T12:20:31.217Z,1.70
2023-01-01T12:23:00.610Z,2.13
2023-01-01T12:25:37.087Z,2.00
2023-01-01T12:28:16.488Z,2.10
2023-01-01T12:30:55.529Z,1.93
2023-01-01T12:33:43.159Z,1.90
2023-01-01T12:36:25.860Z,2.20
2023-01-01T12:39:41.002Z,3.00
2023-01-01T12:42:17.591Z,2.83
2023-01-01T12:44:58.984Z,2.00
2023-01-01T12:47:41.601Z,1.93
2023-01-01T12:50:18.125Z,1.57
2023-01-01T12:53:00.740Z,2.10
2023-01-01T12:56:09.420Z,1.70
2023-01-01T12:58:41.728Z,1.60
2023-01-01T13:01:14.146Z,2.17
2023-01-01T13:03:50.057Z,1.83
2023-01-01T13:06:24.892Z,1.67
2023-01-01T13:09:08.112Z,1.57
2023-01-01T13:11:44.578Z,1.87
2023-01-01T13:14:13.680Z,2.03
2023-01-01T13:16:43.375Z,1.93
2023-01-01T13:19:27.064Z,2.00
2023-01-01T13:21:55.189Z,1.73
2023-01-01T13:24:25.554Z,2.70
2023-01-01T13:26:54.945Z,3.00
2023-01-01T13:29:47.304Z,1.83
2023-01-01T13:32:16.247Z,1.60
2023-01-01T13:35:17.205Z,2.50
2023-01-01T13:37:46.819Z,2.00
2023-01-01T13:40:49.454Z,2.50
2023-01-01T13:43:35.204Z,4.00
2023-01-01T13:46:14.572Z,3.10
2023-01-01T13:49:01.482Z,2.17
2023-01-01T13:52:06.832Z,2.97
2023-01-01T13:55:09.183Z,2.20
2023-01-01T13:58:03.444Z,2.27
2023-01-01T14:00:37.032Z,2.10
2023-01-01T14:03:13.334Z,2.40
2023-01-01T14:05:46.395Z,2.93
2023-01-01T14:08:31.391Z,2.23
2023-01-01T14:11:03.437Z,2.67
2023-01-01T14:13:40.058Z,5.03
2023-01-01T14:16:13.591Z,3.90
2023-01-01T14:18:44.543Z,2.67
2023-01-01T14:21:15.699Z,2.67
2023-01-01T14:23:47.866Z,2.67
2023-01-01T14:26:19.053Z,2.60
2023-01-01T14:28:50.390Z,3.83
2023-01-01T14:31:21.161Z,3.13
2023-01-01T14:33:49.413Z,2.33
2023-01-01T14:36:21.760Z,2.57
2023-01-01T14:38:53.288Z,3.63
2023-01-01T14:41:30.682Z,3.77
2023-01-01T14:44:03.778Z,2.90
2023-01-01T14:46:32.585Z,2.90
2023-01-01T14:49:04.581Z,2.80
2023-01-01T14:51:33.276Z,2.30
2023-01-01T14:54:04.368Z,2.63
2023-01-01T14:56:34.844Z,2.03
2023-01-01T14:59:07.966Z,1.60
2023-01-01T15:01:35.999Z,1.90
2023-01-01T15:04:06.549Z,1.93
2023-01-01T15:06:34.705Z,1.60
2023-01-01T15:09:04.208Z,2.00
2023-01-01T15:11:32.741Z,2.40
2023-01-01T15:14:03.141Z,2.10
2023-01-01T15:16:39.673Z,2.30
2023-01-01T15:19:19.462Z,2.17
2023-01-01T15:21:47.645Z,2.27
2023-01-01T15:24:22.297Z,1.90
2023-01-01T15:26:53.088Z,1.97
2023-01-01T15:29:28.606Z,1.93
2023-01-01T15:32:00.053Z,1.90
2023-01-01T15:34:31.758Z,2.10
2023-01-01T15:37:11.477Z,1.87
2023-01-01T15:39:52.145Z,1.60
2023-01-01T15:42:24.698Z,1.80
2023-01-01T15:44:52.603Z,1.97
2023-01-01T15:47:26.542Z,1.90
2023-01-01T15:50:08.852Z,1.80
2023-01-01T15:52:39.694Z,1.87
2023-01-01T15:55:15.802Z,1.73
2023-01-01T15:57:46.585Z,1.90
2023-01-01T16:00:21.066Z,1.90
2023-01-01T16:02:50.443Z,1.90
2023-01-01T16:05:22.720Z,1.53
2023-01-01T16:07:59.309Z,2.10
2023-01-01T16:10:28.556Z,1.77
2023-01-01T16:12:56.487Z,2.13
2023-01-01T16:15:24.645Z,1.90
2023-01-01T16:17:52.969Z,1.70
2023-01-01T16:20:22.695Z,1.70
2023-01-01T16:22:50.778Z,2.13
2023-01-01T16:25:21.011Z,2.03
2023-01-01T16:27:50.385Z,2.33
2023-01-01T16:30:18.368Z,1.60
2023-01-01T16:32:46.461Z,1.93
2023-01-01T16:35:15.051Z,2.40
2023-01-01T16:37:43.007Z,2.30
2023-01-01T16:40:11.746Z,4.17
2023-01-01T16:42:39.555Z,5.70
2023-01-01T16:45:14.253Z,6.00
2023-01-01T16:47:42.109Z,4.50
2023-01-01T16:50:13.042Z,2.40
2023-01-01T16:52:44.692Z,1.90
2023-01-01T16:55:13.420Z,1.77
2023-01-01T16:57:41.408Z,1.70
2023-01-01T17:00:12.219Z,1.70
2023-01-01T17:02:40.278Z,1.57
2023-01-01T17:05:09.192Z,1.40
2023-01-01T17:07:37.016Z,1.70
2023-01-01T17:10:05.508Z,1.70
2023-01-01T17:12:33.542Z,1.37
2023-01-01T17:15:01.409Z,1.30
2023-01-01T17:17:30.641Z,1.70
2023-01-01T17:19:58.650Z,2.13
2023-01-01T17:22:30.695Z,1.80
2023-01-01T17:25:01.888Z,1.50
2023-01-01T17:27:29.742Z,1.87
2023-01-01T17:29:57.846Z,1.83
2023-01-01T17:32:25.683Z,1.90
2023-01-01T17:34:54.824Z,1.73
2023-01-01T17:37:22.778Z,1.93
2023-01-01T17:39:50.579Z,2.10
2023-01-01T17:42:18.449Z,2.27
2023-01-01T17:44:46.322Z,1.87
2023-01-01T17:47:14.193Z,2.67
2023-01-01T17:49:43.983Z,1.90
2023-01-01T17:52:13.315Z,2.30
2023-01-01T17:54:41.129Z,1.70
2023-01-01T17:57:08.984Z,1.80
2023-01-01T17:59:36.854Z,2.20
2023-01-01T18:02:05.926Z,1.90
2023-01-01T18:04:34.179Z,2.00
2023-01-01T18:07:06.307Z,1.77
2023-01-01T18:09:38.154Z,1.80
2023-01-01T18:12:06.931Z,1.27
2023-01-01T18:14:34.898Z,1.53
2023-01-01T18:17:02.788Z,1.80
2023-01-01T18:19:32.289Z,1.90
2023-01-01T18:22:00.235Z,1.53
2023-01-01T18:24:28.205Z,1.60
2023-01-01T18:26:57.518Z,1.70
2023-01-01T18:29:25.670Z,1.93
2023-01-01T18:31:53.505Z,1.50
2023-01-01T18:34:21.484Z,1.70
2023-01-01T18:36:49.446Z,2.00
2023-01-01T18:39:22.060Z,2.07
2023-01-01T18:42:29.468Z,2.00
2023-01-01T18:45:03.518Z,2.30
2023-01-01T18:47:32.390Z,2.10
2023-01-01T18:50:15.461Z,2.23
2023-01-01T18:52:43.348Z,2.33
2023-01-01T18:55:16.649Z,2.20
2023-01-01T18:57:49.337Z,2.13
2023-01-01T19:00:22.483Z,2.40
2023-01-01T19:02:56.629Z,2.30
2023-01-01T19:05:27.429Z,2.33
2023-01-01T19:08:03.052Z,2.00
2023-01-01T19:10:37.053Z,2.30
2023-01-01T19:13:24.160Z,2.10
2023-01-01T19:15:55.450Z,2.47
2023-01-01T19:18:24.921Z,2.70
2023-01-01T19:20:59.381Z,2.90
2023-01-01T19:23:27.322Z,2.93
2023-01-01T19:26:03.193Z,3.30
2023-01-01T19:28:39.905Z,2.90
2023-01-01T19:31:08.365Z,2.70
2023-01-01T19:33:36.176Z,3.03
2023-01-01T19:36:04.005Z,2.77
2023-01-01T19:38:31.787Z,3.00
2023-01-01T19:40:59.891Z,3.33
2023-01-01T19:43:27.741Z,3.07
2023-01-01T19:45:57.144Z,2.93
2023-01-01T19:48:25.337Z,2.97
2023-01-01T19:50:53.384Z,2.70
2023-01-01T19:53:21.202Z,2.73
2023-01-01T19:55:49.255Z,3.50
2023-01-01T19:58:19.708Z,3.33
2023-01-01T20:00:47.767Z,3.30
2023-01-01T20:06:05.465Z,3.50
2023-01-01T20:08:33.414Z,3.13
2023-01-01T20:11:02.243Z,3.83
2023-01-01T20:13:32.085Z,3.90
2023-01-01T20:16:05.819Z,3.80
2023-01-01T20:18:35.175Z,3.57
2023-01-01T20:21:25.578Z,4.13
2023-01-01T20:23:54.261Z,4.37
2023-01-01T20:26:23.815Z,3.90
2023-01-01T20:29:09.324Z,3.80
2023-01-01T20:31:53.928Z,3.57
2023-01-01T20:34:24.223Z,3.63
2023-01-01T20:37:09.793Z,3.80
2023-01-01T20:39:40.499Z,3.97
2023-01-01T20:42:08.268Z,3.70
2023-01-01T20:44:36.839Z,3.27
2023-01-01T20:47:04.673Z,3.53
2023-01-01T20:49:33.869Z,3.60
2023-01-01T20:52:01.718Z,3.50
2023-01-01T20:54:29.789Z,3.30
2023-01-01T20:56:57.673Z,3.60
2023-01-01T20:59:35.383Z,3.60
2023-01-01T21:02:04.926Z,3.33
2023-01-01T21:04:38.718Z,3.33
2023-01-01T21:07:08.238Z,3.57
2023-01-01T21:09:36.566Z,3.60
2023-01-01T21:12:04.911Z,3.33
2023-01-01T21:14:32.994Z,3.37
2023-01-01T21:17:01.997Z,3.40
2023-01-01T21:19:30.010Z,3.33
2023-01-01T21:21:59.554Z,3.37
2023-01-01T21:24:29.147Z,3.40
2023-01-01T21:27:03.926Z,3.40
2023-01-01T21:29:33.692Z,3.40
2023-01-01T21:32:15.317Z,3.07
2023-01-01T21:34:44.563Z,2.97
2023-01-01T21:37:41.864Z,3.50
2023-01-01T21:40:41.372Z,2.93
2023-01-01T21:43:25.273Z,3.30
2023-01-01T21:45:53.801Z,3.30
2023-01-01T21:48:28.490Z,3.33
2023-01-01T21:50:56.956Z,2.97
2023-01-01T21:53:30.157Z,2.70
2023-01-01T21:55:58.710Z,3.53
2023-01-01T21:58:48.321Z,3.40
2023-01-01T22:01:22.223Z,3.50
2023-01-01T22:03:54.920Z,3.30
2023-01-01T22:06:22.777Z,3.47
2023-01-01T22:08:51.969Z,3.50
2023-01-01T22:11:26.883Z,2.97
2023-01-01T22:13:55.561Z,3.53
2023-01-01T22:16:29.292Z,3.57
2023-01-01T22:18:57.405Z,3.40
2023-01-01T22:21:25.260Z,3.10
2023-01-01T22:23:57.774Z,3.07
2023-01-01T22:26:28.655Z,3.37
2023-01-01T22:29:00.885Z,2.80
2023-01-01T22:31:32.163Z,3.57
2023-01-01T22:34:03.455Z,3.10
2023-01-01T22:36:35.160Z,3.17
2023-01-01T22:39:12.400Z,3.30
2023-01-01T22:41:40.626Z,3.67
2023-01-01T22:44:08.676Z,3.47
2023-01-01T22:46:38.841Z,3.17
2023-01-01T22:49:19.778Z,3.33
2023-01-01T22:51:48.500Z,3.13
2023-01-01T22:54:17.755Z,3.20
2023-01-01T22:56:45.557Z,3.60
2023-01-01T22:59:13.486Z,3.00
2023-01-01T23:01:41.548Z,3.67
2023-01-01T23:04:09.525Z,2.87
2023-01-01T23:06:37.434Z,3.17
2023-01-01T23:09:06.871Z,3.30
2023-01-01T23:11:36.066Z,3.73
2023-01-01T23:14:21.456Z,3.30
2023-01-01T23:16:50.837Z,2.93
2023-01-01T23:19:18.665Z,3.93
2023-01-01T23:21:46.786Z,3.33
2023-01-01T23:24:18.137Z,3.33
2023-01-01T23:26:48.814Z,4.03
2023-01-01T23:29:18.325Z,3.43
2023-01-01T23:31:47.113Z,2.80
2023-01-01T23:34:15.651Z,3.30
2023-01-01T23:36:44.867Z,2.97
2023-01-01T23:39:12.733Z,3.10
2023-01-01T23:41:40.755Z,2.93
2023-01-01T23:44:10.004Z,3.73
2023-01-01T23:46:39.872Z,3.10
2023-01-01T23:49:08.388Z,3.07
2023-01-01T23:51:37.101Z,3.80
2023-01-01T23:54:04.987Z,2.97
2023-01-01T23:56:32.856Z,2.57
2023-01-01T23:59:00.824Z,2.77
