createdAt,value
2019-04-13T00:02:30.021Z,40.08
2019-04-13T00:05:24.933Z,40.12
2019-04-13T00:07:56.551Z,40.21
2019-04-13T00:10:57.943Z,40.34
2019-04-13T00:13:30.045Z,40.57
2019-04-13T00:16:02.999Z,40.41
2019-04-13T00:18:32.471Z,40.73
2019-04-13T00:21:02.160Z,40.80
2019-04-13T00:23:31.792Z,41.54
2019-04-13T00:26:02.121Z,41.50
2019-04-13T00:28:32.239Z,41.75
2019-04-13T00:31:01.950Z,41.64
2019-04-13T00:33:31.449Z,42.00
2019-04-13T00:36:01.496Z,42.27
2019-04-13T00:38:31.359Z,42.09
2019-04-13T00:41:01.159Z,42.00
2019-04-13T00:43:30.940Z,42.44
2019-04-13T00:46:00.698Z,42.42
2019-04-13T00:48:31.319Z,42.79
2019-04-13T00:51:02.060Z,43.06
2019-04-13T00:53:33.977Z,43.14
2019-04-13T00:56:03.761Z,42.87
2019-04-13T00:58:33.321Z,42.89
2019-04-13T01:01:02.883Z,42.79
2019-04-13T01:03:32.617Z,42.82
2019-04-13T01:06:02.543Z,43.27
2019-04-13T01:08:32.080Z,43.30
2019-04-13T01:11:01.751Z,43.92
2019-04-13T01:13:31.460Z,44.08
2019-04-13T01:16:01.251Z,44.25
2019-04-13T01:18:31.166Z,44.04
2019-04-13T01:21:00.883Z,43.95
2019-04-13T01:23:30.437Z,44.11
2019-04-13T01:26:00.337Z,44.23
2019-04-13T01:28:30.067Z,44.41
2019-04-13T01:31:00.481Z,44.38
2019-04-13T01:33:30.325Z,44.24
2019-04-13T01:36:00.013Z,44.32
2019-04-13T01:38:29.795Z,44.41
2019-04-13T01:40:59.439Z,44.44
2019-04-13T01:43:29.087Z,44.49
2019-04-13T01:45:58.842Z,44.57
2019-04-13T01:48:28.755Z,45.04
2019-04-13T01:50:58.426Z,45.13
2019-04-13T01:53:29.283Z,45.07
2019-04-13T01:55:59.170Z,45.11
2019-04-13T01:58:29.204Z,44.87
2019-04-13T02:01:16.485Z,45.44
2019-04-13T02:03:54.832Z,45.62
2019-04-13T02:06:24.786Z,45.93
2019-04-13T02:09:23.508Z,46.34
2019-04-13T02:11:53.089Z,46.48
2019-04-13T02:14:22.585Z,46.48
2019-04-13T02:16:52.362Z,46.31
2019-04-13T02:19:21.972Z,46.49
2019-04-13T02:21:51.986Z,46.75
2019-04-13T02:24:21.805Z,46.65
2019-04-13T02:26:51.436Z,46.74
2019-04-13T02:29:21.217Z,46.74
2019-04-13T02:31:50.818Z,46.80
2019-04-13T02:34:21.731Z,46.97
2019-04-13T02:36:51.277Z,47.39
2019-04-13T02:39:20.942Z,47.38
2019-04-13T02:41:50.657Z,47.58
2019-04-13T02:44:22.467Z,47.45
2019-04-13T02:46:52.006Z,47.56
2019-04-13T02:49:21.500Z,47.64
2019-04-13T02:51:51.261Z,47.89
2019-04-13T02:54:21.145Z,48.25
2019-04-13T02:56:50.697Z,48.35
2019-04-13T02:59:20.589Z,48.27
2019-04-13T03:01:50.368Z,48.51
2019-04-13T03:04:20.814Z,48.52
2019-04-13T03:06:50.401Z,48.68
2019-04-13T03:09:20.396Z,48.81
2019-04-13T03:11:50.299Z,48.93
2019-04-13T03:14:19.873Z,48.73
2019-04-13T03:17:08.462Z,48.91
2019-04-13T03:19:41.304Z,49.22
2019-04-13T03:22:10.988Z,49.22
2019-04-13T03:24:40.708Z,49.29
2019-04-13T03:27:10.559Z,49.85
2019-04-13T03:29:40.298Z,49.54
2019-04-13T03:32:09.772Z,49.49
2019-04-13T03:34:39.349Z,49.73
2019-04-13T03:37:08.963Z,49.47
2019-04-13T03:39:38.600Z,49.97
2019-04-13T03:42:08.192Z,49.78
2019-04-13T03:44:37.787Z,49.74
2019-04-13T03:47:07.547Z,50.02
2019-04-13T03:49:37.087Z,50.15
2019-04-13T03:52:06.563Z,50.46
2019-04-13T03:54:36.321Z,50.30
2019-04-13T03:57:06.151Z,50.33
2019-04-13T03:59:35.655Z,50.21
2019-04-13T04:02:05.325Z,50.20
2019-04-13T04:04:35.680Z,50.29
2019-04-13T04:07:05.187Z,50.52
2019-04-13T04:09:34.931Z,50.50
2019-04-13T04:12:04.615Z,50.55
2019-04-13T04:14:34.103Z,50.57
2019-04-13T04:17:04.431Z,50.68
2019-04-13T04:19:36.191Z,51.18
2019-04-13T04:22:05.909Z,51.40
2019-04-13T04:24:35.446Z,51.74
2019-04-13T04:27:04.937Z,51.79
2019-04-13T04:29:34.607Z,51.79
2019-04-13T04:32:04.126Z,52.04
2019-04-13T04:34:34.981Z,52.00
2019-04-13T04:37:04.675Z,51.58
2019-04-13T04:39:34.249Z,51.45
2019-04-13T04:42:03.810Z,51.88
2019-04-13T04:44:33.521Z,51.94
2019-04-13T04:47:02.986Z,51.50
2019-04-13T04:49:32.566Z,51.49
2019-04-13T04:52:02.266Z,51.49
2019-04-13T04:54:32.057Z,51.46
2019-04-13T04:57:01.895Z,51.95
2019-04-13T04:59:31.581Z,52.02
2019-04-13T05:02:04.608Z,52.07
2019-04-13T05:04:33.528Z,52.52
2019-04-13T05:07:04.054Z,52.51
2019-04-13T05:09:34.112Z,52.44
2019-04-13T05:12:05.057Z,52.74
2019-04-13T05:14:34.594Z,53.12
2019-04-13T05:17:04.371Z,52.90
2019-04-13T05:19:34.196Z,53.06
2019-04-13T05:22:03.704Z,53.00
2019-04-13T05:24:35.787Z,53.66
2019-04-13T05:27:05.296Z,53.26
2019-04-13T05:29:35.609Z,53.67
2019-04-13T05:32:06.197Z,53.22
2019-04-13T05:34:35.918Z,53.56
2019-04-13T05:37:05.570Z,53.98
2019-04-13T05:39:40.241Z,53.58
2019-04-13T05:42:09.949Z,53.68
2019-04-13T05:44:39.508Z,53.52
2019-04-13T05:47:09.285Z,53.64
2019-04-13T05:49:38.883Z,53.26
2019-04-13T05:52:08.516Z,53.34
2019-04-13T05:54:38.327Z,53.09
2019-04-13T05:57:08.181Z,53.20
2019-04-13T05:59:37.726Z,52.92
2019-04-13T06:02:07.518Z,52.68
2019-04-13T06:04:37.390Z,52.73
2019-04-13T06:07:06.954Z,52.65
2019-04-13T06:09:37.300Z,52.54
2019-04-13T06:12:10.142Z,52.43
2019-04-13T06:14:39.710Z,52.36
2019-04-13T06:17:09.320Z,52.02
2019-04-13T06:19:39.105Z,52.10
2019-04-13T06:22:08.832Z,51.75
2019-04-13T06:24:41.794Z,51.43
2019-04-13T06:27:12.158Z,51.17
2019-04-13T06:29:42.042Z,50.99
2019-04-13T06:32:24.596Z,50.98
2019-04-13T06:35:14.037Z,50.68
2019-04-13T06:37:43.757Z,50.60
2019-04-13T06:40:13.785Z,50.12
2019-04-13T06:42:44.994Z,50.16
2019-04-13T06:45:14.672Z,50.02
2019-04-13T06:47:44.121Z,49.98
2019-04-13T06:50:13.888Z,49.93
2019-04-13T06:52:45.221Z,49.92
2019-04-13T06:55:16.235Z,49.80
2019-04-13T06:57:47.648Z,49.78
2019-04-13T07:00:20.796Z,49.62
2019-04-13T07:02:50.502Z,49.46
2019-04-13T07:05:19.978Z,49.44
2019-04-13T07:08:21.962Z,49.18
2019-04-13T07:11:07.354Z,48.82
2019-04-13T07:14:01.727Z,48.60
2019-04-13T07:16:49.167Z,48.45
2019-04-13T07:19:18.899Z,48.44
2019-04-13T07:21:50.766Z,48.35
2019-04-13T07:24:19.660Z,48.21
2019-04-13T07:26:49.314Z,48.25
2019-04-13T07:29:18.834Z,48.26
2019-04-13T07:31:48.333Z,48.24
2019-04-13T07:34:18.370Z,48.22
2019-04-13T07:36:50.572Z,48.21
2019-04-13T07:39:20.347Z,47.98
2019-04-13T07:41:49.885Z,48.03
2019-04-13T07:44:25.123Z,48.07
2019-04-13T07:47:03.088Z,48.18
2019-04-13T07:49:54.690Z,48.04
2019-04-13T07:52:29.831Z,47.74
2019-04-13T07:55:00.288Z,47.47
2019-04-13T07:57:30.159Z,47.52
2019-04-13T08:00:00.447Z,47.42
2019-04-13T08:02:30.411Z,47.05
2019-04-13T08:05:00.284Z,46.95
2019-04-13T08:07:30.101Z,46.81
2019-04-13T08:10:00.729Z,46.79
2019-04-13T08:12:30.634Z,46.59
2019-04-13T08:15:01.323Z,46.41
2019-04-13T08:17:35.745Z,46.39
2019-04-13T08:20:20.546Z,46.26
2019-04-13T08:22:50.256Z,46.33
2019-04-13T08:25:19.805Z,46.05
2019-04-13T08:27:49.496Z,45.31
2019-04-13T08:30:19.398Z,42.57
2019-04-13T08:32:48.924Z,40.22
2019-04-13T08:35:19.557Z,39.45
2019-04-13T08:37:55.203Z,38.13
2019-04-13T08:40:20.465Z,39.73
2019-04-13T08:42:50.203Z,40.63
2019-04-13T08:45:19.910Z,41.48
2019-04-13T08:47:49.645Z,41.43
2019-04-13T08:50:19.781Z,41.61
2019-04-13T08:52:51.925Z,40.90
2019-04-13T08:55:21.550Z,40.77
2019-04-13T08:57:55.909Z,41.15
2019-04-13T09:00:23.008Z,41.19
2019-04-13T09:02:53.328Z,40.69
2019-04-13T09:05:22.925Z,40.42
2019-04-13T09:07:52.930Z,40.05
2019-04-13T09:10:27.270Z,39.64
2019-04-13T09:12:56.343Z,39.57
2019-04-13T09:15:25.658Z,39.80
2019-04-13T09:18:20.566Z,39.62
2019-04-13T09:21:12.495Z,39.60
2019-04-13T09:23:46.186Z,39.42
2019-04-13T09:26:13.784Z,39.19
2019-04-13T09:28:44.086Z,39.07
2019-04-13T09:31:25.072Z,38.93
2019-04-13T09:33:52.492Z,38.13
2019-04-13T09:36:22.394Z,38.42
2019-04-13T09:38:52.169Z,38.99
2019-04-13T09:41:22.002Z,38.71
2019-04-13T09:43:57.928Z,38.64
2019-04-13T09:46:27.794Z,38.92
2019-04-13T09:48:58.636Z,38.87
2019-04-13T09:51:29.921Z,38.39
2019-04-13T09:53:59.701Z,38.66
2019-04-13T09:56:37.103Z,38.61
2019-04-13T09:59:03.512Z,38.46
2019-04-13T10:01:45.205Z,38.32
2019-04-13T10:04:12.935Z,38.45
2019-04-13T10:06:43.000Z,38.51
2019-04-13T10:09:13.519Z,38.53
2019-04-13T10:11:50.301Z,38.41
2019-04-13T10:14:36.968Z,38.52
2019-04-13T10:17:12.422Z,38.56
2019-04-13T10:19:42.570Z,39.02
2019-04-13T10:22:12.188Z,39.02
2019-04-13T10:24:41.810Z,38.55
2019-04-13T10:27:11.496Z,38.63
2019-04-13T10:29:41.941Z,38.72
2019-04-13T10:32:12.256Z,38.13
2019-04-13T10:34:42.100Z,38.02
2019-04-13T10:37:11.553Z,37.73
2019-04-13T10:39:41.252Z,37.73
2019-04-13T10:42:10.908Z,37.94
2019-04-13T10:44:45.227Z,37.56
2019-04-13T10:47:28.492Z,37.70
2019-04-13T10:50:07.460Z,37.36
2019-04-13T10:52:36.557Z,37.04
2019-04-13T10:55:06.739Z,36.89
2019-04-13T10:57:37.588Z,37.16
2019-04-13T11:00:08.434Z,37.16
2019-04-13T11:02:38.213Z,37.62
2019-04-13T11:05:08.682Z,37.32
2019-04-13T11:07:38.394Z,37.32
2019-04-13T11:10:08.208Z,37.62
2019-04-13T11:12:38.078Z,38.16
2019-04-13T11:15:10.378Z,38.16
2019-04-13T11:17:40.114Z,37.61
2019-04-13T11:20:13.838Z,37.44
2019-04-13T11:22:41.384Z,37.52
2019-04-13T11:25:12.409Z,37.52
2019-04-13T11:27:42.077Z,37.46
2019-04-13T11:30:11.856Z,37.43
2019-04-13T11:32:41.540Z,37.21
2019-04-13T11:35:11.400Z,37.01
2019-04-13T11:37:42.611Z,36.99
2019-04-13T11:40:12.619Z,36.99
2019-04-13T11:43:08.765Z,36.52
2019-04-13T11:46:05.566Z,36.38
2019-04-13T11:48:57.427Z,36.17
2019-04-13T11:51:32.183Z,36.17
2019-04-13T11:54:03.759Z,36.29
2019-04-13T11:56:36.767Z,36.15
2019-04-13T11:59:03.857Z,36.24
2019-04-13T12:01:59.154Z,36.35
2019-04-13T12:04:41.246Z,36.21
2019-04-13T12:07:36.267Z,35.71
2019-04-13T12:10:30.920Z,35.50
2019-04-13T12:13:09.789Z,35.50
2019-04-13T12:15:56.971Z,35.88
2019-04-13T12:18:46.480Z,35.29
2019-04-13T12:21:37.928Z,35.45
2019-04-13T12:24:11.124Z,35.31
2019-04-13T12:26:43.396Z,35.05
2019-04-13T12:29:12.209Z,34.95
2019-04-13T12:31:41.753Z,35.07
2019-04-13T12:34:11.627Z,35.34
2019-04-13T12:36:42.401Z,35.34
2019-04-13T12:39:11.922Z,34.69
2019-04-13T12:42:01.660Z,34.75
2019-04-13T12:44:37.626Z,34.44
2019-04-13T12:47:03.858Z,34.25
2019-04-13T12:49:33.657Z,34.40
2019-04-13T12:52:05.327Z,34.40
2019-04-13T12:54:37.250Z,34.62
2019-04-13T12:57:07.123Z,34.40
2019-04-13T12:59:37.332Z,34.47
2019-04-13T13:02:24.567Z,34.16
2019-04-13T13:05:12.650Z,34.20
2019-04-13T13:07:42.162Z,33.96
2019-04-13T13:10:15.441Z,34.06
2019-04-13T13:12:45.736Z,34.15
2019-04-13T13:15:15.075Z,33.82
2019-04-13T13:17:44.927Z,33.82
2019-04-13T13:20:17.070Z,33.72
2019-04-13T13:22:47.608Z,33.72
2019-04-13T13:25:17.291Z,33.84
2019-04-13T13:27:46.804Z,33.79
2019-04-13T13:30:19.926Z,33.49
2019-04-13T13:32:48.092Z,33.47
2019-04-13T13:35:18.122Z,33.38
2019-04-13T13:37:47.584Z,32.90
2019-04-13T13:40:30.444Z,32.90
2019-04-13T13:42:49.115Z,33.00
2019-04-13T13:45:18.593Z,33.00
2019-04-13T13:47:48.436Z,32.88
2019-04-13T13:50:21.941Z,33.05
2019-04-13T13:52:49.218Z,32.79
2019-04-13T13:55:18.897Z,32.79
2019-04-13T13:57:57.363Z,32.53
2019-04-13T14:00:41.970Z,32.48
2019-04-13T14:03:11.502Z,31.98
2019-04-13T14:05:41.601Z,31.98
2019-04-13T14:08:11.278Z,31.53
2019-04-13T14:10:43.128Z,31.12
2019-04-13T14:13:16.619Z,30.70
2019-04-13T14:15:46.421Z,30.78
2019-04-13T14:18:15.983Z,30.85
2019-04-13T14:20:47.687Z,30.98
2019-04-13T14:23:17.305Z,30.73
2019-04-13T14:25:47.612Z,30.83
2019-04-13T14:28:17.702Z,31.03
2019-04-13T14:30:47.978Z,31.00
2019-04-13T14:33:18.368Z,31.02
2019-04-13T14:35:47.921Z,31.12
2019-04-13T14:38:17.466Z,30.93
2019-04-13T14:40:55.653Z,30.67
2019-04-13T14:43:36.346Z,30.91
2019-04-13T14:46:08.005Z,30.70
2019-04-13T14:48:38.391Z,30.36
2019-04-13T14:51:08.770Z,30.33
2019-04-13T14:53:38.467Z,30.39
2019-04-13T14:56:08.273Z,30.32
2019-04-13T14:58:37.927Z,30.37
2019-04-13T15:01:08.222Z,30.06
2019-04-13T15:03:38.095Z,29.67
2019-04-13T15:06:07.692Z,29.53
2019-04-13T15:08:37.337Z,29.69
2019-04-13T15:11:16.925Z,29.80
2019-04-13T15:13:38.484Z,28.55
2019-04-13T15:16:10.941Z,28.55
2019-04-13T15:19:08.939Z,28.81
2019-04-13T15:21:35.156Z,28.96
2019-04-13T15:24:04.867Z,28.96
2019-04-13T15:26:39.384Z,28.25
2019-04-13T15:29:07.283Z,28.25
2019-04-13T15:31:40.872Z,28.75
2019-04-13T15:34:09.536Z,27.52
2019-04-13T15:36:39.909Z,27.52
2019-04-13T15:39:16.203Z,27.88
2019-04-13T15:41:59.955Z,27.74
2019-04-13T15:44:17.770Z,27.61
2019-04-13T15:46:48.191Z,27.70
2019-04-13T15:49:17.839Z,27.93
2019-04-13T15:51:47.809Z,27.93
2019-04-13T15:54:18.692Z,27.32
2019-04-13T15:56:49.382Z,27.32
2019-04-13T15:59:21.219Z,27.48
2019-04-13T16:01:51.688Z,27.86
2019-04-13T16:04:23.031Z,27.97
2019-04-13T16:06:55.123Z,28.14
2019-04-13T16:09:57.618Z,28.25
2019-04-13T16:12:32.675Z,28.71
2019-04-13T16:15:03.513Z,28.73
2019-04-13T16:17:33.871Z,28.94
2019-04-13T16:20:12.488Z,29.09
2019-04-13T16:22:45.099Z,29.26
2019-04-13T16:25:16.484Z,29.41
2019-04-13T16:27:55.436Z,29.63
2019-04-13T16:30:52.956Z,30.03
2019-04-13T16:33:39.143Z,30.03
2019-04-13T16:36:23.409Z,30.20
2019-04-13T16:39:00.401Z,30.24
2019-04-13T16:41:25.902Z,30.18
2019-04-13T16:44:03.818Z,30.39
2019-04-13T16:46:43.250Z,30.59
2019-04-13T16:49:33.984Z,30.76
2019-04-13T16:52:13.657Z,31.14
2019-04-13T16:55:04.256Z,31.24
2019-04-13T16:57:50.530Z,31.46
2019-04-13T17:00:39.709Z,31.76
2019-04-13T17:03:31.638Z,31.76
2019-04-13T17:06:04.706Z,31.98
2019-04-13T17:08:35.587Z,32.07
2019-04-13T17:11:09.429Z,32.14
2019-04-13T17:13:39.307Z,32.24
2019-04-13T17:16:09.138Z,32.36
2019-04-13T17:18:50.487Z,32.47
2019-04-13T17:21:43.667Z,32.45
2019-04-13T17:24:34.752Z,32.65
2019-04-13T17:27:21.806Z,32.88
2019-04-13T17:30:10.946Z,32.97
2019-04-13T17:32:54.176Z,32.97
2019-04-13T17:35:26.477Z,33.35
2019-04-13T17:37:56.978Z,33.32
2019-04-13T17:40:30.495Z,33.50
2019-04-13T17:43:20.331Z,33.66
2019-04-13T17:46:13.464Z,33.76
2019-04-13T17:49:11.499Z,33.86
2019-04-13T17:52:19.100Z,34.09
2019-04-13T17:54:58.246Z,34.48
2019-04-13T17:57:39.492Z,34.65
2019-04-13T18:00:28.705Z,34.95
2019-04-13T18:03:17.770Z,35.13
2019-04-13T18:06:21.544Z,35.29
2019-04-13T18:09:14.309Z,35.46
2019-04-13T18:12:07.938Z,35.70
2019-04-13T18:14:56.718Z,36.27
2019-04-13T18:17:38.852Z,36.30
2019-04-13T18:20:09.271Z,36.76
2019-04-13T18:22:41.360Z,37.46
2019-04-13T18:25:12.463Z,37.31
2019-04-13T18:27:43.491Z,37.31
2019-04-13T18:30:22.551Z,37.41
2019-04-13T18:32:48.754Z,37.90
2019-04-13T18:35:21.239Z,37.92
2019-04-13T18:37:51.716Z,37.92
2019-04-13T18:40:22.230Z,37.95
2019-04-13T18:43:04.239Z,38.48
2019-04-13T18:45:26.580Z,38.53
2019-04-13T18:47:57.830Z,38.53
2019-04-13T18:50:28.926Z,38.64
2019-04-13T18:53:04.763Z,38.77
2019-04-13T18:55:33.014Z,38.77
2019-04-13T18:58:05.773Z,39.16
2019-04-13T19:00:36.426Z,38.97
2019-04-13T19:03:07.786Z,39.04
2019-04-13T19:05:39.159Z,39.42
2019-04-13T19:08:08.985Z,39.18
2019-04-13T19:10:40.134Z,39.17
2019-04-13T19:13:11.822Z,39.23
2019-04-13T19:15:41.557Z,39.66
2019-04-13T19:18:16.456Z,39.77
2019-04-13T19:20:46.496Z,39.63
2019-04-13T19:23:16.392Z,39.70
2019-04-13T19:25:46.057Z,39.70
2019-04-13T19:28:15.792Z,39.97
2019-04-13T19:30:45.620Z,39.84
2019-04-13T19:33:16.960Z,39.83
2019-04-13T19:35:47.669Z,40.40
2019-04-13T19:38:17.746Z,40.52
2019-04-13T19:40:49.626Z,40.52
2019-04-13T19:43:19.322Z,40.30
2019-04-13T19:45:49.546Z,41.04
2019-04-13T19:48:19.402Z,41.04
2019-04-13T19:50:50.952Z,40.81
2019-04-13T19:53:42.522Z,40.75
2019-04-13T19:56:15.118Z,40.84
2019-04-13T19:58:45.534Z,40.69
2019-04-13T20:01:19.791Z,41.05
2019-04-13T20:03:51.647Z,40.96
2019-04-13T20:06:22.007Z,40.96
2019-04-13T20:08:51.666Z,41.10
2019-04-13T20:11:21.499Z,41.24
2019-04-13T20:13:58.353Z,41.18
2019-04-13T20:16:23.170Z,41.22
2019-04-13T20:18:53.391Z,41.29
2019-04-13T20:21:23.329Z,41.27
2019-04-13T20:23:53.049Z,41.40
2019-04-13T20:26:23.022Z,41.26
2019-04-13T20:28:52.672Z,41.26
2019-04-13T20:31:23.219Z,41.42
2019-04-13T20:33:54.536Z,41.89
2019-04-13T20:36:25.897Z,41.89
2019-04-13T20:39:00.891Z,41.82
2019-04-13T20:41:43.704Z,41.96
2019-04-13T20:44:08.985Z,41.83
2019-04-13T20:46:36.283Z,42.02
2019-04-13T20:49:06.485Z,42.12
2019-04-13T20:51:36.676Z,42.31
2019-04-13T20:54:06.239Z,42.42
2019-04-13T20:56:36.224Z,42.44
2019-04-13T20:59:06.267Z,42.33
2019-04-13T21:01:36.514Z,42.41
2019-04-13T21:04:09.201Z,42.77
2019-04-13T21:06:39.181Z,42.81
2019-04-13T21:09:10.047Z,42.90
2019-04-13T21:11:41.657Z,42.82
2019-04-13T21:14:22.839Z,42.66
2019-04-13T21:16:43.117Z,42.73
2019-04-13T21:19:13.251Z,42.56
2019-04-13T21:21:43.200Z,42.70
2019-04-13T21:24:15.617Z,42.82
2019-04-13T21:26:46.249Z,42.79
2019-04-13T21:29:17.370Z,42.64
2019-04-13T21:31:47.799Z,42.55
2019-04-13T21:34:17.927Z,42.64
2019-04-13T21:36:49.887Z,42.65
2019-04-13T21:39:20.101Z,42.50
2019-04-13T21:41:49.908Z,42.58
2019-04-13T21:44:26.713Z,42.40
2019-04-13T21:46:51.012Z,42.44
2019-04-13T21:49:23.372Z,42.65
2019-04-13T21:52:02.002Z,42.65
2019-04-13T21:54:36.444Z,42.43
2019-04-13T21:57:06.724Z,42.71
2019-04-13T21:59:36.954Z,42.71
2019-04-13T22:02:18.575Z,42.62
2019-04-13T22:04:48.629Z,42.78
2019-04-13T22:07:18.550Z,42.87
2019-04-13T22:09:48.283Z,43.05
2019-04-13T22:12:19.989Z,43.00
2019-04-13T22:14:56.736Z,42.90
2019-04-13T22:17:22.636Z,43.05
2019-04-13T22:19:52.966Z,43.16
2019-04-13T22:22:22.940Z,43.33
2019-04-13T22:24:54.962Z,43.21
2019-04-13T22:27:27.137Z,43.33
2019-04-13T22:29:57.623Z,43.34
2019-04-13T22:32:59.998Z,43.39
2019-04-13T22:35:54.701Z,43.43
2019-04-13T22:38:24.247Z,43.36
2019-04-13T22:40:54.118Z,43.85
2019-04-13T22:43:24.131Z,43.83
2019-04-13T22:45:53.782Z,44.01
2019-04-13T22:48:33.164Z,43.95
2019-04-13T22:51:16.213Z,43.95
2019-04-13T22:54:05.861Z,44.38
2019-04-13T22:56:48.595Z,44.87
2019-04-13T22:59:19.080Z,45.13
2019-04-13T23:02:14.555Z,45.19
2019-04-13T23:04:45.073Z,45.30
2019-04-13T23:07:15.142Z,45.36
2019-04-13T23:09:45.878Z,45.63
2019-04-13T23:12:15.916Z,45.77
2019-04-13T23:14:57.902Z,45.83
2019-04-13T23:17:18.029Z,45.68
2019-04-13T23:19:47.950Z,45.81
2019-04-13T23:22:17.682Z,45.82
2019-04-13T23:24:49.611Z,45.83
2019-04-13T23:27:20.015Z,45.93
2019-04-13T23:29:49.746Z,45.82
2019-04-13T23:32:20.331Z,45.67
2019-04-13T23:34:50.851Z,45.88
2019-04-13T23:37:21.139Z,46.08
2019-04-13T23:39:51.948Z,46.40
2019-04-13T23:42:22.189Z,46.54
2019-04-13T23:45:04.783Z,46.83
2019-04-13T23:47:23.835Z,46.50
2019-04-13T23:49:57.252Z,46.58
2019-04-13T23:52:26.152Z,46.93
2019-04-13T23:54:58.632Z,47.00
2019-04-13T23:58:03.933Z,47.06
