createdAt,value
2018-06-10T00:01:41.439Z,9.80
2018-06-10T00:04:12.408Z,9.57
2018-06-10T00:06:43.385Z,9.50
2018-06-10T00:09:14.618Z,9.70
2018-06-10T00:11:45.504Z,10.10
2018-06-10T00:14:16.571Z,10.57
2018-06-10T00:16:48.300Z,10.33
2018-06-10T00:19:19.449Z,10.43
2018-06-10T00:21:50.340Z,9.67
2018-06-10T00:24:21.459Z,10.00
2018-06-10T00:26:52.443Z,11.73
2018-06-10T00:29:23.849Z,9.53
2018-06-10T00:31:55.024Z,10.83
2018-06-10T00:34:25.999Z,10.80
2018-06-10T00:36:57.049Z,10.23
2018-06-10T00:39:30.469Z,10.87
2018-06-10T00:42:01.489Z,10.57
2018-06-10T00:44:32.629Z,9.90
2018-06-10T00:47:03.605Z,8.87
2018-06-10T00:52:10.941Z,9.70
2018-06-10T00:54:42.815Z,10.30
2018-06-10T00:57:13.631Z,9.07
2018-06-10T00:59:44.687Z,9.87
2018-06-10T01:02:15.463Z,10.23
2018-06-10T01:04:46.499Z,9.47
2018-06-10T01:07:17.536Z,9.57
2018-06-10T01:09:48.343Z,10.00
2018-06-10T01:12:22.783Z,10.13
2018-06-10T01:14:53.731Z,9.57
2018-06-10T01:17:24.756Z,10.00
2018-06-10T01:19:55.563Z,10.33
2018-06-10T01:22:26.600Z,9.80
2018-06-10T01:24:57.595Z,10.40
2018-06-10T01:27:31.175Z,11.37
2018-06-10T01:30:02.131Z,10.20
2018-06-10T01:32:34.920Z,9.73
2018-06-10T01:35:06.013Z,10.07
2018-06-10T01:37:36.949Z,10.03
2018-06-10T01:40:08.007Z,9.27
2018-06-10T01:42:40.893Z,8.97
2018-06-10T01:45:11.726Z,10.00
2018-06-10T01:47:44.995Z,9.70
2018-06-10T01:50:16.102Z,11.00
2018-06-10T01:52:46.978Z,10.20
2018-06-10T01:55:17.904Z,10.80
2018-06-10T01:57:49.199Z,9.63
2018-06-10T02:00:20.216Z,10.80
2018-06-10T02:05:27.171Z,10.57
2018-06-10T02:07:58.169Z,10.53
2018-06-10T02:10:29.084Z,12.53
2018-06-10T02:13:00.300Z,12.50
2018-06-10T02:15:34.529Z,12.67
2018-06-10T02:18:05.433Z,12.60
2018-06-10T02:20:39.480Z,11.60
2018-06-10T02:23:11.510Z,12.40
2018-06-10T02:25:43.191Z,12.47
2018-06-10T02:28:14.086Z,12.23
2018-06-10T02:30:45.995Z,12.93
2018-06-10T02:33:17.008Z,12.43
2018-06-10T02:35:49.029Z,12.20
2018-06-10T02:38:20.175Z,11.97
2018-06-10T02:43:28.585Z,11.53
2018-06-10T02:45:59.715Z,11.70
2018-06-10T02:48:31.518Z,11.23
2018-06-10T02:51:02.322Z,11.20
2018-06-10T02:53:33.255Z,11.23
2018-06-10T02:56:04.357Z,9.73
2018-06-10T02:58:35.542Z,10.63
2018-06-10T03:01:06.608Z,11.77
2018-06-10T03:06:17.574Z,11.40
2018-06-10T03:08:48.547Z,9.83
2018-06-10T03:11:20.628Z,9.47
2018-06-10T03:13:51.630Z,6.93
2018-06-10T03:16:22.719Z,8.03
2018-06-10T03:18:53.638Z,7.53
2018-06-10T03:21:24.772Z,6.53
2018-06-10T03:23:55.772Z,5.17
2018-06-10T03:26:26.757Z,4.80
2018-06-10T03:28:57.750Z,4.33
2018-06-10T03:31:28.753Z,4.83
2018-06-10T03:33:59.836Z,4.20
2018-06-10T03:36:31.082Z,4.30
2018-06-10T03:39:01.963Z,3.83
2018-06-10T03:41:33.945Z,3.97
2018-06-10T03:44:05.150Z,4.73
2018-06-10T03:46:36.106Z,3.70
2018-06-10T03:49:07.007Z,4.40
2018-06-10T03:51:39.970Z,3.60
2018-06-10T03:54:11.015Z,3.30
2018-06-10T03:56:42.765Z,3.47
2018-06-10T03:59:13.896Z,3.77
2018-06-10T04:01:46.841Z,4.20
2018-06-10T04:04:17.816Z,3.47
2018-06-10T04:06:48.872Z,3.70
2018-06-10T04:09:19.799Z,3.80
2018-06-10T04:11:50.840Z,3.80
2018-06-10T04:14:21.771Z,3.43
2018-06-10T04:19:29.179Z,3.47
2018-06-10T04:22:00.359Z,3.33
2018-06-10T04:24:31.485Z,4.20
2018-06-10T04:27:02.404Z,3.70
2018-06-10T04:32:10.138Z,3.40
2018-06-10T04:34:41.321Z,3.33
2018-06-10T04:37:12.206Z,3.67
2018-06-10T04:39:42.738Z,3.30
2018-06-10T04:42:16.217Z,3.53
2018-06-10T04:44:46.804Z,3.50
2018-06-10T04:47:20.122Z,3.60
2018-06-10T04:49:50.683Z,3.33
2018-06-10T04:54:57.197Z,4.60
2018-06-10T04:57:27.744Z,3.70
2018-06-10T04:59:59.229Z,3.30
2018-06-10T05:02:29.777Z,4.10
2018-06-10T05:05:00.439Z,3.80
2018-06-10T05:07:31.008Z,3.83
2018-06-10T05:10:01.611Z,3.90
2018-06-10T05:12:32.172Z,4.23
2018-06-10T05:15:02.793Z,4.10
2018-06-10T05:17:33.376Z,3.97
2018-06-10T05:20:05.263Z,4.07
2018-06-10T05:22:35.791Z,4.23
2018-06-10T05:25:09.703Z,4.80
2018-06-10T05:27:40.286Z,4.53
2018-06-10T05:30:10.871Z,4.10
2018-06-10T05:32:41.693Z,3.97
2018-06-10T05:35:12.295Z,4.00
2018-06-10T05:37:42.992Z,4.10
2018-06-10T05:42:49.220Z,3.80
2018-06-10T05:45:19.771Z,4.20
2018-06-10T05:47:50.465Z,4.53
2018-06-10T05:50:21.073Z,4.37
2018-06-10T05:52:52.560Z,4.40
2018-06-10T05:55:23.110Z,4.30
2018-06-10T05:57:53.828Z,4.33
2018-06-10T06:00:24.425Z,4.70
2018-06-10T06:02:55.010Z,4.20
2018-06-10T06:05:25.588Z,4.13
2018-06-10T06:07:56.999Z,4.37
2018-06-10T06:10:27.986Z,4.67
2018-06-10T06:12:59.102Z,4.40
2018-06-10T06:15:30.134Z,4.30
2018-06-10T06:18:01.188Z,3.97
2018-06-10T06:20:32.129Z,4.80
2018-06-10T06:23:03.979Z,4.47
2018-06-10T06:25:34.909Z,4.10
2018-06-10T06:28:07.169Z,5.70
2018-06-10T06:30:37.881Z,5.07
2018-06-10T06:33:09.268Z,5.30
2018-06-10T06:35:40.375Z,4.17
2018-06-10T06:38:12.258Z,4.73
2018-06-10T06:40:43.251Z,4.23
2018-06-10T06:43:14.135Z,4.80
2018-06-10T06:45:44.837Z,4.90
2018-06-10T06:50:52.917Z,4.57
2018-06-10T06:53:23.928Z,5.73
2018-06-10T06:55:56.420Z,5.53
2018-06-10T06:58:27.251Z,5.80
2018-06-10T07:00:58.270Z,5.90
2018-06-10T07:03:29.247Z,6.03
2018-06-10T07:06:00.259Z,5.13
2018-06-10T07:08:31.094Z,5.43
2018-06-10T07:11:02.308Z,5.10
2018-06-10T07:13:33.656Z,5.17
2018-06-10T07:16:06.510Z,5.80
2018-06-10T07:18:37.358Z,5.87
2018-06-10T07:21:08.503Z,5.73
2018-06-10T07:23:39.690Z,5.70
2018-06-10T07:26:12.448Z,5.17
2018-06-10T07:28:43.454Z,5.17
2018-06-10T07:31:15.228Z,5.47
2018-06-10T07:33:46.247Z,5.77
2018-06-10T07:36:18.281Z,5.80
2018-06-10T07:38:49.266Z,5.40
2018-06-10T07:41:22.976Z,6.10
2018-06-10T07:43:53.538Z,5.10
2018-06-10T07:46:25.679Z,5.30
2018-06-10T07:48:56.600Z,5.73
2018-06-10T07:51:28.321Z,5.67
2018-06-10T07:53:59.428Z,6.30
2018-06-10T07:56:30.636Z,5.53
2018-06-10T07:59:01.575Z,5.90
2018-06-10T08:01:32.605Z,5.73
2018-06-10T08:04:04.192Z,5.73
2018-06-10T08:06:38.206Z,5.90
2018-06-10T08:09:09.667Z,5.70
2018-06-10T08:11:41.008Z,5.83
2018-06-10T08:14:11.977Z,6.50
2018-06-10T08:16:43.745Z,6.80
2018-06-10T08:19:14.872Z,6.10
2018-06-10T08:21:48.381Z,5.83
2018-06-10T08:24:19.332Z,7.03
2018-06-10T08:26:52.321Z,5.77
2018-06-10T08:29:24.017Z,5.93
2018-06-10T08:31:56.686Z,5.87
2018-06-10T08:34:27.717Z,5.73
2018-06-10T08:36:59.670Z,5.40
2018-06-10T08:39:30.519Z,5.50
2018-06-10T08:42:02.264Z,5.03
2018-06-10T08:44:33.094Z,4.83
2018-06-10T08:47:04.700Z,5.03
2018-06-10T08:49:35.548Z,5.70
2018-06-10T08:52:06.475Z,5.30
2018-06-10T08:54:37.674Z,5.77
2018-06-10T08:57:09.648Z,5.40
2018-06-10T08:59:40.608Z,5.17
2018-06-10T09:02:12.623Z,5.33
2018-06-10T09:04:43.465Z,4.70
2018-06-10T09:07:15.158Z,5.03
2018-06-10T09:09:46.234Z,5.53
2018-06-10T09:12:17.118Z,4.97
2018-06-10T09:14:48.903Z,5.40
2018-06-10T09:17:20.957Z,5.03
2018-06-10T09:19:52.069Z,5.33
2018-06-10T09:22:23.131Z,6.00
2018-06-10T09:24:54.025Z,6.07
2018-06-10T09:27:25.124Z,5.80
2018-06-10T09:29:56.866Z,6.13
2018-06-10T09:32:27.742Z,5.77
2018-06-10T09:34:58.924Z,5.50
2018-06-10T09:37:30.019Z,5.50
2018-06-10T09:40:01.096Z,5.67
2018-06-10T09:42:32.163Z,6.10
2018-06-10T09:45:03.236Z,5.63
2018-06-10T09:47:34.173Z,5.30
2018-06-10T09:50:05.372Z,4.53
2018-06-10T09:52:36.162Z,4.57
2018-06-10T09:55:07.138Z,4.63
2018-06-10T10:00:18.026Z,4.30
2018-06-10T10:02:49.067Z,4.10
2018-06-10T10:05:20.387Z,4.40
2018-06-10T10:07:51.480Z,3.90
2018-06-10T10:10:23.460Z,4.37
2018-06-10T10:12:54.486Z,4.30
2018-06-10T10:15:26.368Z,4.33
2018-06-10T10:17:57.295Z,4.30
2018-06-10T10:20:28.906Z,4.57
2018-06-10T10:22:59.960Z,3.90
2018-06-10T10:28:07.503Z,3.77
2018-06-10T10:30:38.394Z,4.13
2018-06-10T10:33:11.003Z,4.23
2018-06-10T10:35:41.731Z,4.40
2018-06-10T10:38:12.649Z,4.13
2018-06-10T10:40:43.543Z,4.20
2018-06-10T10:43:14.537Z,3.80
2018-06-10T10:45:45.447Z,3.73
2018-06-10T10:48:16.536Z,4.10
2018-06-10T10:50:47.432Z,3.90
2018-06-10T10:53:19.395Z,3.40
2018-06-10T10:55:50.378Z,3.63
2018-06-10T10:58:23.062Z,3.93
2018-06-10T11:00:53.992Z,3.80
2018-06-10T11:06:00.523Z,3.83
2018-06-10T11:08:31.303Z,3.97
2018-06-10T11:11:02.457Z,3.87
2018-06-10T11:13:33.756Z,4.03
2018-06-10T11:16:05.540Z,4.17
2018-06-10T11:18:36.569Z,3.57
2018-06-10T11:21:07.730Z,3.33
2018-06-10T11:23:39.011Z,3.77
2018-06-10T11:26:16.153Z,3.20
2018-06-10T11:28:47.304Z,3.50
2018-06-10T11:31:20.252Z,3.20
2018-06-10T11:33:51.247Z,3.60
2018-06-10T11:36:23.097Z,3.67
2018-06-10T11:38:54.088Z,4.50
2018-06-10T11:41:24.871Z,3.50
2018-06-10T11:43:55.976Z,3.30
2018-06-10T11:46:28.074Z,3.83
2018-06-10T11:48:58.780Z,4.40
2018-06-10T11:51:29.926Z,3.50
2018-06-10T11:54:01.549Z,4.03
2018-06-10T11:56:34.492Z,3.43
2018-06-10T11:59:05.465Z,3.43
2018-06-10T12:01:39.344Z,3.50
2018-06-10T12:04:10.558Z,3.60
2018-06-10T12:09:17.753Z,3.73
2018-06-10T12:11:48.585Z,4.73
2018-06-10T12:16:56.369Z,4.20
2018-06-10T12:19:27.658Z,4.63
2018-06-10T12:21:58.738Z,4.30
2018-06-10T12:24:29.484Z,4.07
2018-06-10T12:27:00.719Z,3.63
2018-06-10T12:29:31.597Z,3.70
2018-06-10T12:32:02.559Z,3.90
2018-06-10T12:34:33.469Z,3.70
2018-06-10T12:39:41.326Z,4.10
2018-06-10T12:42:12.178Z,3.73
2018-06-10T12:44:44.270Z,3.80
2018-06-10T12:47:15.313Z,3.80
2018-06-10T12:49:46.460Z,3.90
2018-06-10T12:52:17.524Z,4.90
2018-06-10T12:54:49.970Z,4.27
2018-06-10T12:57:20.935Z,4.10
2018-06-10T12:59:53.475Z,4.30
2018-06-10T13:02:24.666Z,4.53
2018-06-10T13:04:56.451Z,4.17
2018-06-10T13:07:27.372Z,3.80
2018-06-10T13:09:58.250Z,4.13
2018-06-10T13:12:29.600Z,3.93
2018-06-10T13:15:02.316Z,3.90
2018-06-10T13:17:33.337Z,3.73
2018-06-10T13:20:05.952Z,3.53
2018-06-10T13:22:37.238Z,4.43
2018-06-10T13:25:10.530Z,4.10
2018-06-10T13:27:41.566Z,4.40
2018-06-10T13:30:12.402Z,3.77
2018-06-10T13:32:43.418Z,3.60
2018-06-10T13:35:15.881Z,4.40
2018-06-10T13:37:46.611Z,3.70
2018-06-10T13:42:53.819Z,4.93
2018-06-10T13:45:24.872Z,4.10
2018-06-10T13:47:57.465Z,3.90
2018-06-10T13:50:28.622Z,3.90
2018-06-10T13:52:59.842Z,3.97
2018-06-10T13:55:30.775Z,3.83
2018-06-10T13:58:02.550Z,4.37
2018-06-10T14:00:33.802Z,3.60
2018-06-10T14:03:05.156Z,4.10
2018-06-10T14:05:36.204Z,3.93
2018-06-10T14:08:07.330Z,3.53
2018-06-10T14:10:38.473Z,4.20
2018-06-10T14:13:09.651Z,3.70
2018-06-10T14:15:40.544Z,3.83
2018-06-10T14:18:11.622Z,3.67
2018-06-10T14:20:42.643Z,4.40
2018-06-10T14:23:13.460Z,4.03
2018-06-10T14:25:45.575Z,4.17
2018-06-10T14:28:22.768Z,4.10
2018-06-10T14:30:53.696Z,4.10
2018-06-10T14:33:25.396Z,4.40
2018-06-10T14:35:56.608Z,4.40
2018-06-10T14:38:27.569Z,3.67
2018-06-10T14:40:58.577Z,3.77
2018-06-10T14:43:30.735Z,4.60
2018-06-10T14:46:01.818Z,4.10
2018-06-10T14:48:32.832Z,4.43
2018-06-10T14:51:03.957Z,4.00
2018-06-10T14:53:35.042Z,3.70
2018-06-10T14:56:06.185Z,3.93
2018-06-10T14:58:38.220Z,3.57
2018-06-10T15:01:09.248Z,4.47
2018-06-10T15:03:40.261Z,4.00
2018-06-10T15:06:11.278Z,3.90
2018-06-10T15:10:11.650Z,4.50
2018-06-10T15:12:42.663Z,4.13
2018-06-10T15:15:16.248Z,4.03
2018-06-10T15:17:47.064Z,4.70
2018-06-10T15:20:18.106Z,4.30
2018-06-10T15:22:49.077Z,3.70
2018-06-10T15:25:21.056Z,4.20
2018-06-10T15:27:52.282Z,3.87
2018-06-10T15:30:25.191Z,4.00
2018-06-10T15:32:56.282Z,4.50
2018-06-10T15:35:28.260Z,4.13
2018-06-10T15:37:59.383Z,3.87
2018-06-10T15:40:30.594Z,4.13
2018-06-10T15:43:01.683Z,4.13
2018-06-10T15:48:09.214Z,4.43
2018-06-10T15:50:40.441Z,4.63
2018-06-10T15:53:11.407Z,4.30
2018-06-10T15:55:42.376Z,4.03
2018-06-10T15:58:13.385Z,4.50
2018-06-10T16:00:44.603Z,4.40
2018-06-10T16:03:15.625Z,4.43
2018-06-10T16:05:46.779Z,3.90
2018-06-10T16:08:17.759Z,4.00
2018-06-10T16:10:50.593Z,4.83
2018-06-10T16:13:22.413Z,5.43
2018-06-10T16:15:53.561Z,4.30
2018-06-10T16:18:24.786Z,4.23
2018-06-10T16:21:02.086Z,4.50
2018-06-10T16:23:33.221Z,3.90
2018-06-10T16:26:05.472Z,4.27
2018-06-10T16:28:36.468Z,4.00
2018-06-10T16:31:07.685Z,4.23
2018-06-10T16:33:38.665Z,4.40
2018-06-10T16:36:12.448Z,3.60
2018-06-10T16:38:43.364Z,3.70
2018-06-10T16:41:14.447Z,4.53
2018-06-10T16:43:46.383Z,4.30
2018-06-10T16:48:53.665Z,3.87
2018-06-10T16:54:02.027Z,4.47
2018-06-10T16:56:33.399Z,4.87
2018-06-10T16:59:04.687Z,3.97
2018-06-10T17:01:35.759Z,3.93
2018-06-10T17:04:08.451Z,4.70
2018-06-10T17:06:39.344Z,3.90
2018-06-10T17:09:10.990Z,4.63
2018-06-10T17:11:42.121Z,4.47
2018-06-10T17:14:14.765Z,4.03
2018-06-10T17:16:45.924Z,4.13
2018-06-10T17:19:18.520Z,4.53
2018-06-10T17:21:49.383Z,4.37
2018-06-10T17:24:21.532Z,4.37
2018-06-10T17:26:53.473Z,3.80
2018-06-10T17:29:24.440Z,4.50
2018-06-10T17:31:55.526Z,4.50
2018-06-10T17:34:27.356Z,5.00
2018-06-10T17:36:58.484Z,4.40
2018-06-10T17:39:30.333Z,3.87
2018-06-10T17:42:01.531Z,4.50
2018-06-10T17:44:34.872Z,3.90
2018-06-10T17:47:05.977Z,3.87
2018-06-10T17:49:48.585Z,4.90
2018-06-10T17:52:19.982Z,4.17
2018-06-10T17:54:50.936Z,3.93
2018-06-10T17:57:21.901Z,3.97
2018-06-10T17:59:52.842Z,5.10
2018-06-10T18:02:24.163Z,4.10
2018-06-10T18:04:56.953Z,5.70
2018-06-10T18:07:28.221Z,5.20
2018-06-10T18:09:59.262Z,4.70
2018-06-10T18:12:30.564Z,4.60
2018-06-10T18:15:01.645Z,5.90
2018-06-10T18:17:32.553Z,5.63
2018-06-10T18:20:03.635Z,4.80
2018-06-10T18:22:34.581Z,5.63
2018-06-10T18:25:05.813Z,6.00
2018-06-10T18:27:36.704Z,6.03
2018-06-10T18:30:08.357Z,5.67
2018-06-10T18:32:39.454Z,4.37
2018-06-10T18:35:11.309Z,4.43
2018-06-10T18:37:42.393Z,4.70
2018-06-10T18:40:13.279Z,3.70
2018-06-10T18:42:44.422Z,4.30
2018-06-10T18:47:52.384Z,3.87
2018-06-10T18:50:24.396Z,3.83
2018-06-10T18:52:57.957Z,4.13
2018-06-10T18:55:29.042Z,3.70
2018-06-10T18:58:00.139Z,4.33
2018-06-10T19:00:31.031Z,4.03
2018-06-10T19:03:02.159Z,4.53
2018-06-10T19:05:36.891Z,4.10
2018-06-10T19:08:07.938Z,4.43
2018-06-10T19:10:39.078Z,3.67
2018-06-10T19:13:10.976Z,3.67
2018-06-10T19:15:41.965Z,3.63
2018-06-10T19:18:12.910Z,3.63
2018-06-10T19:20:43.880Z,3.87
2018-06-10T19:23:15.701Z,3.70
2018-06-10T19:25:46.594Z,3.30
2018-06-10T19:28:17.998Z,3.80
2018-06-10T19:30:48.852Z,3.73
2018-06-10T19:33:21.698Z,3.77
2018-06-10T19:35:52.799Z,3.90
2018-06-10T19:38:23.805Z,3.90
2018-06-10T19:40:54.702Z,3.60
2018-06-10T19:43:26.652Z,4.20
2018-06-10T19:45:57.741Z,3.93
2018-06-10T19:48:36.105Z,3.70
2018-06-10T19:51:07.093Z,3.73
2018-06-10T19:53:37.992Z,3.90
2018-06-10T19:56:09.058Z,4.10
2018-06-10T20:01:16.699Z,4.00
2018-06-10T20:03:47.993Z,3.70
2018-06-10T20:08:55.375Z,4.13
2018-06-10T20:11:26.559Z,4.03
2018-06-10T20:13:57.502Z,4.00
2018-06-10T20:19:06.013Z,4.53
2018-06-10T20:21:36.973Z,3.97
2018-06-10T20:26:45.485Z,4.50
2018-06-10T20:29:16.372Z,4.37
2018-06-10T20:31:48.174Z,4.00
2018-06-10T20:34:19.314Z,4.57
2018-06-10T20:36:51.265Z,4.10
2018-06-10T20:39:22.116Z,4.30
2018-06-10T20:41:53.341Z,4.40
2018-06-10T20:44:24.496Z,4.60
2018-06-10T20:46:57.498Z,3.80
2018-06-10T20:49:28.476Z,4.30
2018-06-10T20:52:00.269Z,4.50
2018-06-10T20:54:31.354Z,4.20
2018-06-10T20:57:03.124Z,4.20
2018-06-10T20:59:33.935Z,4.73
2018-06-10T21:02:05.033Z,4.80
2018-06-10T21:04:36.223Z,4.50
2018-06-10T21:09:44.172Z,4.50
2018-06-10T21:12:15.066Z,4.50
2018-06-10T21:14:46.849Z,4.40
2018-06-10T21:17:17.865Z,4.50
2018-06-10T21:19:49.859Z,4.20
2018-06-10T21:22:20.969Z,4.20
2018-06-10T21:24:51.964Z,4.97
2018-06-10T21:27:23.088Z,4.60
2018-06-10T21:29:53.880Z,4.30
2018-06-10T21:32:24.610Z,4.67
2018-06-10T21:34:56.479Z,4.67
2018-06-10T21:37:27.454Z,4.10
2018-06-10T21:39:58.322Z,4.27
2018-06-10T21:42:29.248Z,4.27
2018-06-10T21:45:00.060Z,4.80
2018-06-10T21:47:31.232Z,4.10
2018-06-10T21:50:02.122Z,4.10
2018-06-10T21:52:33.065Z,4.63
2018-06-10T21:55:06.122Z,4.60
2018-06-10T21:57:37.457Z,4.90
2018-06-10T22:00:13.855Z,4.70
2018-06-10T22:02:44.990Z,5.07
2018-06-10T22:05:19.398Z,3.93
2018-06-10T22:07:50.627Z,4.60
2018-06-10T22:10:23.538Z,4.17
2018-06-10T22:12:54.376Z,5.00
2018-06-10T22:15:25.933Z,4.30
2018-06-10T22:17:56.970Z,4.70
2018-06-10T22:20:30.909Z,4.00
2018-06-10T22:23:01.957Z,4.90
2018-06-10T22:25:33.951Z,3.90
2018-06-10T22:28:04.959Z,4.63
2018-06-10T22:30:36.016Z,3.90
2018-06-10T22:33:07.086Z,4.17
2018-06-10T22:35:38.212Z,4.37
2018-06-10T22:38:09.119Z,4.07
2018-06-10T22:40:42.072Z,4.60
2018-06-10T22:43:12.837Z,4.50
2018-06-10T22:45:45.564Z,4.33
2018-06-10T22:48:16.476Z,4.40
2018-06-10T22:50:49.124Z,4.57
2018-06-10T22:54:43.566Z,4.40
2018-06-10T22:57:14.564Z,4.57
2018-06-10T22:59:45.629Z,4.17
2018-06-10T23:02:16.855Z,4.20
2018-06-10T23:04:47.884Z,4.10
2018-06-10T23:07:18.704Z,4.50
2018-06-10T23:09:49.840Z,4.40
2018-06-10T23:12:20.841Z,4.23
2018-06-10T23:14:51.735Z,4.13
2018-06-10T23:17:25.157Z,4.53
2018-06-10T23:19:56.026Z,4.43
2018-06-10T23:22:27.094Z,3.97
2018-06-10T23:24:58.172Z,4.33
2018-06-10T23:27:29.808Z,4.27
2018-06-10T23:30:00.712Z,4.33
2018-06-10T23:32:31.878Z,4.63
2018-06-10T23:35:03.179Z,4.57
2018-06-10T23:37:34.018Z,4.67
2018-06-10T23:40:05.167Z,4.20
2018-06-10T23:42:37.072Z,4.40
2018-06-10T23:45:08.027Z,4.60
2018-06-10T23:47:39.843Z,4.37
2018-06-10T23:50:10.791Z,4.47
2018-06-10T23:52:41.787Z,4.40
2018-06-10T23:55:12.781Z,4.33
2018-06-10T23:57:43.802Z,4.73
