createdAt,value
2022-10-14T00:02:23.269Z,14.20
2022-10-14T00:04:49.933Z,14.20
2022-10-14T00:07:16.558Z,14.10
2022-10-14T00:09:43.333Z,14.20
2022-10-14T00:12:10.010Z,14.10
2022-10-14T00:14:36.637Z,14.00
2022-10-14T00:17:03.454Z,14.10
2022-10-14T00:19:30.106Z,14.10
2022-10-14T00:21:56.744Z,14.00
2022-10-14T00:24:23.780Z,14.10
2022-10-14T00:26:50.401Z,14.10
2022-10-14T00:29:18.872Z,14.10
2022-10-14T00:31:46.184Z,14.10
2022-10-14T00:34:15.725Z,14.10
2022-10-14T00:36:43.114Z,14.20
2022-10-14T00:39:10.132Z,14.20
2022-10-14T00:41:37.013Z,14.30
2022-10-14T00:44:15.849Z,14.30
2022-10-14T00:46:50.086Z,14.30
2022-10-14T00:49:25.549Z,14.20
2022-10-14T00:52:09.423Z,14.30
2022-10-14T00:54:41.047Z,14.30
2022-10-14T00:57:09.022Z,14.30
2022-10-14T00:59:36.203Z,14.20
2022-10-14T01:02:03.109Z,14.20
2022-10-14T01:04:30.492Z,14.20
2022-10-14T01:07:03.034Z,14.30
2022-10-14T01:09:52.938Z,14.30
2022-10-14T01:13:03.237Z,14.20
2022-10-14T01:15:44.346Z,14.20
2022-10-14T01:18:38.766Z,14.20
2022-10-14T01:21:23.503Z,14.30
2022-10-14T01:24:05.557Z,14.30
2022-10-14T01:27:10.041Z,14.40
2022-10-14T01:29:58.552Z,14.40
2022-10-14T01:32:31.773Z,14.40
2022-10-14T01:35:13.775Z,14.40
2022-10-14T01:38:07.939Z,14.40
2022-10-14T01:40:47.366Z,14.40
2022-10-14T01:43:16.558Z,14.30
2022-10-14T01:45:45.695Z,14.40
2022-10-14T01:48:14.483Z,14.40
2022-10-14T01:50:45.669Z,14.30
2022-10-14T01:53:17.839Z,14.30
2022-10-14T01:55:47.279Z,14.20
2022-10-14T01:58:16.893Z,14.20
2022-10-14T02:00:43.775Z,14.20
2022-10-14T02:03:13.762Z,14.20
2022-10-14T02:05:46.440Z,14.20
2022-10-14T02:08:19.359Z,14.20
2022-10-14T02:10:45.960Z,14.20
2022-10-14T02:13:33.705Z,14.30
2022-10-14T02:16:26.694Z,14.30
2022-10-14T02:19:07.449Z,14.30
2022-10-14T02:21:51.837Z,14.40
2022-10-14T02:24:31.563Z,14.40
2022-10-14T02:27:02.503Z,14.30
2022-10-14T02:29:31.493Z,14.40
2022-10-14T02:32:00.122Z,14.30
2022-10-14T02:34:27.342Z,14.20
2022-10-14T02:36:55.441Z,14.20
2022-10-14T02:39:46.020Z,14.30
2022-10-14T02:42:12.703Z,14.20
2022-10-14T02:44:52.224Z,14.20
2022-10-14T02:47:18.861Z,14.20
2022-10-14T02:49:45.493Z,14.20
2022-10-14T02:52:12.294Z,14.20
2022-10-14T02:54:38.990Z,14.30
2022-10-14T02:57:05.727Z,14.20
2022-10-14T02:59:32.329Z,14.30
2022-10-14T03:01:58.998Z,14.30
2022-10-14T03:04:25.681Z,14.20
2022-10-14T03:06:52.776Z,14.30
2022-10-14T03:09:19.860Z,14.30
2022-10-14T03:11:46.548Z,14.40
2022-10-14T03:14:13.257Z,14.40
2022-10-14T03:16:39.891Z,14.40
2022-10-14T03:19:06.509Z,14.40
2022-10-14T03:21:33.263Z,14.40
2022-10-14T03:24:01.684Z,14.20
2022-10-14T03:26:29.151Z,14.30
2022-10-14T03:28:55.820Z,14.30
2022-10-14T03:31:22.461Z,14.20
2022-10-14T03:33:49.098Z,14.20
2022-10-14T03:36:15.764Z,14.20
2022-10-14T03:38:42.406Z,14.20
2022-10-14T03:41:09.045Z,14.20
2022-10-14T03:43:35.673Z,14.20
2022-10-14T03:46:02.335Z,14.30
2022-10-14T03:48:28.969Z,14.20
2022-10-14T03:50:55.621Z,14.20
2022-10-14T03:53:22.311Z,14.20
2022-10-14T03:55:49.007Z,14.30
2022-10-14T03:58:15.706Z,14.30
2022-10-14T04:00:42.346Z,14.40
2022-10-14T04:03:08.981Z,14.50
2022-10-14T04:05:35.680Z,14.40
2022-10-14T04:08:02.537Z,14.50
2022-10-14T04:10:29.364Z,14.50
2022-10-14T04:12:56.506Z,14.30
2022-10-14T04:15:24.269Z,14.40
2022-10-14T04:17:50.933Z,14.50
2022-10-14T04:20:17.699Z,14.50
2022-10-14T04:22:44.649Z,14.80
2022-10-14T04:25:11.302Z,14.50
2022-10-14T04:27:38.079Z,14.40
2022-10-14T04:30:05.634Z,14.40
2022-10-14T04:32:32.387Z,14.40
2022-10-14T04:34:59.026Z,14.30
2022-10-14T04:37:25.724Z,14.40
2022-10-14T04:39:52.391Z,14.30
2022-10-14T04:42:19.185Z,14.40
2022-10-14T04:44:45.974Z,14.40
2022-10-14T04:47:12.790Z,14.30
2022-10-14T04:49:39.623Z,14.30
2022-10-14T04:52:06.525Z,14.20
2022-10-14T04:54:33.164Z,14.20
2022-10-14T04:56:59.903Z,14.20
2022-10-14T04:59:26.573Z,14.20
2022-10-14T05:01:53.292Z,14.10
2022-10-14T05:04:20.015Z,14.10
2022-10-14T05:06:46.736Z,14.10
2022-10-14T05:09:13.413Z,14.10
2022-10-14T05:11:40.076Z,14.20
2022-10-14T05:14:06.713Z,14.10
2022-10-14T05:16:33.354Z,14.10
2022-10-14T05:19:00.621Z,14.10
2022-10-14T05:21:27.283Z,14.10
2022-10-14T05:23:53.985Z,14.10
2022-10-14T05:26:20.660Z,14.00
2022-10-14T05:28:47.355Z,14.00
2022-10-14T05:31:14.016Z,13.90
2022-10-14T05:33:40.722Z,13.90
2022-10-14T05:36:07.745Z,13.90
2022-10-14T05:38:34.422Z,14.00
2022-10-14T05:41:01.613Z,14.10
2022-10-14T05:43:32.503Z,14.10
2022-10-14T05:46:00.355Z,14.10
2022-10-14T05:48:27.058Z,14.10
2022-10-14T05:50:53.681Z,14.10
2022-10-14T05:53:20.427Z,14.10
2022-10-14T05:55:47.035Z,14.10
2022-10-14T05:58:13.693Z,14.10
2022-10-14T06:00:40.415Z,14.10
2022-10-14T06:03:07.137Z,14.10
2022-10-14T06:05:36.857Z,14.10
2022-10-14T06:08:03.791Z,14.10
2022-10-14T06:10:30.533Z,14.10
2022-10-14T06:12:57.375Z,14.10
2022-10-14T06:15:24.051Z,14.20
2022-10-14T06:17:50.668Z,14.20
2022-10-14T06:20:17.401Z,14.20
2022-10-14T06:22:44.178Z,14.20
2022-10-14T06:25:10.953Z,14.20
2022-10-14T06:27:37.572Z,14.20
2022-10-14T06:30:04.715Z,14.30
2022-10-14T06:32:31.358Z,14.30
2022-10-14T06:34:58.215Z,14.30
2022-10-14T06:37:24.870Z,14.40
2022-10-14T06:39:51.521Z,14.40
2022-10-14T06:42:18.126Z,14.40
2022-10-14T06:44:45.303Z,14.40
2022-10-14T06:47:12.000Z,14.40
2022-10-14T06:49:38.660Z,14.40
2022-10-14T06:52:05.290Z,14.30
2022-10-14T06:54:36.752Z,14.40
2022-10-14T06:57:05.048Z,14.40
2022-10-14T06:59:31.732Z,14.40
2022-10-14T07:01:58.402Z,14.30
2022-10-14T07:04:25.223Z,14.30
2022-10-14T07:06:51.871Z,14.30
2022-10-14T07:09:18.605Z,14.30
2022-10-14T07:11:45.266Z,14.30
2022-10-14T07:14:11.903Z,14.30
2022-10-14T07:16:38.562Z,14.30
2022-10-14T07:19:05.291Z,14.20
2022-10-14T07:21:32.048Z,14.20
2022-10-14T07:23:58.932Z,14.30
2022-10-14T07:26:25.693Z,14.20
2022-10-14T07:28:52.394Z,14.20
2022-10-14T07:31:19.183Z,14.20
2022-10-14T07:33:45.803Z,14.30
2022-10-14T07:36:17.297Z,14.30
2022-10-14T07:38:48.112Z,14.30
2022-10-14T07:41:18.776Z,14.40
2022-10-14T07:43:47.871Z,14.50
2022-10-14T07:46:16.035Z,14.50
2022-10-14T07:48:56.693Z,14.60
2022-10-14T07:51:24.481Z,14.60
2022-10-14T07:53:52.936Z,14.70
2022-10-14T07:56:20.544Z,14.70
2022-10-14T07:58:47.237Z,14.80
2022-10-14T08:01:15.993Z,14.90
2022-10-14T08:03:43.445Z,14.80
2022-10-14T08:06:12.126Z,14.80
2022-10-14T08:08:39.341Z,14.80
2022-10-14T08:11:09.101Z,14.80
2022-10-14T08:13:35.972Z,14.90
2022-10-14T08:16:03.433Z,14.90
2022-10-14T08:18:30.110Z,15.00
2022-10-14T08:20:56.728Z,15.10
2022-10-14T08:23:23.393Z,15.00
2022-10-14T08:25:50.093Z,15.00
2022-10-14T08:28:16.826Z,15.10
2022-10-14T08:30:43.515Z,15.00
2022-10-14T08:33:10.115Z,15.10
2022-10-14T08:35:36.742Z,15.10
2022-10-14T08:38:03.429Z,15.10
2022-10-14T08:40:34.083Z,15.10
2022-10-14T08:43:23.807Z,15.20
2022-10-14T08:45:54.975Z,15.30
2022-10-14T08:48:26.285Z,15.40
2022-10-14T08:51:11.576Z,15.30
2022-10-14T08:53:46.194Z,15.30
2022-10-14T08:56:14.535Z,15.20
2022-10-14T08:58:48.876Z,15.30
2022-10-14T09:01:34.363Z,15.30
2022-10-14T09:04:05.307Z,15.40
2022-10-14T09:06:34.789Z,15.50
2022-10-14T09:09:37.728Z,15.60
2022-10-14T09:12:11.394Z,15.60
2022-10-14T09:14:42.533Z,15.60
2022-10-14T09:17:32.801Z,15.60
2022-10-14T09:20:02.106Z,15.70
2022-10-14T09:22:28.880Z,15.80
2022-10-14T09:24:57.089Z,15.80
2022-10-14T09:27:24.253Z,15.90
2022-10-14T09:29:59.398Z,15.90
2022-10-14T09:32:36.543Z,16.00
2022-10-14T09:35:04.755Z,16.10
2022-10-14T09:37:35.622Z,16.30
2022-10-14T09:40:26.494Z,16.30
2022-10-14T09:43:08.405Z,16.40
2022-10-14T09:46:13.908Z,16.50
2022-10-14T09:48:46.934Z,16.60
2022-10-14T09:51:22.931Z,16.80
2022-10-14T09:53:53.166Z,16.80
2022-10-14T09:56:31.802Z,16.90
2022-10-14T09:58:58.934Z,16.80
2022-10-14T10:01:28.198Z,16.80
2022-10-14T10:03:56.372Z,17.00
2022-10-14T10:06:27.639Z,17.20
2022-10-14T10:08:58.470Z,17.30
2022-10-14T10:11:39.648Z,17.00
2022-10-14T10:14:30.102Z,17.30
2022-10-14T10:17:09.716Z,17.30
2022-10-14T10:19:40.303Z,17.10
2022-10-14T10:22:34.083Z,17.10
2022-10-14T10:25:03.499Z,17.00
2022-10-14T10:27:37.345Z,16.90
2022-10-14T10:30:29.400Z,16.80
2022-10-14T10:33:18.163Z,16.90
2022-10-14T10:36:22.923Z,16.90
2022-10-14T10:39:01.623Z,16.80
2022-10-14T10:41:28.207Z,16.80
2022-10-14T10:44:16.015Z,16.80
2022-10-14T10:47:02.377Z,16.70
2022-10-14T10:49:53.439Z,16.70
2022-10-14T10:52:46.609Z,16.60
2022-10-14T10:58:44.815Z,16.50
2022-10-14T11:01:55.654Z,16.60
2022-10-14T11:04:48.494Z,16.80
2022-10-14T11:07:52.345Z,16.70
2022-10-14T11:11:00.947Z,16.50
2022-10-14T11:13:56.146Z,16.60
2022-10-14T11:16:44.581Z,16.60
2022-10-14T11:19:23.057Z,16.60
2022-10-14T11:21:59.578Z,16.50
2022-10-14T11:24:54.455Z,16.60
2022-10-14T11:27:31.487Z,16.60
2022-10-14T11:30:23.447Z,16.50
2022-10-14T11:33:10.110Z,16.50
2022-10-14T11:36:23.763Z,16.60
2022-10-14T11:39:12.605Z,16.60
2022-10-14T11:42:11.149Z,16.60
2022-10-14T11:44:38.790Z,16.40
2022-10-14T11:47:31.852Z,16.40
2022-10-14T11:50:29.201Z,16.30
2022-10-14T11:53:08.229Z,16.20
2022-10-14T11:55:43.879Z,16.10
2022-10-14T11:58:23.233Z,16.00
2022-10-14T12:01:05.015Z,15.90
2022-10-14T12:04:15.347Z,15.90
2022-10-14T12:06:51.605Z,15.90
2022-10-14T12:12:19.735Z,15.90
2022-10-14T12:14:50.876Z,15.70
2022-10-14T12:17:26.265Z,15.80
2022-10-14T12:19:53.571Z,15.70
2022-10-14T12:22:26.132Z,15.70
2022-10-14T12:24:55.514Z,15.70
2022-10-14T12:27:25.680Z,15.70
2022-10-14T12:29:58.392Z,15.70
2022-10-14T12:32:25.682Z,15.70
2022-10-14T12:34:57.712Z,15.60
2022-10-14T12:37:27.398Z,15.50
2022-10-14T12:40:24.750Z,15.60
2022-10-14T12:43:05.367Z,15.60
2022-10-14T12:45:35.503Z,15.60
2022-10-14T12:48:04.770Z,15.50
2022-10-14T12:50:39.311Z,15.50
2022-10-14T12:53:15.143Z,15.50
2022-10-14T12:56:26.530Z,15.60
2022-10-14T12:59:01.120Z,15.80
2022-10-14T13:01:31.031Z,15.80
2022-10-14T13:04:07.445Z,15.70
2022-10-14T13:06:37.539Z,15.70
2022-10-14T13:09:13.697Z,15.70
2022-10-14T13:12:07.489Z,15.70
2022-10-14T13:14:58.227Z,15.70
2022-10-14T13:17:43.746Z,15.70
2022-10-14T13:20:35.455Z,15.80
2022-10-14T13:23:40.413Z,15.70
2022-10-14T13:26:36.133Z,15.70
2022-10-14T13:29:19.904Z,15.70
2022-10-14T13:32:10.617Z,15.70
2022-10-14T13:35:06.343Z,15.70
2022-10-14T13:37:56.167Z,15.60
2022-10-14T13:40:26.278Z,15.80
2022-10-14T13:43:06.397Z,15.70
2022-10-14T13:45:42.124Z,15.80
2022-10-14T13:48:29.546Z,15.80
2022-10-14T13:51:24.016Z,15.90
2022-10-14T13:54:08.541Z,15.90
2022-10-14T13:56:35.307Z,15.90
2022-10-14T13:59:05.403Z,15.90
2022-10-14T14:01:39.609Z,15.80
2022-10-14T14:04:06.428Z,15.80
2022-10-14T14:06:45.307Z,16.00
2022-10-14T14:09:23.991Z,16.00
2022-10-14T14:11:54.708Z,16.10
2022-10-14T14:14:30.927Z,16.10
2022-10-14T14:16:59.854Z,16.10
2022-10-14T14:19:35.443Z,16.10
2022-10-14T14:22:17.128Z,16.30
2022-10-14T14:24:44.542Z,16.40
2022-10-14T14:27:17.225Z,16.50
2022-10-14T14:29:46.450Z,16.50
2022-10-14T14:32:24.905Z,16.50
2022-10-14T14:37:52.887Z,16.40
2022-10-14T14:40:23.637Z,16.50
2022-10-14T14:43:01.817Z,16.40
2022-10-14T14:45:32.272Z,16.40
2022-10-14T14:48:03.723Z,16.40
2022-10-14T14:50:37.062Z,16.40
2022-10-14T14:53:22.184Z,16.40
2022-10-14T14:55:57.582Z,16.50
2022-10-14T14:58:32.132Z,16.40
2022-10-14T15:00:59.433Z,16.40
2022-10-14T15:03:28.951Z,16.50
2022-10-14T15:06:04.774Z,16.40
2022-10-14T15:08:35.922Z,16.40
2022-10-14T15:11:03.281Z,16.30
2022-10-14T15:13:31.503Z,16.40
2022-10-14T15:15:58.529Z,16.40
2022-10-14T15:18:30.450Z,16.50
2022-10-14T15:21:12.447Z,16.50
2022-10-14T15:23:49.334Z,16.50
2022-10-14T15:26:35.796Z,16.60
2022-10-14T15:29:24.843Z,16.70
2022-10-14T15:32:06.201Z,16.80
2022-10-14T15:34:34.969Z,16.80
2022-10-14T15:37:01.633Z,16.80
2022-10-14T15:39:28.286Z,16.80
2022-10-14T15:41:54.982Z,16.80
2022-10-14T15:44:21.590Z,16.70
2022-10-14T15:47:06.785Z,16.70
2022-10-14T15:49:37.757Z,16.70
2022-10-14T15:52:04.684Z,16.70
2022-10-14T15:54:31.322Z,16.60
2022-10-14T15:56:58.405Z,16.50
2022-10-14T15:59:25.627Z,16.60
2022-10-14T16:01:52.838Z,16.50
2022-10-14T16:04:24.821Z,16.50
2022-10-14T16:06:56.269Z,16.60
2022-10-14T16:09:24.945Z,16.50
2022-10-14T16:11:57.314Z,16.40
2022-10-14T16:14:25.405Z,16.30
2022-10-14T16:16:52.048Z,16.30
2022-10-14T16:19:18.988Z,16.20
2022-10-14T16:21:45.675Z,16.20
2022-10-14T16:24:18.274Z,16.20
2022-10-14T16:26:45.626Z,16.30
2022-10-14T16:29:12.243Z,16.20
2022-10-14T16:31:39.245Z,16.20
2022-10-14T16:34:05.869Z,16.30
2022-10-14T16:36:32.597Z,16.20
2022-10-14T16:39:00.415Z,16.20
2022-10-14T16:41:27.191Z,16.20
2022-10-14T16:43:53.824Z,16.20
2022-10-14T16:46:20.474Z,16.20
2022-10-14T16:48:47.175Z,16.10
2022-10-14T16:51:14.772Z,16.20
2022-10-14T16:53:41.535Z,16.10
2022-10-14T16:56:39.031Z,16.10
2022-10-14T16:59:08.106Z,16.10
2022-10-14T17:01:35.259Z,16.10
2022-10-14T17:04:01.911Z,16.10
2022-10-14T17:06:28.571Z,16.20
2022-10-14T17:08:55.364Z,16.20
2022-10-14T17:11:22.427Z,16.10
2022-10-14T17:13:53.940Z,16.10
2022-10-14T17:16:20.809Z,16.10
2022-10-14T17:21:15.737Z,16.10
2022-10-14T17:23:43.780Z,16.20
2022-10-14T17:26:15.806Z,16.20
2022-10-14T17:28:42.760Z,16.10
2022-10-14T17:31:12.184Z,16.20
2022-10-14T17:33:40.017Z,16.20
2022-10-14T17:36:07.882Z,16.20
2022-10-14T17:38:35.548Z,16.30
2022-10-14T17:41:06.869Z,16.20
2022-10-14T17:43:33.987Z,16.20
2022-10-14T17:48:42.878Z,16.20
2022-10-14T17:51:13.101Z,16.20
2022-10-14T17:53:40.041Z,16.20
2022-10-14T17:56:08.982Z,16.20
2022-10-14T17:58:35.919Z,16.10
2022-10-14T18:01:07.690Z,16.20
2022-10-14T18:03:42.034Z,16.10
2022-10-14T18:06:17.937Z,16.10
2022-10-14T18:08:48.727Z,16.20
2022-10-14T18:11:15.651Z,16.20
2022-10-14T18:13:42.677Z,16.20
2022-10-14T18:16:12.103Z,16.10
2022-10-14T18:18:39.860Z,16.10
2022-10-14T18:21:07.291Z,16.20
2022-10-14T18:23:38.694Z,16.20
2022-10-14T18:26:13.270Z,16.20
2022-10-14T18:28:42.827Z,16.10
2022-10-14T18:31:15.438Z,16.10
2022-10-14T18:33:43.095Z,16.10
2022-10-14T18:36:12.270Z,16.10
2022-10-14T18:38:39.561Z,16.20
2022-10-14T18:41:09.778Z,16.20
2022-10-14T18:43:36.423Z,16.10
2022-10-14T18:46:10.458Z,16.20
2022-10-14T18:48:37.414Z,16.20
2022-10-14T18:51:05.961Z,15.50
2022-10-14T18:53:33.882Z,16.10
2022-10-14T18:56:08.343Z,16.00
2022-10-14T18:58:36.690Z,16.10
2022-10-14T19:01:04.066Z,16.10
2022-10-14T19:03:32.595Z,16.20
2022-10-14T19:06:00.277Z,16.10
2022-10-14T19:08:27.039Z,16.10
2022-10-14T19:11:01.574Z,16.20
2022-10-14T19:13:28.887Z,16.20
2022-10-14T19:16:08.243Z,16.20
2022-10-14T19:18:35.477Z,16.20
2022-10-14T19:21:10.193Z,16.20
2022-10-14T19:23:44.168Z,16.30
2022-10-14T19:28:49.816Z,16.10
2022-10-14T19:31:18.999Z,16.10
2022-10-14T19:33:46.867Z,16.10
2022-10-14T19:36:16.069Z,16.20
2022-10-14T19:38:49.625Z,16.20
2022-10-14T19:41:16.270Z,16.20
2022-10-14T19:43:42.911Z,16.20
2022-10-14T19:46:11.969Z,16.30
2022-10-14T19:48:38.805Z,16.20
2022-10-14T19:51:10.394Z,16.30
2022-10-14T19:53:40.309Z,16.20
2022-10-14T19:56:10.061Z,16.10
2022-10-14T19:58:39.754Z,16.10
2022-10-14T20:01:11.731Z,15.90
2022-10-14T20:03:38.865Z,15.70
2022-10-14T20:06:06.922Z,15.80
2022-10-14T20:08:34.053Z,15.80
2022-10-14T20:11:02.664Z,15.80
2022-10-14T20:13:29.625Z,15.80
2022-10-14T20:15:58.337Z,15.80
2022-10-14T20:18:25.479Z,15.80
2022-10-14T20:20:52.221Z,15.80
2022-10-14T20:23:19.675Z,15.80
2022-10-14T20:25:46.980Z,15.90
2022-10-14T20:28:14.151Z,15.90
2022-10-14T20:30:42.377Z,15.80
2022-10-14T20:33:09.788Z,15.90
2022-10-14T20:35:36.649Z,15.90
2022-10-14T20:38:03.715Z,15.80
2022-10-14T20:40:30.959Z,15.80
2022-10-14T20:42:57.565Z,15.80
2022-10-14T20:45:24.289Z,15.80
2022-10-14T20:47:53.719Z,15.70
2022-10-14T20:50:21.515Z,15.70
2022-10-14T20:52:48.696Z,15.60
2022-10-14T20:55:15.587Z,15.70
2022-10-14T20:57:42.436Z,15.70
2022-10-14T21:00:09.886Z,15.70
2022-10-14T21:02:36.606Z,15.70
2022-10-14T21:05:03.639Z,15.70
2022-10-14T21:07:30.257Z,15.60
2022-10-14T21:09:56.934Z,15.70
2022-10-14T21:12:23.740Z,15.90
2022-10-14T21:14:50.557Z,15.70
2022-10-14T21:17:17.186Z,15.70
2022-10-14T21:19:43.839Z,15.80
2022-10-14T21:22:10.557Z,15.80
2022-10-14T21:24:40.985Z,15.90
2022-10-14T21:27:08.067Z,15.90
2022-10-14T21:29:34.795Z,15.90
2022-10-14T21:32:02.601Z,15.80
2022-10-14T21:34:30.154Z,15.80
2022-10-14T21:36:57.205Z,15.80
2022-10-14T21:39:24.369Z,15.80
2022-10-14T21:41:51.302Z,15.80
2022-10-14T21:44:22.217Z,15.80
2022-10-14T21:46:48.906Z,15.80
2022-10-14T21:49:15.806Z,15.80
2022-10-14T21:51:42.478Z,15.80
2022-10-14T21:54:12.318Z,15.80
2022-10-14T21:56:39.345Z,15.80
2022-10-14T21:59:06.713Z,15.80
2022-10-14T22:01:33.987Z,15.90
2022-10-14T22:04:06.152Z,15.80
2022-10-14T22:06:35.009Z,15.90
2022-10-14T22:09:04.306Z,15.80
2022-10-14T22:11:34.394Z,15.80
2022-10-14T22:14:02.949Z,15.80
2022-10-14T22:16:30.089Z,15.70
2022-10-14T22:18:59.809Z,15.70
2022-10-14T22:21:27.497Z,15.70
2022-10-14T22:23:54.234Z,15.80
2022-10-14T22:26:23.400Z,15.80
2022-10-14T22:28:57.208Z,15.80
2022-10-14T22:31:23.962Z,15.80
2022-10-14T22:33:50.594Z,15.80
2022-10-14T22:36:24.013Z,15.80
2022-10-14T22:38:53.255Z,15.80
2022-10-14T22:41:20.442Z,15.90
2022-10-14T22:43:55.676Z,15.90
2022-10-14T22:46:25.950Z,15.80
2022-10-14T22:48:56.173Z,15.80
2022-10-14T22:51:41.170Z,15.70
2022-10-14T22:54:08.326Z,15.60
2022-10-14T22:56:34.971Z,15.50
2022-10-14T22:59:04.509Z,15.50
2022-10-14T23:01:31.532Z,15.50
2022-10-14T23:03:59.071Z,15.50
2022-10-14T23:06:27.395Z,15.40
2022-10-14T23:08:54.579Z,15.50
2022-10-14T23:11:23.344Z,15.40
2022-10-14T23:13:50.034Z,15.50
2022-10-14T23:16:20.426Z,15.40
2022-10-14T23:18:48.315Z,15.40
2022-10-14T23:21:22.792Z,15.40
2022-10-14T23:23:51.570Z,15.50
2022-10-14T23:26:21.332Z,15.40
2022-10-14T23:28:52.647Z,15.50
2022-10-14T23:31:22.170Z,15.50
2022-10-14T23:33:52.405Z,15.40
2022-10-14T23:36:21.179Z,15.50
2022-10-14T23:38:48.251Z,15.40
2022-10-14T23:41:15.431Z,15.50
2022-10-14T23:43:42.401Z,15.50
2022-10-14T23:46:09.349Z,15.50
2022-10-14T23:48:36.447Z,15.50
2022-10-14T23:51:03.218Z,15.50
2022-10-14T23:53:30.101Z,15.50
2022-10-14T23:55:57.367Z,15.40
2022-10-14T23:58:25.275Z,15.40
