createdAt,value
2023-01-04T00:01:23.675Z,2.72
2023-01-04T00:03:51.665Z,2.61
2023-01-04T00:06:19.809Z,2.47
2023-01-04T00:08:47.215Z,2.42
2023-01-04T00:11:20.490Z,2.45
2023-01-04T00:13:53.607Z,2.48
2023-01-04T00:16:24.644Z,2.56
2023-01-04T00:18:54.192Z,2.62
2023-01-04T00:21:28.155Z,2.82
2023-01-04T00:23:59.416Z,2.87
2023-01-04T00:26:32.834Z,2.85
2023-01-04T00:29:07.111Z,2.75
2023-01-04T00:31:35.081Z,2.56
2023-01-04T00:34:05.500Z,2.44
2023-01-04T00:36:34.563Z,2.28
2023-01-04T00:39:09.957Z,2.25
2023-01-04T00:42:00.918Z,2.17
2023-01-04T00:44:30.069Z,1.99
2023-01-04T00:46:58.731Z,2.28
2023-01-04T00:49:27.686Z,2.18
2023-01-04T00:51:55.691Z,2.19
2023-01-04T00:54:23.306Z,2.13
2023-01-04T00:56:52.035Z,2.04
2023-01-04T00:59:21.516Z,2.15
2023-01-04T01:01:49.068Z,2.25
2023-01-04T01:04:20.149Z,2.41
2023-01-04T01:06:48.281Z,2.22
2023-01-04T01:09:16.325Z,2.14
2023-01-04T01:11:43.820Z,2.14
2023-01-04T01:14:22.707Z,2.13
2023-01-04T01:16:58.642Z,2.12
2023-01-04T01:19:28.911Z,2.18
2023-01-04T01:21:58.240Z,2.08
2023-01-04T01:24:26.340Z,2.25
2023-01-04T01:26:53.709Z,2.16
2023-01-04T01:29:21.108Z,2.17
2023-01-04T01:31:48.343Z,2.26
2023-01-04T01:34:15.826Z,2.13
2023-01-04T01:36:43.025Z,1.96
2023-01-04T01:39:10.297Z,1.91
2023-01-04T01:41:37.549Z,1.68
2023-01-04T01:44:12.584Z,1.64
2023-01-04T01:46:39.810Z,1.59
2023-01-04T01:49:31.467Z,1.61
2023-01-04T01:52:04.191Z,1.64
2023-01-04T01:54:57.148Z,1.55
2023-01-04T01:57:28.892Z,1.58
2023-01-04T02:00:02.213Z,1.54
2023-01-04T02:03:16.582Z,1.57
2023-01-04T02:05:47.093Z,1.52
2023-01-04T02:08:16.332Z,1.35
2023-01-04T02:10:43.624Z,1.30
2023-01-04T02:13:15.708Z,1.16
2023-01-04T02:16:18.648Z,1.05
2023-01-04T02:19:22.600Z,1.03
2023-01-04T02:22:25.320Z,0.97
2023-01-04T02:25:26.370Z,0.94
2023-01-04T02:28:09.865Z,0.86
2023-01-04T02:31:14.252Z,0.96
2023-01-04T02:33:49.976Z,0.99
2023-01-04T02:36:37.826Z,1.01
2023-01-04T02:39:35.316Z,0.97
2023-01-04T02:43:15.904Z,0.95
2023-01-04T02:45:54.822Z,0.88
2023-01-04T02:48:40.787Z,0.72
2023-01-04T02:51:32.185Z,0.71
2023-01-04T02:54:10.710Z,0.75
2023-01-04T02:57:19.429Z,0.67
2023-01-04T03:00:16.934Z,0.72
2023-01-04T03:03:20.489Z,0.69
2023-01-04T03:06:31.321Z,0.73
2023-01-04T03:09:08.387Z,0.68
2023-01-04T03:12:10.180Z,0.60
2023-01-04T03:14:55.053Z,0.73
2023-01-04T03:17:24.913Z,0.56
2023-01-04T03:19:55.578Z,0.58
2023-01-04T03:22:59.063Z,0.57
2023-01-04T03:26:00.294Z,0.54
2023-01-04T03:28:52.719Z,0.55
2023-01-04T03:31:47.781Z,0.52
2023-01-04T03:34:33.816Z,0.52
2023-01-04T03:37:36.314Z,0.39
2023-01-04T03:40:29.580Z,0.35
2023-01-04T03:43:31.287Z,0.28
2023-01-04T03:46:36.859Z,0.34
2023-01-04T03:49:39.349Z,0.28
2023-01-04T03:52:09.451Z,0.27
2023-01-04T03:54:48.104Z,0.20
2023-01-04T03:57:16.795Z,0.23
2023-01-04T03:59:55.251Z,0.29
2023-01-04T04:02:30.519Z,0.37
2023-01-04T04:05:16.621Z,0.35
2023-01-04T04:08:02.651Z,0.29
2023-01-04T04:10:29.999Z,0.25
2023-01-04T04:12:57.195Z,0.21
2023-01-04T04:15:24.365Z,0.28
2023-01-04T04:17:51.549Z,0.23
2023-01-04T04:20:18.816Z,0.20
2023-01-04T04:22:46.129Z,0.13
2023-01-04T04:25:13.353Z,0.21
2023-01-04T04:27:40.674Z,0.39
2023-01-04T04:30:08.732Z,0.48
2023-01-04T04:32:36.000Z,0.56
2023-01-04T04:35:03.277Z,0.47
2023-01-04T04:37:32.167Z,0.52
2023-01-04T04:39:59.725Z,0.62
2023-01-04T04:42:27.118Z,0.68
2023-01-04T04:44:54.281Z,0.69
2023-01-04T04:47:21.624Z,0.74
2023-01-04T04:49:48.874Z,0.68
2023-01-04T04:52:16.138Z,0.71
2023-01-04T04:54:43.292Z,0.68
2023-01-04T04:57:10.516Z,0.62
2023-01-04T04:59:37.804Z,0.66
2023-01-04T05:02:05.165Z,0.63
2023-01-04T05:04:32.567Z,0.60
2023-01-04T05:06:59.759Z,0.49
2023-01-04T05:09:27.087Z,0.45
2023-01-04T05:12:12.708Z,0.42
2023-01-04T05:14:39.871Z,0.45
2023-01-04T05:17:07.037Z,0.37
2023-01-04T05:19:34.283Z,0.30
2023-01-04T05:22:01.499Z,0.34
2023-01-04T05:24:29.338Z,0.38
2023-01-04T05:26:56.601Z,0.34
2023-01-04T05:29:42.490Z,0.27
2023-01-04T05:32:09.721Z,0.06
2023-01-04T05:34:36.993Z,0.04
2023-01-04T05:37:04.245Z,-0.05
2023-01-04T05:39:31.439Z,-0.07
2023-01-04T05:42:17.495Z,-0.09
2023-01-04T05:44:44.671Z,-0.11
2023-01-04T05:47:15.019Z,-0.19
2023-01-04T05:49:43.020Z,-0.22
2023-01-04T05:52:10.952Z,-0.17
2023-01-04T05:54:38.160Z,-0.20
2023-01-04T05:57:05.728Z,-0.19
2023-01-04T05:59:37.254Z,-0.24
2023-01-04T06:02:22.491Z,-0.28
2023-01-04T06:04:58.067Z,-0.30
2023-01-04T06:07:25.599Z,-0.37
2023-01-04T06:09:52.912Z,-0.44
2023-01-04T06:12:20.458Z,-0.35
2023-01-04T06:14:47.708Z,-0.34
2023-01-04T06:17:14.940Z,-0.21
2023-01-04T06:19:42.304Z,-0.20
2023-01-04T06:22:09.564Z,-0.23
2023-01-04T06:24:36.822Z,-0.27
2023-01-04T06:27:04.411Z,-0.16
2023-01-04T06:29:31.668Z,-0.34
2023-01-04T06:31:59.010Z,-0.37
2023-01-04T06:34:30.859Z,-0.43
2023-01-04T06:36:59.193Z,-0.51
2023-01-04T06:39:26.428Z,-0.52
2023-01-04T06:41:53.780Z,-0.60
2023-01-04T06:44:21.345Z,-0.59
2023-01-04T06:46:48.561Z,-0.42
2023-01-04T06:49:15.729Z,-0.52
2023-01-04T06:51:43.008Z,-0.58
2023-01-04T06:54:14.415Z,-0.62
2023-01-04T06:56:42.001Z,-0.60
2023-01-04T06:59:09.691Z,-0.48
2023-01-04T07:01:36.997Z,-0.37
2023-01-04T07:04:04.425Z,-0.22
2023-01-04T07:06:31.792Z,-0.16
2023-01-04T07:08:58.979Z,-0.04
2023-01-04T07:11:26.133Z,0.15
2023-01-04T07:13:53.492Z,0.17
2023-01-04T07:16:20.915Z,0.22
2023-01-04T07:18:48.181Z,0.28
2023-01-04T07:21:15.515Z,0.29
2023-01-04T07:23:42.751Z,0.48
2023-01-04T07:26:10.045Z,0.52
2023-01-04T07:29:15.552Z,0.50
2023-01-04T07:31:46.371Z,0.46
2023-01-04T07:34:14.923Z,0.48
2023-01-04T07:36:42.284Z,0.51
2023-01-04T07:39:11.841Z,0.55
2023-01-04T07:41:43.742Z,0.63
2023-01-04T07:44:12.450Z,0.80
2023-01-04T07:46:40.906Z,0.97
2023-01-04T07:49:17.402Z,1.43
2023-01-04T07:51:49.576Z,1.96
2023-01-04T07:54:18.212Z,2.68
2023-01-04T07:56:47.570Z,3.39
2023-01-04T07:59:18.839Z,4.39
2023-01-04T08:01:46.407Z,5.52
2023-01-04T08:04:15.832Z,5.77
2023-01-04T08:06:46.846Z,5.86
2023-01-04T08:09:14.449Z,5.51
2023-01-04T08:11:41.955Z,5.49
2023-01-04T08:14:09.427Z,6.62
2023-01-04T08:16:40.092Z,8.31
2023-01-04T08:19:18.407Z,10.16
2023-01-04T08:21:46.596Z,12.25
2023-01-04T08:24:19.730Z,13.51
2023-01-04T08:26:47.530Z,14.66
2023-01-04T08:29:15.069Z,14.98
2023-01-04T08:31:42.396Z,14.99
2023-01-04T08:34:10.418Z,16.65
2023-01-04T08:36:50.448Z,16.68
2023-01-04T08:39:17.736Z,16.95
2023-01-04T08:42:04.276Z,17.78
2023-01-04T08:44:38.301Z,18.79
2023-01-04T08:47:07.373Z,18.17
2023-01-04T08:49:34.746Z,17.99
2023-01-04T08:52:02.215Z,18.38
2023-01-04T08:54:29.389Z,18.65
2023-01-04T08:56:56.598Z,17.91
2023-01-04T08:59:23.920Z,18.13
2023-01-04T09:01:51.217Z,18.57
2023-01-04T09:04:18.521Z,17.84
2023-01-04T09:06:45.841Z,18.13
2023-01-04T09:09:14.360Z,17.75
2023-01-04T09:11:41.620Z,17.25
2023-01-04T09:14:10.534Z,16.48
2023-01-04T09:16:38.644Z,15.34
2023-01-04T09:19:06.647Z,14.39
2023-01-04T09:21:33.913Z,12.76
2023-01-04T09:24:01.264Z,12.22
2023-01-04T09:26:28.526Z,11.02
2023-01-04T09:28:57.345Z,10.15
2023-01-04T09:31:28.291Z,9.85
2023-01-04T09:34:15.312Z,9.11
2023-01-04T09:36:44.284Z,9.31
2023-01-04T09:39:20.463Z,9.83
2023-01-04T09:42:37.041Z,10.14
2023-01-04T09:45:26.584Z,10.22
2023-01-04T09:48:24.974Z,9.37
2023-01-04T09:51:02.598Z,8.90
2023-01-04T09:54:03.528Z,8.15
2023-01-04T09:56:36.103Z,7.95
2023-01-04T09:59:10.978Z,7.86
2023-01-04T10:01:54.144Z,7.76
2023-01-04T10:04:36.703Z,7.64
2023-01-04T10:07:05.341Z,7.42
2023-01-04T10:09:33.935Z,7.32
2023-01-04T10:12:30.453Z,7.58
2023-01-04T10:15:18.962Z,7.65
2023-01-04T10:21:33.397Z,8.23
2023-01-04T10:24:46.422Z,8.36
2023-01-04T10:27:43.208Z,8.60
2023-01-04T10:30:48.859Z,8.57
2023-01-04T10:33:55.912Z,8.78
2023-01-04T10:36:31.522Z,9.02
2023-01-04T10:39:09.724Z,9.15
2023-01-04T10:41:44.563Z,9.74
2023-01-04T10:44:22.671Z,10.02
2023-01-04T10:47:32.616Z,9.68
2023-01-04T10:50:08.735Z,10.42
2023-01-04T10:52:51.588Z,10.05
2023-01-04T10:55:47.055Z,9.99
2023-01-04T10:58:42.639Z,10.23
2023-01-04T11:01:33.041Z,9.90
2023-01-04T11:04:25.812Z,10.48
2023-01-04T11:07:08.149Z,10.64
2023-01-04T11:10:00.894Z,10.49
2023-01-04T11:12:28.209Z,10.64
2023-01-04T11:14:55.444Z,10.07
2023-01-04T11:17:25.105Z,10.27
2023-01-04T11:19:54.038Z,11.09
2023-01-04T11:22:31.685Z,10.68
2023-01-04T11:28:08.642Z,11.22
2023-01-04T11:31:13.226Z,11.27
2023-01-04T11:34:02.441Z,11.68
2023-01-04T11:36:35.779Z,10.50
2023-01-04T11:39:05.770Z,10.35
2023-01-04T11:41:33.409Z,10.57
2023-01-04T11:44:06.973Z,10.03
2023-01-04T11:46:35.292Z,9.80
2023-01-04T11:49:02.694Z,9.68
2023-01-04T11:51:29.890Z,9.78
2023-01-04T11:54:05.751Z,10.00
2023-01-04T11:56:36.458Z,10.67
2023-01-04T11:59:09.327Z,10.46
2023-01-04T12:01:42.142Z,10.51
2023-01-04T12:04:30.527Z,10.76
2023-01-04T12:07:18.786Z,10.46
2023-01-04T12:09:46.046Z,10.86
2023-01-04T12:12:16.034Z,10.97
2023-01-04T12:14:49.860Z,10.90
2023-01-04T12:17:41.330Z,10.70
2023-01-04T12:20:21.681Z,11.64
2023-01-04T12:22:48.940Z,12.80
2023-01-04T12:25:28.151Z,12.98
2023-01-04T12:27:55.755Z,11.78
2023-01-04T12:30:44.577Z,11.65
2023-01-04T12:33:30.191Z,11.59
2023-01-04T12:36:13.744Z,11.61
2023-01-04T12:38:56.169Z,11.47
2023-01-04T12:42:00.435Z,11.99
2023-01-04T12:44:36.844Z,11.88
2023-01-04T12:47:39.262Z,11.81
2023-01-04T12:50:27.649Z,10.92
2023-01-04T12:53:20.057Z,10.95
2023-01-04T12:55:54.426Z,11.42
2023-01-04T13:01:28.859Z,10.48
2023-01-04T13:04:29.343Z,10.54
2023-01-04T13:07:10.256Z,10.25
2023-01-04T13:10:00.974Z,9.86
2023-01-04T13:12:59.521Z,9.43
2023-01-04T13:16:06.775Z,9.03
2023-01-04T13:18:58.822Z,8.85
2023-01-04T13:21:55.643Z,8.36
2023-01-04T13:24:32.603Z,8.35
2023-01-04T13:27:18.997Z,8.22
2023-01-04T13:29:48.331Z,8.37
2023-01-04T13:32:29.362Z,8.32
2023-01-04T13:35:15.136Z,8.20
2023-01-04T13:37:51.081Z,8.19
2023-01-04T13:40:36.118Z,8.27
2023-01-04T13:43:15.457Z,8.18
2023-01-04T13:46:03.782Z,8.21
2023-01-04T13:48:40.702Z,8.18
2023-01-04T13:51:29.109Z,8.06
2023-01-04T13:54:02.398Z,8.08
2023-01-04T13:56:33.166Z,7.96
2023-01-04T13:59:01.263Z,8.02
2023-01-04T14:01:44.758Z,8.10
2023-01-04T14:04:33.849Z,7.93
2023-01-04T14:07:01.974Z,8.13
2023-01-04T14:09:35.629Z,8.12
2023-01-04T14:12:20.571Z,8.04
2023-01-04T14:15:00.579Z,7.93
2023-01-04T14:17:51.629Z,7.74
2023-01-04T14:20:24.998Z,7.83
2023-01-04T14:22:58.061Z,7.82
2023-01-04T14:25:34.617Z,7.90
2023-01-04T14:28:24.600Z,7.72
2023-01-04T14:31:00.278Z,7.60
2023-01-04T14:33:37.022Z,7.79
2023-01-04T14:36:07.496Z,7.72
2023-01-04T14:38:58.423Z,7.68
2023-01-04T14:41:31.307Z,7.60
2023-01-04T14:44:01.607Z,7.58
2023-01-04T14:46:31.790Z,7.57
2023-01-04T14:48:59.841Z,7.70
2023-01-04T14:51:48.705Z,7.75
2023-01-04T14:54:23.916Z,7.75
2023-01-04T14:56:54.034Z,7.71
2023-01-04T14:59:24.242Z,7.74
2023-01-04T15:01:57.146Z,7.70
2023-01-04T15:04:25.485Z,7.76
2023-01-04T15:07:01.396Z,7.73
2023-01-04T15:09:29.546Z,7.73
2023-01-04T15:11:57.429Z,7.83
2023-01-04T15:14:25.063Z,7.80
2023-01-04T15:16:52.422Z,7.90
2023-01-04T15:19:19.712Z,8.07
2023-01-04T15:21:47.310Z,7.95
2023-01-04T15:24:14.892Z,8.00
2023-01-04T15:26:43.668Z,8.00
2023-01-04T15:29:11.116Z,7.97
2023-01-04T15:31:40.110Z,7.99
2023-01-04T15:34:10.188Z,8.02
2023-01-04T15:36:41.015Z,8.05
2023-01-04T15:39:12.766Z,8.05
2023-01-04T15:41:59.041Z,8.05
2023-01-04T15:44:26.906Z,8.06
2023-01-04T15:46:55.108Z,8.10
2023-01-04T15:49:22.549Z,8.15
2023-01-04T15:51:49.955Z,8.13
2023-01-04T15:54:21.839Z,8.07
2023-01-04T15:56:49.759Z,8.09
2023-01-04T15:59:17.502Z,8.02
2023-01-04T16:01:45.669Z,7.94
2023-01-04T16:04:13.106Z,8.05
2023-01-04T16:06:41.029Z,7.98
2023-01-04T16:09:08.616Z,7.96
2023-01-04T16:11:36.182Z,7.93
2023-01-04T16:14:03.852Z,7.85
2023-01-04T16:16:33.001Z,7.86
2023-01-04T16:19:02.111Z,7.90
2023-01-04T16:21:31.621Z,7.93
2023-01-04T16:24:07.247Z,8.02
2023-01-04T16:26:44.646Z,7.92
2023-01-04T16:29:13.217Z,7.86
2023-01-04T16:31:42.876Z,7.95
2023-01-04T16:34:15.358Z,7.96
2023-01-04T16:36:42.709Z,7.98
2023-01-04T16:39:09.907Z,8.25
2023-01-04T16:41:37.217Z,8.09
2023-01-04T16:44:05.742Z,8.08
2023-01-04T16:46:37.702Z,8.14
2023-01-04T16:49:15.018Z,8.00
2023-01-04T16:51:47.361Z,7.92
2023-01-04T16:54:17.797Z,7.89
2023-01-04T16:56:49.307Z,7.63
2023-01-04T16:59:19.127Z,7.66
2023-01-04T17:01:57.383Z,7.76
2023-01-04T17:04:25.506Z,7.81
2023-01-04T17:06:55.014Z,7.81
2023-01-04T17:09:22.547Z,7.86
2023-01-04T17:15:00.819Z,7.77
2023-01-04T17:17:34.629Z,7.74
2023-01-04T17:20:01.877Z,7.73
2023-01-04T17:22:33.976Z,7.86
2023-01-04T17:25:02.307Z,7.89
2023-01-04T17:27:29.473Z,7.95
2023-01-04T17:29:56.615Z,7.90
2023-01-04T17:32:23.930Z,7.82
2023-01-04T17:34:51.936Z,7.84
2023-01-04T17:37:19.268Z,7.73
2023-01-04T17:39:46.524Z,7.85
2023-01-04T17:42:13.737Z,7.95
2023-01-04T17:44:40.971Z,7.80
2023-01-04T17:47:08.206Z,7.61
2023-01-04T17:49:35.588Z,7.70
2023-01-04T17:52:02.841Z,7.65
2023-01-04T17:54:30.254Z,7.69
2023-01-04T17:56:57.954Z,7.84
2023-01-04T17:59:25.380Z,7.82
2023-01-04T18:01:52.823Z,7.76
2023-01-04T18:04:20.730Z,7.82
2023-01-04T18:06:47.923Z,7.91
2023-01-04T18:09:18.601Z,7.87
2023-01-04T18:11:49.496Z,8.00
2023-01-04T18:14:16.736Z,7.96
2023-01-04T18:16:57.427Z,7.87
2023-01-04T18:19:28.390Z,7.95
2023-01-04T18:21:56.491Z,7.92
2023-01-04T18:24:39.749Z,7.88
2023-01-04T18:27:23.226Z,7.88
2023-01-04T18:29:52.922Z,7.99
2023-01-04T18:32:21.289Z,7.93
2023-01-04T18:34:48.617Z,8.02
2023-01-04T18:37:16.721Z,7.88
2023-01-04T18:39:44.255Z,8.09
2023-01-04T18:42:11.525Z,8.10
2023-01-04T18:44:44.119Z,7.97
2023-01-04T18:47:17.714Z,8.12
2023-01-04T18:49:45.266Z,8.23
2023-01-04T18:52:13.741Z,8.12
2023-01-04T18:54:41.142Z,8.15
2023-01-04T18:57:08.548Z,8.27
2023-01-04T18:59:35.772Z,8.27
2023-01-04T19:02:04.207Z,8.13
2023-01-04T19:04:34.520Z,8.31
2023-01-04T19:07:02.224Z,8.33
2023-01-04T19:09:30.722Z,8.29
2023-01-04T19:11:58.028Z,8.34
2023-01-04T19:14:25.412Z,8.37
2023-01-04T19:16:53.381Z,8.31
2023-01-04T19:19:21.200Z,8.35
2023-01-04T19:21:49.298Z,8.24
2023-01-04T19:24:16.601Z,8.22
2023-01-04T19:26:44.154Z,8.27
2023-01-04T19:29:11.687Z,8.23
2023-01-04T19:31:39.220Z,8.34
2023-01-04T19:34:10.008Z,8.31
2023-01-04T19:36:37.637Z,8.45
2023-01-04T19:39:09.299Z,8.38
2023-01-04T19:41:38.354Z,8.30
2023-01-04T19:44:11.229Z,8.30
2023-01-04T19:46:39.755Z,8.32
2023-01-04T19:49:14.519Z,8.33
2023-01-04T19:51:45.337Z,8.36
2023-01-04T19:54:13.547Z,8.34
2023-01-04T19:56:41.210Z,8.20
2023-01-04T19:59:09.213Z,8.23
2023-01-04T20:01:36.889Z,8.08
2023-01-04T20:04:04.687Z,8.07
2023-01-04T20:06:33.260Z,8.14
2023-01-04T20:09:00.547Z,8.14
2023-01-04T20:11:27.955Z,8.17
2023-01-04T20:13:55.239Z,8.26
2023-01-04T20:16:22.595Z,8.23
2023-01-04T20:18:49.847Z,8.25
2023-01-04T20:21:17.135Z,8.25
2023-01-04T20:23:44.583Z,8.21
2023-01-04T20:26:17.410Z,8.18
2023-01-04T20:28:46.237Z,8.17
2023-01-04T20:31:17.126Z,8.16
2023-01-04T20:33:45.283Z,8.06
2023-01-04T20:36:20.045Z,8.06
2023-01-04T20:38:49.035Z,7.96
2023-01-04T20:41:22.789Z,7.89
2023-01-04T20:43:51.053Z,7.96
2023-01-04T20:46:25.444Z,8.09
2023-01-04T20:48:53.206Z,8.16
2023-01-04T20:51:24.206Z,8.09
2023-01-04T20:53:52.781Z,8.14
2023-01-04T20:56:27.392Z,8.11
2023-01-04T20:58:55.990Z,8.05
2023-01-04T21:01:25.475Z,8.10
2023-01-04T21:03:53.132Z,8.11
2023-01-04T21:06:22.492Z,8.00
2023-01-04T21:08:55.032Z,8.08
2023-01-04T21:11:23.212Z,7.97
2023-01-04T21:13:51.780Z,7.96
2023-01-04T21:16:19.205Z,7.97
2023-01-04T21:18:46.769Z,8.12
2023-01-04T21:21:17.535Z,8.09
2023-01-04T21:23:46.206Z,8.10
2023-01-04T21:26:17.004Z,8.11
2023-01-04T21:28:46.011Z,8.26
2023-01-04T21:31:21.358Z,8.32
2023-01-04T21:33:49.869Z,8.17
2023-01-04T21:36:23.706Z,8.11
2023-01-04T21:38:53.244Z,8.09
2023-01-04T21:41:25.304Z,8.14
2023-01-04T21:43:56.228Z,8.21
2023-01-04T21:46:24.322Z,8.19
2023-01-04T21:48:58.323Z,8.31
2023-01-04T21:51:27.545Z,8.38
2023-01-04T21:53:55.362Z,8.26
2023-01-04T21:56:24.734Z,8.48
2023-01-04T21:58:52.383Z,8.34
2023-01-04T22:01:32.655Z,8.33
2023-01-04T22:04:02.071Z,8.36
2023-01-04T22:06:30.237Z,8.44
2023-01-04T22:08:58.767Z,8.37
2023-01-04T22:11:26.087Z,8.41
2023-01-04T22:13:53.353Z,8.20
2023-01-04T22:16:21.049Z,8.45
2023-01-04T22:18:49.968Z,8.39
2023-01-04T22:21:23.958Z,8.44
2023-01-04T22:23:52.260Z,8.50
2023-01-04T22:26:19.674Z,8.63
2023-01-04T22:28:47.161Z,8.51
2023-01-04T22:31:15.442Z,8.51
2023-01-04T22:33:43.371Z,8.59
2023-01-04T22:36:21.625Z,8.48
2023-01-04T22:38:55.524Z,8.56
2023-01-04T22:41:28.391Z,8.64
2023-01-04T22:43:59.503Z,8.68
2023-01-04T22:46:28.994Z,8.70
2023-01-04T22:48:57.187Z,8.62
2023-01-04T22:51:27.695Z,8.65
2023-01-04T22:54:01.436Z,8.66
2023-01-04T22:56:29.749Z,8.63
2023-01-04T22:58:58.350Z,8.54
2023-01-04T23:01:29.883Z,8.67
2023-01-04T23:03:59.243Z,8.62
2023-01-04T23:06:29.129Z,8.46
2023-01-04T23:08:59.627Z,8.57
2023-01-04T23:11:29.379Z,8.64
2023-01-04T23:13:58.018Z,8.50
2023-01-04T23:16:31.984Z,8.46
2023-01-04T23:19:01.791Z,8.63
2023-01-04T23:21:29.739Z,8.53
2023-01-04T23:23:57.170Z,8.44
2023-01-04T23:26:27.259Z,8.53
2023-01-04T23:28:54.550Z,8.55
2023-01-04T23:31:25.018Z,8.65
2023-01-04T23:33:55.306Z,8.58
2023-01-04T23:36:27.012Z,8.61
2023-01-04T23:38:57.738Z,8.66
2023-01-04T23:42:00.600Z,8.61
2023-01-04T23:44:33.042Z,8.57
2023-01-04T23:49:35.598Z,8.66
2023-01-04T23:52:04.332Z,8.61
2023-01-04T23:54:31.834Z,8.59
2023-01-04T23:57:00.366Z,8.59
2023-01-04T23:59:27.815Z,8.74
