createdAt,value
2023-04-23T00:01:03.129Z,2.30
2023-04-23T00:03:34.610Z,2.50
2023-04-23T00:06:05.738Z,2.93
2023-04-23T00:08:33.930Z,3.00
2023-04-23T00:11:06.212Z,4.90
2023-04-23T00:13:34.451Z,3.60
2023-04-23T00:16:02.601Z,3.30
2023-04-23T00:18:30.590Z,2.60
2023-04-23T00:20:58.464Z,3.50
2023-04-23T00:23:26.764Z,2.83
2023-04-23T00:25:54.780Z,3.00
2023-04-23T00:28:23.972Z,2.23
2023-04-23T00:30:51.818Z,2.77
2023-04-23T00:33:19.690Z,2.40
2023-04-23T00:35:47.615Z,2.87
2023-04-23T00:38:15.554Z,6.63
2023-04-23T00:40:43.489Z,2.30
2023-04-23T00:43:11.668Z,2.43
2023-04-23T00:45:40.968Z,2.07
2023-04-23T00:48:09.914Z,2.60
2023-04-23T00:50:38.216Z,2.50
2023-04-23T00:53:06.330Z,2.60
2023-04-23T00:55:34.952Z,2.27
2023-04-23T00:58:02.851Z,2.00
2023-04-23T01:00:30.958Z,2.63
2023-04-23T01:03:01.486Z,2.60
2023-04-23T01:05:31.089Z,2.93
2023-04-23T01:07:59.015Z,3.17
2023-04-23T01:10:26.952Z,3.37
2023-04-23T01:12:54.932Z,3.13
2023-04-23T01:15:23.076Z,3.50
2023-04-23T01:17:51.055Z,3.10
2023-04-23T01:20:20.573Z,7.90
2023-04-23T01:22:49.819Z,4.57
2023-04-23T01:25:18.090Z,2.87
2023-04-23T01:27:46.117Z,2.57
2023-04-23T01:30:14.725Z,4.10
2023-04-23T01:32:42.900Z,2.87
2023-04-23T01:35:13.097Z,4.03
2023-04-23T01:37:41.429Z,4.53
2023-04-23T01:40:11.344Z,4.07
2023-04-23T01:42:39.868Z,3.60
2023-04-23T01:45:09.268Z,3.27
2023-04-23T01:47:37.584Z,3.40
2023-04-23T01:50:06.306Z,4.23
2023-04-23T01:52:34.169Z,3.80
2023-04-23T01:55:02.374Z,7.00
2023-04-23T01:57:31.799Z,6.97
2023-04-23T02:00:08.142Z,3.80
2023-04-23T02:02:36.476Z,2.97
2023-04-23T02:05:05.846Z,8.33
2023-04-23T02:07:34.966Z,3.47
2023-04-23T02:10:04.094Z,3.93
2023-04-23T02:12:33.605Z,3.53
2023-04-23T02:15:01.604Z,4.40
2023-04-23T02:17:30.825Z,6.37
2023-04-23T02:19:58.698Z,3.70
2023-04-23T02:22:26.726Z,6.60
2023-04-23T02:24:55.152Z,4.07
2023-04-23T02:27:23.209Z,4.60
2023-04-23T02:29:52.438Z,5.37
2023-04-23T02:32:20.606Z,5.93
2023-04-23T02:34:48.502Z,4.27
2023-04-23T02:37:16.384Z,5.60
2023-04-23T02:39:44.429Z,7.80
2023-04-23T02:42:12.717Z,7.17
2023-04-23T02:44:40.935Z,4.60
2023-04-23T02:47:10.602Z,5.90
2023-04-23T02:49:38.521Z,5.83
2023-04-23T02:52:06.477Z,4.90
2023-04-23T02:54:34.341Z,4.40
2023-04-23T02:57:02.194Z,5.90
2023-04-23T02:59:30.272Z,4.57
2023-04-23T03:01:58.209Z,7.30
2023-04-23T03:04:27.635Z,6.73
2023-04-23T03:06:55.680Z,5.60
2023-04-23T03:09:23.582Z,5.40
2023-04-23T03:11:51.647Z,5.83
2023-04-23T03:14:19.525Z,4.10
2023-04-23T03:16:47.433Z,4.37
2023-04-23T03:19:16.504Z,4.67
2023-04-23T03:21:45.724Z,5.50
2023-04-23T03:24:14.710Z,4.63
2023-04-23T03:26:42.547Z,4.20
2023-04-23T03:29:10.802Z,4.73
2023-04-23T03:31:38.797Z,6.17
2023-04-23T03:34:06.668Z,4.60
2023-04-23T03:36:34.511Z,4.57
2023-04-23T03:39:03.701Z,11.20
2023-04-23T03:41:31.526Z,4.63
2023-04-23T03:43:59.368Z,4.17
2023-04-23T03:46:27.246Z,4.70
2023-04-23T03:48:55.186Z,6.37
2023-04-23T03:51:23.035Z,4.60
2023-04-23T03:53:51.903Z,3.90
2023-04-23T03:56:21.208Z,3.90
2023-04-23T03:58:49.041Z,5.43
2023-04-23T04:01:16.897Z,4.20
2023-04-23T04:03:44.969Z,6.43
2023-04-23T04:06:12.955Z,6.60
2023-04-23T04:08:40.820Z,4.40
2023-04-23T04:11:08.673Z,4.20
2023-04-23T04:13:37.860Z,4.23
2023-04-23T04:16:06.274Z,4.50
2023-04-23T04:18:34.153Z,4.50
2023-04-23T04:21:02.216Z,4.30
2023-04-23T04:23:31.138Z,5.10
2023-04-23T04:25:59.895Z,4.77
2023-04-23T04:28:27.818Z,4.10
2023-04-23T04:30:57.597Z,3.70
2023-04-23T04:33:26.087Z,3.60
2023-04-23T04:35:54.803Z,2.90
2023-04-23T04:38:22.847Z,3.67
2023-04-23T04:40:51.010Z,2.70
2023-04-23T04:43:18.862Z,3.20
2023-04-23T04:45:46.676Z,3.00
2023-04-23T04:48:15.854Z,3.60
2023-04-23T04:50:44.348Z,2.40
2023-04-23T04:53:12.200Z,2.73
2023-04-23T04:55:40.053Z,2.13
2023-04-23T04:58:07.945Z,2.60
2023-04-23T05:00:35.845Z,2.90
2023-04-23T05:03:04.212Z,3.10
2023-04-23T05:05:34.274Z,2.93
2023-04-23T05:08:02.418Z,4.10
2023-04-23T05:10:31.001Z,4.47
2023-04-23T05:12:58.912Z,4.27
2023-04-23T05:15:26.969Z,3.60
2023-04-23T05:17:54.931Z,3.00
2023-04-23T05:20:23.485Z,2.83
2023-04-23T05:22:52.766Z,2.63
2023-04-23T05:25:20.594Z,2.47
2023-04-23T05:27:48.414Z,2.20
2023-04-23T05:30:16.571Z,2.60
2023-04-23T05:32:44.655Z,2.10
2023-04-23T05:35:12.513Z,2.57
2023-04-23T05:37:40.421Z,2.83
2023-04-23T05:40:10.842Z,2.70
2023-04-23T05:42:38.762Z,2.53
2023-04-23T05:45:09.071Z,2.13
2023-04-23T05:47:37.699Z,2.40
2023-04-23T05:50:06.903Z,2.93
2023-04-23T05:52:37.229Z,2.63
2023-04-23T05:55:05.636Z,2.67
2023-04-23T05:57:34.879Z,2.53
2023-04-23T06:00:03.981Z,2.60
2023-04-23T06:02:33.902Z,3.20
2023-04-23T06:05:02.211Z,3.07
2023-04-23T06:07:30.538Z,2.73
2023-04-23T06:09:58.415Z,3.10
2023-04-23T06:12:26.379Z,2.83
2023-04-23T06:14:55.562Z,3.30
2023-04-23T06:17:23.392Z,2.80
2023-04-23T06:19:51.265Z,2.10
2023-04-23T06:22:19.096Z,2.50
2023-04-23T06:24:46.932Z,3.10
2023-04-23T06:27:14.828Z,2.80
2023-04-23T06:29:42.648Z,4.03
2023-04-23T06:32:11.878Z,2.73
2023-04-23T06:34:46.791Z,2.97
2023-04-23T06:37:21.389Z,3.50
2023-04-23T06:39:49.389Z,2.87
2023-04-23T06:42:18.054Z,3.53
2023-04-23T06:44:46.997Z,3.23
2023-04-23T06:47:16.252Z,2.00
2023-04-23T06:49:44.195Z,2.50
2023-04-23T06:52:12.017Z,3.20
2023-04-23T06:54:40.210Z,2.77
2023-04-23T06:57:08.294Z,5.50
2023-04-23T06:59:36.138Z,2.80
2023-04-23T07:02:03.973Z,3.10
2023-04-23T07:04:33.367Z,3.37
2023-04-23T07:07:01.361Z,3.40
2023-04-23T07:09:30.229Z,2.60
2023-04-23T07:11:58.251Z,3.83
2023-04-23T07:14:26.636Z,2.87
2023-04-23T07:16:55.127Z,3.10
2023-04-23T07:19:23.034Z,2.73
2023-04-23T07:21:53.341Z,3.20
2023-04-23T07:24:21.176Z,4.00
2023-04-23T07:26:49.141Z,3.37
2023-04-23T07:29:16.964Z,3.23
2023-04-23T07:31:44.821Z,4.23
2023-04-23T07:34:12.986Z,3.20
2023-04-23T07:36:40.867Z,3.23
2023-04-23T07:39:10.177Z,2.97
2023-04-23T07:41:38.587Z,2.50
2023-04-23T07:44:06.572Z,2.33
2023-04-23T07:46:34.474Z,2.97
2023-04-23T07:49:02.324Z,3.20
2023-04-23T07:51:30.644Z,3.37
2023-04-23T07:53:58.861Z,3.90
2023-04-23T07:56:28.369Z,2.57
2023-04-23T07:58:58.148Z,3.57
2023-04-23T08:01:26.207Z,2.87
2023-04-23T08:03:59.055Z,3.30
2023-04-23T08:06:27.816Z,2.90
2023-04-23T08:08:56.064Z,2.53
2023-04-23T08:11:23.901Z,2.70
2023-04-23T08:13:53.103Z,2.20
2023-04-23T08:16:20.964Z,2.37
2023-04-23T08:18:58.174Z,2.33
2023-04-23T08:21:32.555Z,2.53
2023-04-23T08:24:00.650Z,4.67
2023-04-23T08:26:28.588Z,1.73
2023-04-23T08:29:00.528Z,2.33
2023-04-23T08:31:28.476Z,2.17
2023-04-23T08:33:56.523Z,2.30
2023-04-23T08:36:24.611Z,1.80
2023-04-23T08:38:52.466Z,2.00
2023-04-23T08:41:24.294Z,3.13
2023-04-23T08:43:56.076Z,2.50
2023-04-23T08:46:27.030Z,2.00
2023-04-23T08:48:55.892Z,1.83
2023-04-23T08:51:26.714Z,1.90
2023-04-23T08:53:59.324Z,2.37
2023-04-23T08:56:28.858Z,2.17
2023-04-23T08:58:57.660Z,1.70
2023-04-23T09:01:26.917Z,1.70
2023-04-23T09:03:55.088Z,2.13
2023-04-23T09:06:23.150Z,2.33
2023-04-23T09:08:53.034Z,2.00
2023-04-23T09:11:24.797Z,2.20
2023-04-23T09:13:52.637Z,2.30
2023-04-23T09:16:20.599Z,2.13
2023-04-23T09:18:51.520Z,2.07
2023-04-23T09:21:19.527Z,2.10
2023-04-23T09:23:47.369Z,2.33
2023-04-23T09:26:21.286Z,2.30
2023-04-23T09:28:51.488Z,2.20
2023-04-23T09:31:22.888Z,2.27
2023-04-23T09:33:55.600Z,2.20
2023-04-23T09:36:24.748Z,2.47
2023-04-23T09:38:56.918Z,2.20
2023-04-23T09:41:25.745Z,4.47
2023-04-23T09:43:55.429Z,2.23
2023-04-23T09:46:36.860Z,2.37
2023-04-23T09:49:08.633Z,1.80
2023-04-23T09:51:37.883Z,3.33
2023-04-23T09:54:06.872Z,2.70
2023-04-23T09:56:34.836Z,1.93
2023-04-23T09:59:02.648Z,2.17
2023-04-23T10:01:31.254Z,2.67
2023-04-23T10:03:59.640Z,4.63
2023-04-23T10:06:44.221Z,2.20
2023-04-23T10:09:24.376Z,2.40
2023-04-23T10:11:53.796Z,2.17
2023-04-23T10:14:22.478Z,2.47
2023-04-23T10:16:52.897Z,2.70
2023-04-23T10:19:23.814Z,2.03
2023-04-23T10:22:00.198Z,2.30
2023-04-23T10:24:34.554Z,1.93
2023-04-23T10:27:04.201Z,3.33
2023-04-23T10:29:33.646Z,2.17
2023-04-23T10:32:04.146Z,2.40
2023-04-23T10:34:33.268Z,2.00
2023-04-23T10:37:03.341Z,2.20
2023-04-23T10:39:34.568Z,2.27
2023-04-23T10:42:03.590Z,2.40
2023-04-23T10:47:12.671Z,2.50
2023-04-23T10:49:40.729Z,2.60
2023-04-23T10:52:20.084Z,2.30
2023-04-23T10:54:51.095Z,2.00
2023-04-23T10:57:19.226Z,2.83
2023-04-23T10:59:54.459Z,2.50
2023-04-23T11:02:25.665Z,2.47
2023-04-23T11:04:57.385Z,2.40
2023-04-23T11:07:33.149Z,2.83
2023-04-23T11:10:02.081Z,2.43
2023-04-23T11:12:33.955Z,3.33
2023-04-23T11:15:11.750Z,2.07
2023-04-23T11:18:00.476Z,2.27
2023-04-23T11:20:28.371Z,2.17
2023-04-23T11:22:57.911Z,1.50
2023-04-23T11:25:27.898Z,1.60
2023-04-23T11:27:58.485Z,1.83
2023-04-23T11:30:28.575Z,3.43
2023-04-23T11:32:57.819Z,3.17
2023-04-23T11:35:29.348Z,2.77
2023-04-23T11:37:58.624Z,1.50
2023-04-23T11:40:28.654Z,2.53
2023-04-23T11:42:57.620Z,1.20
2023-04-23T11:45:27.541Z,2.07
2023-04-23T11:47:57.012Z,1.90
2023-04-23T11:50:26.867Z,1.23
2023-04-23T11:52:55.420Z,1.97
2023-04-23T11:55:24.898Z,1.70
2023-04-23T11:57:53.679Z,1.97
2023-04-23T12:00:23.307Z,2.10
2023-04-23T12:02:54.948Z,1.40
2023-04-23T12:05:24.409Z,1.60
2023-04-23T12:07:53.025Z,1.60
2023-04-23T12:10:21.751Z,1.10
2023-04-23T12:12:54.516Z,1.60
2023-04-23T12:15:22.549Z,1.40
2023-04-23T12:17:52.014Z,1.80
2023-04-23T12:20:21.095Z,1.00
2023-04-23T12:22:49.467Z,1.73
2023-04-23T12:25:17.292Z,2.80
2023-04-23T12:27:46.074Z,1.83
2023-04-23T12:30:15.604Z,1.87
2023-04-23T12:32:44.585Z,1.67
2023-04-23T12:35:12.484Z,2.07
2023-04-23T12:37:40.408Z,2.37
2023-04-23T12:40:09.310Z,1.57
2023-04-23T12:42:37.893Z,1.77
2023-04-23T12:45:10.817Z,1.90
2023-04-23T12:47:40.262Z,1.10
2023-04-23T12:50:09.025Z,0.90
2023-04-23T12:52:38.181Z,1.37
2023-04-23T12:55:06.882Z,1.57
2023-04-23T12:57:34.813Z,1.30
2023-04-23T13:00:02.747Z,1.37
2023-04-23T13:02:30.724Z,1.80
2023-04-23T13:05:01.304Z,1.43
2023-04-23T13:07:29.445Z,2.50
2023-04-23T13:09:59.412Z,1.47
2023-04-23T13:12:27.394Z,1.30
2023-04-23T13:14:55.236Z,1.53
2023-04-23T13:17:23.249Z,1.87
2023-04-23T13:19:51.298Z,1.80
2023-04-23T13:22:20.449Z,1.17
2023-04-23T13:24:48.284Z,1.17
2023-04-23T13:27:16.316Z,1.50
2023-04-23T13:29:44.540Z,2.10
2023-04-23T13:32:12.593Z,1.13
2023-04-23T13:34:40.554Z,1.70
2023-04-23T13:37:09.322Z,1.30
2023-04-23T13:39:41.284Z,1.40
2023-04-23T13:42:10.340Z,1.00
2023-04-23T13:44:38.508Z,1.20
2023-04-23T13:47:06.566Z,1.33
2023-04-23T13:49:34.435Z,1.77
2023-04-23T13:52:06.452Z,1.20
2023-04-23T13:54:35.531Z,2.00
2023-04-23T13:57:05.212Z,1.90
2023-04-23T13:59:33.067Z,1.70
2023-04-23T14:02:00.912Z,1.80
2023-04-23T14:04:28.877Z,3.07
2023-04-23T14:06:56.777Z,1.00
2023-04-23T14:09:25.131Z,1.00
2023-04-23T14:11:53.182Z,0.80
2023-04-23T14:14:22.364Z,1.17
2023-04-23T14:16:50.161Z,0.70
2023-04-23T14:19:18.234Z,1.33
2023-04-23T14:21:46.525Z,2.37
2023-04-23T14:24:23.118Z,1.10
2023-04-23T14:26:51.089Z,1.33
2023-04-23T14:29:32.307Z,1.10
2023-04-23T14:32:00.194Z,1.10
2023-04-23T14:34:28.152Z,1.33
2023-04-23T14:36:56.074Z,1.00
2023-04-23T14:39:25.718Z,1.10
2023-04-23T14:41:53.852Z,1.00
2023-04-23T14:44:23.258Z,1.13
2023-04-23T14:46:52.398Z,0.83
2023-04-23T14:49:21.041Z,2.10
2023-04-23T14:51:50.791Z,0.90
2023-04-23T14:54:18.676Z,1.00
2023-04-23T14:56:46.609Z,1.00
2023-04-23T14:59:15.031Z,0.90
2023-04-23T15:01:43.038Z,0.80
2023-04-23T15:04:12.901Z,1.00
2023-04-23T15:06:41.401Z,1.87
2023-04-23T15:09:09.215Z,0.73
2023-04-23T15:11:37.929Z,0.70
2023-04-23T15:14:09.788Z,0.90
2023-04-23T15:19:09.932Z,0.70
2023-04-23T15:21:41.829Z,0.90
2023-04-23T15:24:09.917Z,0.70
2023-04-23T15:26:37.953Z,1.07
2023-04-23T15:29:08.555Z,0.90
2023-04-23T15:31:36.554Z,1.03
2023-04-23T15:34:06.226Z,0.90
2023-04-23T15:36:35.409Z,1.03
2023-04-23T15:39:04.988Z,0.83
2023-04-23T15:41:32.960Z,0.80
2023-04-23T15:44:00.801Z,0.70
2023-04-23T15:46:28.639Z,2.80
2023-04-23T15:48:56.454Z,1.57
2023-04-23T15:51:24.333Z,2.87
2023-04-23T15:53:52.534Z,0.83
2023-04-23T15:56:22.017Z,0.93
2023-04-23T15:58:50.287Z,0.93
2023-04-23T16:01:18.391Z,0.50
2023-04-23T16:03:57.692Z,1.17
2023-04-23T16:06:34.104Z,2.03
2023-04-23T16:09:02.402Z,0.90
2023-04-23T16:11:31.646Z,0.87
2023-04-23T16:13:59.480Z,1.07
2023-04-23T16:16:27.620Z,1.00
2023-04-23T16:18:57.116Z,1.27
2023-04-23T16:21:25.724Z,0.83
2023-04-23T16:23:53.538Z,0.80
2023-04-23T16:26:21.409Z,0.60
2023-04-23T16:28:56.265Z,0.70
2023-04-23T16:31:28.889Z,0.57
2023-04-23T16:33:57.301Z,0.70
2023-04-23T16:36:25.299Z,0.67
2023-04-23T16:38:53.180Z,1.00
2023-04-23T16:41:21.381Z,0.70
2023-04-23T16:43:50.579Z,0.60
2023-04-23T16:46:18.537Z,0.97
2023-04-23T16:48:46.777Z,0.83
2023-04-23T16:51:14.805Z,1.00
2023-04-23T16:53:42.655Z,1.13
2023-04-23T16:56:10.585Z,1.40
2023-04-23T16:58:38.534Z,0.80
2023-04-23T17:01:07.720Z,1.03
2023-04-23T17:03:36.543Z,0.90
2023-04-23T17:06:11.286Z,1.10
2023-04-23T17:08:39.858Z,1.13
2023-04-23T17:11:07.837Z,1.00
2023-04-23T17:13:35.730Z,1.17
2023-04-23T17:16:03.757Z,0.90
2023-04-23T17:18:33.002Z,0.83
2023-04-23T17:21:01.048Z,0.70
2023-04-23T17:23:28.912Z,0.90
2023-04-23T17:25:57.034Z,0.80
2023-04-23T17:28:25.091Z,0.90
2023-04-23T17:30:53.914Z,0.80
2023-04-23T17:33:22.211Z,1.80
2023-04-23T17:35:53.147Z,0.77
2023-04-23T17:38:21.526Z,0.80
2023-04-23T17:40:50.671Z,0.73
2023-04-23T17:43:18.668Z,0.90
2023-04-23T17:45:47.545Z,0.50
2023-04-23T17:48:16.380Z,0.70
2023-04-23T17:50:44.934Z,0.77
2023-04-23T17:53:14.287Z,0.77
2023-04-23T17:55:42.161Z,0.60
2023-04-23T17:58:10.022Z,0.50
2023-04-23T18:00:39.029Z,0.70
2023-04-23T18:03:08.697Z,0.60
2023-04-23T18:05:37.217Z,0.53
2023-04-23T18:08:06.881Z,0.80
2023-04-23T18:10:36.260Z,1.10
2023-04-23T18:13:05.281Z,0.77
2023-04-23T18:15:33.212Z,1.67
2023-04-23T18:18:01.143Z,1.23
2023-04-23T18:20:30.208Z,0.60
2023-04-23T18:22:58.123Z,1.00
2023-04-23T18:25:26.806Z,1.00
2023-04-23T18:27:56.100Z,0.80
2023-04-23T18:30:25.465Z,1.13
2023-04-23T18:33:00.350Z,0.70
2023-04-23T18:35:28.280Z,0.77
2023-04-23T18:38:02.594Z,1.30
2023-04-23T18:40:30.469Z,0.70
2023-04-23T18:42:59.661Z,1.63
2023-04-23T18:45:27.599Z,2.80
2023-04-23T18:47:59.315Z,1.67
2023-04-23T18:50:44.290Z,3.40
2023-04-23T18:53:12.145Z,2.97
2023-04-23T18:55:39.981Z,4.47
2023-04-23T18:58:09.168Z,2.10
2023-04-23T19:00:36.979Z,2.00
2023-04-23T19:03:15.174Z,5.43
2023-04-23T19:05:52.014Z,1.80
2023-04-23T19:08:19.883Z,2.93
2023-04-23T19:10:47.824Z,2.00
2023-04-23T19:13:18.730Z,1.90
2023-04-23T19:15:46.626Z,2.00
2023-04-23T19:18:14.552Z,5.10
2023-04-23T19:20:42.383Z,2.20
2023-04-23T19:23:10.439Z,5.00
2023-04-23T19:25:38.647Z,1.90
2023-04-23T19:28:06.478Z,1.57
2023-04-23T19:30:36.018Z,2.07
2023-04-23T19:33:03.995Z,2.13
2023-04-23T19:35:32.120Z,1.90
2023-04-23T19:38:00.003Z,1.60
2023-04-23T19:40:28.014Z,2.13
2023-04-23T19:42:55.848Z,1.60
2023-04-23T19:45:23.745Z,1.77
2023-04-23T19:47:52.923Z,1.20
2023-04-23T19:50:21.011Z,1.70
2023-04-23T19:52:48.963Z,2.17
2023-04-23T19:55:18.150Z,2.10
2023-04-23T19:57:46.107Z,1.67
2023-04-23T20:00:14.984Z,2.50
2023-04-23T20:02:43.372Z,1.10
2023-04-23T20:05:12.704Z,1.80
2023-04-23T20:07:40.628Z,1.40
2023-04-23T20:10:09.299Z,2.10
2023-04-23T20:12:37.287Z,3.57
2023-04-23T20:15:05.852Z,1.50
2023-04-23T20:17:33.702Z,1.37
2023-04-23T20:20:02.546Z,1.77
2023-04-23T20:22:31.980Z,1.60
2023-04-23T20:25:01.840Z,2.00
2023-04-23T20:27:29.918Z,1.50
2023-04-23T20:29:57.980Z,1.43
2023-04-23T20:32:25.901Z,1.37
2023-04-23T20:34:53.962Z,1.43
2023-04-23T20:37:21.897Z,1.40
2023-04-23T20:39:51.895Z,1.20
2023-04-23T20:42:19.836Z,1.37
2023-04-23T20:44:48.974Z,1.07
2023-04-23T20:47:17.786Z,1.20
2023-04-23T20:49:45.644Z,1.17
2023-04-23T20:52:14.567Z,1.00
2023-04-23T20:54:42.676Z,1.33
2023-04-23T20:57:11.962Z,2.40
2023-04-23T20:59:39.988Z,1.50
2023-04-23T21:02:08.601Z,1.20
2023-04-23T21:04:36.630Z,1.13
2023-04-23T21:07:04.541Z,1.00
2023-04-23T21:09:32.831Z,1.10
2023-04-23T21:12:00.781Z,1.50
2023-04-23T21:14:30.621Z,0.97
2023-04-23T21:16:58.453Z,1.13
2023-04-23T21:19:26.303Z,1.03
2023-04-23T21:21:54.088Z,2.27
2023-04-23T21:24:21.942Z,1.40
2023-04-23T21:26:49.892Z,1.80
2023-04-23T21:29:17.755Z,2.30
2023-04-23T21:31:49.406Z,1.10
2023-04-23T21:34:17.499Z,1.17
2023-04-23T21:36:45.706Z,1.30
2023-04-23T21:39:13.893Z,1.53
2023-04-23T21:41:42.143Z,1.50
2023-04-23T21:44:10.617Z,3.30
2023-04-23T21:46:38.450Z,1.40
2023-04-23T21:49:07.968Z,1.50
2023-04-23T21:51:37.116Z,1.70
2023-04-23T21:54:05.762Z,1.30
2023-04-23T21:56:33.742Z,1.23
2023-04-23T21:59:01.620Z,1.33
2023-04-23T22:01:29.534Z,1.17
2023-04-23T22:03:58.212Z,1.43
2023-04-23T22:06:27.903Z,1.20
2023-04-23T22:08:56.803Z,1.60
2023-04-23T22:11:25.801Z,0.87
2023-04-23T22:13:53.656Z,1.27
2023-04-23T22:16:28.197Z,1.00
2023-04-23T22:18:57.100Z,1.23
2023-04-23T22:21:24.960Z,1.10
2023-04-23T22:23:54.167Z,1.40
2023-04-23T22:26:22.161Z,1.80
2023-04-23T22:28:50.067Z,1.20
2023-04-23T22:31:18.429Z,1.40
2023-04-23T22:33:46.386Z,1.60
2023-04-23T22:36:14.350Z,2.57
2023-04-23T22:38:42.248Z,1.27
2023-04-23T22:41:11.487Z,1.90
2023-04-23T22:43:39.328Z,2.30
2023-04-23T22:46:07.251Z,2.03
2023-04-23T22:48:37.670Z,5.17
2023-04-23T22:51:05.587Z,1.83
2023-04-23T22:53:33.440Z,2.73
2023-04-23T22:56:01.951Z,2.10
2023-04-23T22:58:31.222Z,1.47
2023-04-23T23:00:59.059Z,3.13
2023-04-23T23:03:27.084Z,2.60
2023-04-23T23:05:55.050Z,3.17
2023-04-23T23:08:23.006Z,4.20
2023-04-23T23:10:50.837Z,1.70
2023-04-23T23:13:18.834Z,1.60
2023-04-23T23:15:48.046Z,1.60
2023-04-23T23:18:15.908Z,1.80
2023-04-23T23:20:45.121Z,2.47
2023-04-23T23:23:12.949Z,3.00
2023-04-23T23:25:41.025Z,2.03
2023-04-23T23:28:08.898Z,1.80
2023-04-23T23:30:36.755Z,1.93
2023-04-23T23:33:06.407Z,1.80
2023-04-23T23:35:34.335Z,1.53
2023-04-23T23:38:02.161Z,1.90
2023-04-23T23:40:30.050Z,2.00
2023-04-23T23:42:57.977Z,1.60
2023-04-23T23:45:26.254Z,3.53
2023-04-23T23:47:54.519Z,2.10
2023-04-23T23:50:23.739Z,2.30
2023-04-23T23:52:51.721Z,2.70
2023-04-23T23:55:20.168Z,3.77
2023-04-23T23:57:47.991Z,2.70
