createdAt,value
2019-04-10T00:00:06.769Z,1.70
2019-04-10T00:01:09.189Z,2.40
2019-04-10T00:02:07.090Z,2.60
2019-04-10T00:03:08.259Z,2.00
2019-04-10T00:04:07.153Z,2.10
2019-04-10T00:05:07.612Z,2.10
2019-04-10T00:06:06.802Z,1.60
2019-04-10T00:07:12.785Z,2.00
2019-04-10T00:08:06.682Z,1.50
2019-04-10T00:09:06.656Z,2.70
2019-04-10T00:10:07.658Z,1.70
2019-04-10T00:11:06.664Z,2.00
2019-04-10T00:12:07.439Z,2.10
2019-04-10T00:13:06.789Z,1.80
2019-04-10T00:14:06.610Z,2.00
2019-04-10T00:15:07.516Z,2.00
2019-04-10T00:16:07.603Z,1.90
2019-04-10T00:17:06.924Z,1.60
2019-04-10T00:18:07.400Z,2.60
2019-04-10T00:19:06.648Z,1.80
2019-04-10T00:20:07.851Z,3.10
2019-04-10T00:21:07.103Z,2.60
2019-04-10T00:22:06.527Z,2.10
2019-04-10T00:23:06.872Z,1.60
2019-04-10T00:24:06.507Z,1.60
2019-04-10T00:25:06.554Z,1.70
2019-04-10T00:26:07.598Z,2.10
2019-04-10T00:27:07.177Z,2.00
2019-04-10T00:28:08.044Z,1.60
2019-04-10T00:29:07.791Z,1.60
2019-04-10T00:30:06.938Z,2.10
2019-04-10T00:31:07.352Z,2.10
2019-04-10T00:32:07.789Z,1.90
2019-04-10T00:33:06.410Z,2.10
2019-04-10T00:34:07.412Z,1.80
2019-04-10T00:35:06.520Z,2.10
2019-04-10T00:36:06.367Z,1.90
2019-04-10T00:37:19.914Z,2.10
2019-04-10T00:38:07.155Z,1.70
2019-04-10T00:39:06.471Z,2.40
2019-04-10T00:40:06.912Z,1.90
2019-04-10T00:41:06.321Z,2.20
2019-04-10T00:42:06.304Z,1.80
2019-04-10T00:43:07.009Z,1.90
2019-04-10T00:44:06.265Z,1.80
2019-04-10T00:45:06.255Z,1.60
2019-04-10T00:46:06.277Z,2.20
2019-04-10T00:47:06.593Z,1.90
2019-04-10T00:48:07.863Z,2.20
2019-04-10T00:49:07.175Z,1.70
2019-04-10T00:50:06.466Z,2.10
2019-04-10T00:51:06.756Z,1.50
2019-04-10T00:52:06.192Z,2.00
2019-04-10T00:53:06.173Z,1.80
2019-04-10T00:54:06.156Z,2.70
2019-04-10T00:55:07.789Z,1.90
2019-04-10T00:56:06.298Z,1.90
2019-04-10T00:57:06.135Z,2.40
2019-04-10T00:58:06.111Z,1.80
2019-04-10T00:59:08.738Z,1.60
2019-04-10T01:00:06.526Z,1.70
2019-04-10T01:01:06.099Z,2.00
2019-04-10T01:02:06.077Z,2.10
2019-04-10T01:03:07.060Z,1.70
2019-04-10T01:04:06.997Z,1.90
2019-04-10T01:05:06.892Z,1.70
2019-04-10T01:06:06.046Z,1.60
2019-04-10T01:07:06.027Z,2.10
2019-04-10T01:08:06.715Z,1.70
2019-04-10T01:09:06.825Z,1.40
2019-04-10T01:10:06.097Z,1.60
2019-04-10T01:11:06.622Z,1.90
2019-04-10T01:12:06.022Z,2.30
2019-04-10T01:13:05.961Z,1.50
2019-04-10T01:14:07.486Z,1.70
2019-04-10T01:15:06.679Z,1.80
2019-04-10T01:16:07.057Z,2.20
2019-04-10T01:17:06.246Z,1.70
2019-04-10T01:18:06.755Z,1.90
2019-04-10T01:19:05.950Z,1.70
2019-04-10T01:20:07.119Z,2.10
2019-04-10T01:21:06.195Z,1.80
2019-04-10T01:22:06.565Z,1.80
2019-04-10T01:23:05.971Z,1.60
2019-04-10T01:24:05.863Z,1.80
2019-04-10T01:25:06.142Z,1.80
2019-04-10T01:26:07.226Z,1.70
2019-04-10T01:27:05.796Z,1.60
2019-04-10T01:28:06.763Z,1.60
2019-04-10T01:29:06.523Z,1.80
2019-04-10T01:30:07.064Z,1.90
2019-04-10T01:31:06.756Z,2.60
2019-04-10T01:32:05.768Z,1.50
2019-04-10T01:33:06.132Z,1.90
2019-04-10T01:34:05.730Z,1.80
2019-04-10T01:35:05.869Z,1.60
2019-04-10T01:36:06.832Z,2.30
2019-04-10T01:37:05.687Z,1.90
2019-04-10T01:38:06.557Z,2.30
2019-04-10T01:39:07.762Z,2.10
2019-04-10T01:40:06.615Z,1.50
2019-04-10T01:41:06.501Z,1.70
2019-04-10T01:42:06.135Z,1.60
2019-04-10T01:43:11.425Z,1.50
2019-04-10T01:44:05.753Z,1.80
2019-04-10T01:45:05.611Z,1.50
2019-04-10T01:46:06.257Z,1.40
2019-04-10T01:47:06.699Z,1.40
2019-04-10T01:48:05.991Z,1.70
2019-04-10T01:49:05.561Z,1.50
2019-04-10T01:50:06.374Z,1.80
2019-04-10T01:51:06.621Z,1.70
2019-04-10T01:52:05.537Z,1.60
2019-04-10T01:53:06.024Z,1.90
2019-04-10T01:54:05.512Z,1.50
2019-04-10T01:55:19.134Z,1.70
2019-04-10T01:56:05.485Z,1.70
2019-04-10T01:57:06.189Z,1.50
2019-04-10T01:58:05.548Z,1.50
2019-04-10T01:59:05.655Z,1.50
2019-04-10T02:00:05.442Z,2.10
2019-04-10T02:01:05.441Z,1.30
2019-04-10T02:02:05.435Z,1.80
2019-04-10T02:03:05.644Z,1.70
2019-04-10T02:04:05.409Z,1.50
2019-04-10T02:05:06.118Z,1.80
2019-04-10T02:06:05.385Z,1.60
2019-04-10T02:07:05.620Z,1.80
2019-04-10T02:08:09.030Z,2.10
2019-04-10T02:09:05.392Z,1.50
2019-04-10T02:10:05.357Z,1.70
2019-04-10T02:11:05.323Z,1.70
2019-04-10T02:12:06.203Z,1.60
2019-04-10T02:13:05.427Z,1.80
2019-04-10T02:14:06.014Z,1.50
2019-04-10T02:15:05.298Z,1.60
2019-04-10T02:16:06.205Z,1.60
2019-04-10T02:17:06.341Z,1.50
2019-04-10T02:18:05.439Z,1.50
2019-04-10T02:19:06.009Z,1.80
2019-04-10T02:20:05.222Z,1.60
2019-04-10T02:21:05.444Z,2.00
2019-04-10T02:22:05.201Z,1.50
2019-04-10T02:23:05.861Z,1.50
2019-04-10T02:24:05.187Z,1.70
2019-04-10T02:25:05.268Z,1.40
2019-04-10T02:26:06.012Z,1.30
2019-04-10T02:27:05.792Z,1.70
2019-04-10T02:28:05.135Z,1.50
2019-04-10T02:29:05.134Z,1.70
2019-04-10T02:30:07.272Z,2.80
2019-04-10T02:31:07.003Z,2.40
2019-04-10T02:32:05.111Z,1.50
2019-04-10T02:33:06.102Z,1.30
2019-04-10T02:34:07.011Z,1.40
2019-04-10T02:35:06.918Z,1.50
2019-04-10T02:36:05.623Z,1.60
2019-04-10T02:37:06.608Z,1.50
2019-04-10T02:38:22.636Z,1.40
2019-04-10T02:39:15.110Z,2.40
2019-04-10T02:40:07.124Z,1.60
2019-04-10T02:41:05.891Z,1.20
2019-04-10T02:42:06.130Z,1.60
2019-04-10T02:43:05.619Z,1.50
2019-04-10T02:44:05.135Z,1.40
2019-04-10T02:45:06.011Z,1.70
2019-04-10T02:46:06.443Z,1.60
2019-04-10T02:47:06.320Z,1.60
2019-04-10T02:48:06.163Z,1.80
2019-04-10T02:49:06.197Z,1.50
2019-04-10T02:50:06.162Z,1.50
2019-04-10T02:51:05.457Z,1.50
2019-04-10T02:52:06.467Z,2.10
2019-04-10T02:53:05.675Z,1.60
2019-04-10T02:54:05.265Z,1.60
2019-04-10T02:55:06.020Z,1.60
2019-04-10T02:56:05.407Z,1.30
2019-04-10T02:57:05.534Z,1.70
2019-04-10T02:58:06.109Z,1.60
2019-04-10T02:59:05.086Z,1.60
2019-04-10T03:00:05.397Z,1.40
2019-04-10T03:01:04.845Z,1.80
2019-04-10T03:02:06.228Z,1.50
2019-04-10T03:03:05.540Z,1.60
2019-04-10T03:04:05.470Z,1.70
2019-04-10T03:05:04.756Z,1.30
2019-04-10T03:06:05.129Z,1.70
2019-04-10T03:07:04.740Z,1.40
2019-04-10T03:08:05.454Z,1.60
2019-04-10T03:09:19.101Z,1.50
2019-04-10T03:10:15.300Z,1.40
2019-04-10T03:11:08.588Z,1.60
2019-04-10T03:12:06.156Z,1.20
2019-04-10T03:13:04.873Z,2.00
2019-04-10T03:14:04.756Z,1.70
2019-04-10T03:15:05.755Z,1.40
2019-04-10T03:16:05.472Z,1.50
2019-04-10T03:17:06.015Z,1.50
2019-04-10T03:18:04.602Z,1.20
2019-04-10T03:19:05.374Z,2.20
2019-04-10T03:20:05.745Z,1.40
2019-04-10T03:21:05.526Z,1.40
2019-04-10T03:22:07.237Z,1.90
2019-04-10T03:23:05.242Z,1.60
2019-04-10T03:24:04.533Z,2.60
2019-04-10T03:25:04.602Z,1.40
2019-04-10T03:26:05.513Z,1.60
2019-04-10T03:27:04.512Z,1.90
2019-04-10T03:28:05.054Z,1.50
2019-04-10T03:29:05.264Z,1.40
2019-04-10T03:30:05.226Z,1.10
2019-04-10T03:31:07.140Z,1.90
2019-04-10T03:32:06.489Z,1.60
2019-04-10T03:33:07.445Z,1.50
2019-04-10T03:34:08.135Z,1.20
2019-04-10T03:35:04.425Z,1.60
2019-04-10T03:36:05.290Z,1.50
2019-04-10T03:37:04.453Z,1.40
2019-04-10T03:38:04.394Z,1.50
2019-04-10T03:39:07.200Z,1.30
2019-04-10T03:40:04.959Z,1.20
2019-04-10T03:41:04.357Z,1.60
2019-04-10T03:42:05.014Z,1.10
2019-04-10T03:43:04.328Z,1.40
2019-04-10T03:44:04.315Z,1.40
2019-04-10T03:45:05.556Z,1.60
2019-04-10T03:46:05.370Z,1.50
2019-04-10T03:47:04.304Z,1.20
2019-04-10T03:48:04.941Z,1.70
2019-04-10T03:49:05.294Z,1.30
2019-04-10T03:50:04.641Z,1.80
2019-04-10T03:51:04.252Z,1.80
2019-04-10T03:52:05.138Z,1.50
2019-04-10T03:53:05.524Z,1.70
2019-04-10T03:54:04.806Z,1.40
2019-04-10T03:55:04.937Z,1.90
2019-04-10T03:56:05.303Z,1.40
2019-04-10T03:57:05.045Z,1.30
2019-04-10T03:58:04.187Z,1.40
2019-04-10T03:59:04.197Z,1.30
2019-04-10T04:00:04.163Z,1.30
2019-04-10T04:01:04.806Z,1.70
2019-04-10T04:02:05.243Z,1.40
2019-04-10T04:03:04.404Z,1.50
2019-04-10T04:04:04.948Z,1.20
2019-04-10T04:05:04.412Z,1.30
2019-04-10T04:06:04.141Z,1.30
2019-04-10T04:07:04.987Z,1.30
2019-04-10T04:08:04.472Z,1.80
2019-04-10T04:09:09.536Z,1.40
2019-04-10T04:10:04.386Z,1.30
2019-04-10T04:11:04.930Z,1.50
2019-04-10T04:12:04.399Z,1.70
2019-04-10T04:13:05.779Z,1.10
2019-04-10T04:14:04.090Z,1.60
2019-04-10T04:15:05.366Z,1.20
2019-04-10T04:16:04.058Z,1.30
2019-04-10T04:17:04.072Z,1.40
2019-04-10T04:18:04.517Z,1.20
2019-04-10T04:19:03.991Z,1.30
2019-04-10T04:20:04.418Z,1.30
2019-04-10T04:21:04.054Z,1.70
2019-04-10T04:22:04.070Z,1.50
2019-04-10T04:23:03.917Z,1.20
2019-04-10T04:24:03.891Z,1.40
2019-04-10T04:25:04.587Z,1.30
2019-04-10T04:26:03.879Z,1.60
2019-04-10T04:27:04.820Z,1.50
2019-04-10T04:28:04.670Z,1.30
2019-04-10T04:29:03.857Z,1.40
2019-04-10T04:30:04.238Z,1.90
2019-04-10T04:31:03.829Z,1.30
2019-04-10T04:32:04.815Z,1.30
2019-04-10T04:33:04.797Z,1.50
2019-04-10T04:34:04.524Z,1.30
2019-04-10T04:35:04.629Z,1.40
2019-04-10T04:36:04.146Z,1.70
2019-04-10T04:37:04.540Z,1.50
2019-04-10T04:38:04.527Z,1.30
2019-04-10T04:39:17.997Z,1.00
2019-04-10T04:40:03.725Z,1.70
2019-04-10T04:41:04.067Z,1.40
2019-04-10T04:42:03.708Z,1.50
2019-04-10T04:43:03.757Z,1.50
2019-04-10T04:44:03.971Z,1.20
2019-04-10T04:45:03.670Z,1.50
2019-04-10T04:46:03.691Z,1.60
2019-04-10T04:47:03.672Z,0.90
2019-04-10T04:48:03.648Z,1.20
2019-04-10T04:49:03.666Z,1.30
2019-04-10T04:50:03.687Z,1.40
2019-04-10T04:51:04.035Z,1.20
2019-04-10T04:52:03.687Z,1.60
2019-04-10T04:53:04.554Z,1.60
2019-04-10T04:54:04.523Z,1.30
2019-04-10T04:55:03.938Z,1.90
2019-04-10T04:56:04.091Z,1.40
2019-04-10T04:57:04.573Z,1.40
2019-04-10T04:58:04.109Z,1.20
2019-04-10T04:59:03.655Z,1.20
2019-04-10T05:00:03.504Z,1.70
2019-04-10T05:01:04.303Z,1.50
2019-04-10T05:02:03.495Z,1.50
2019-04-10T05:03:04.079Z,1.30
2019-04-10T05:04:03.523Z,1.20
2019-04-10T05:05:04.483Z,1.60
2019-04-10T05:06:03.822Z,1.40
2019-04-10T05:07:04.243Z,1.40
2019-04-10T05:08:05.821Z,1.60
2019-04-10T05:09:04.774Z,1.30
2019-04-10T05:10:03.395Z,1.10
2019-04-10T05:11:04.334Z,1.40
2019-04-10T05:12:03.534Z,1.60
2019-04-10T05:13:04.018Z,1.50
2019-04-10T05:14:04.874Z,1.80
2019-04-10T05:15:04.422Z,1.30
2019-04-10T05:16:03.345Z,1.30
2019-04-10T05:17:04.020Z,1.20
2019-04-10T05:18:04.054Z,1.20
2019-04-10T05:19:03.784Z,1.40
2019-04-10T05:20:03.290Z,1.50
2019-04-10T05:21:03.301Z,1.30
2019-04-10T05:22:04.024Z,1.40
2019-04-10T05:23:04.057Z,1.10
2019-04-10T05:24:03.316Z,1.40
2019-04-10T05:25:04.829Z,1.50
2019-04-10T05:26:04.019Z,1.30
2019-04-10T05:27:04.021Z,1.40
2019-04-10T05:28:03.650Z,1.20
2019-04-10T05:29:03.184Z,1.50
2019-04-10T05:30:04.171Z,1.70
2019-04-10T05:31:03.225Z,1.30
2019-04-10T05:32:03.161Z,1.40
2019-04-10T05:33:04.073Z,1.10
2019-04-10T05:34:03.139Z,1.70
2019-04-10T05:35:05.807Z,1.20
2019-04-10T05:36:03.109Z,1.20
2019-04-10T05:37:03.211Z,1.30
2019-04-10T05:38:04.538Z,1.40
2019-04-10T05:39:03.252Z,1.50
2019-04-10T05:40:03.387Z,1.40
2019-04-10T05:41:03.055Z,1.60
2019-04-10T05:42:04.215Z,1.90
2019-04-10T05:43:03.757Z,1.30
2019-04-10T05:44:03.526Z,1.50
2019-04-10T05:45:03.210Z,1.50
2019-04-10T05:46:03.001Z,1.20
2019-04-10T05:47:03.360Z,1.20
2019-04-10T05:48:03.338Z,1.60
2019-04-10T05:49:02.967Z,1.60
2019-04-10T05:50:03.941Z,0.90
2019-04-10T05:51:05.895Z,2.20
2019-04-10T05:52:04.146Z,1.50
2019-04-10T05:53:02.953Z,1.20
2019-04-10T05:54:02.926Z,1.50
2019-04-10T05:55:04.145Z,2.90
2019-04-10T05:56:03.523Z,1.30
2019-04-10T05:57:03.998Z,2.20
2019-04-10T05:58:02.905Z,2.00
2019-04-10T05:59:03.525Z,1.00
2019-04-10T06:00:02.845Z,1.40
2019-04-10T06:01:02.838Z,1.30
2019-04-10T06:02:03.128Z,1.50
2019-04-10T06:03:03.947Z,1.50
2019-04-10T06:04:03.097Z,1.40
2019-04-10T06:05:02.802Z,2.10
2019-04-10T06:06:02.830Z,1.10
2019-04-10T06:07:03.547Z,1.60
2019-04-10T06:08:02.776Z,1.30
2019-04-10T06:09:02.783Z,1.70
2019-04-10T06:10:05.741Z,1.50
2019-04-10T06:11:02.740Z,2.00
2019-04-10T06:12:04.086Z,3.70
2019-04-10T06:13:02.726Z,1.30
2019-04-10T06:14:03.241Z,1.90
2019-04-10T06:15:02.695Z,1.70
2019-04-10T06:16:03.553Z,9.80
2019-04-10T06:17:04.323Z,1.80
2019-04-10T06:18:03.532Z,1.90
2019-04-10T06:19:03.718Z,2.70
2019-04-10T06:20:02.817Z,1.90
2019-04-10T06:21:03.523Z,5.70
2019-04-10T06:22:03.524Z,4.20
2019-04-10T06:23:03.247Z,4.70
2019-04-10T06:24:03.604Z,1.30
2019-04-10T06:25:03.948Z,1.70
2019-04-10T06:26:04.062Z,2.50
2019-04-10T06:27:03.734Z,4.00
2019-04-10T06:28:03.537Z,3.60
2019-04-10T06:29:02.547Z,5.10
2019-04-10T06:30:04.326Z,4.70
2019-04-10T06:31:02.516Z,4.80
2019-04-10T06:32:03.232Z,3.70
2019-04-10T06:33:04.110Z,4.70
2019-04-10T06:34:02.554Z,3.40
2019-04-10T06:35:03.724Z,4.00
2019-04-10T06:36:02.865Z,5.90
2019-04-10T06:37:02.451Z,7.30
2019-04-10T06:38:02.453Z,4.50
2019-04-10T06:39:02.746Z,4.80
2019-04-10T06:40:12.713Z,4.80
2019-04-10T06:41:02.416Z,3.30
2019-04-10T06:42:02.616Z,5.40
2019-04-10T06:43:02.381Z,4.10
2019-04-10T06:44:03.561Z,6.70
2019-04-10T06:45:04.533Z,3.70
2019-04-10T06:46:02.350Z,4.80
2019-04-10T06:47:02.343Z,5.90
2019-04-10T06:48:02.691Z,5.60
2019-04-10T06:49:03.093Z,3.80
2019-04-10T06:50:02.635Z,6.20
2019-04-10T06:51:02.301Z,6.50
2019-04-10T06:52:02.291Z,4.00
2019-04-10T06:53:04.086Z,3.70
2019-04-10T06:54:07.018Z,3.50
2019-04-10T06:55:03.018Z,5.40
2019-04-10T06:56:03.029Z,4.90
2019-04-10T06:57:02.826Z,2.70
2019-04-10T06:58:02.745Z,3.80
2019-04-10T06:59:02.548Z,3.70
2019-04-10T07:00:02.434Z,4.40
2019-04-10T07:01:02.200Z,2.50
2019-04-10T07:02:13.051Z,5.10
2019-04-10T07:03:03.091Z,3.40
2019-04-10T07:04:07.413Z,3.80
2019-04-10T07:05:05.905Z,4.90
2019-04-10T07:06:09.747Z,4.20
2019-04-10T07:07:08.886Z,3.70
2019-04-10T07:08:10.639Z,2.70
2019-04-10T07:09:03.214Z,2.70
2019-04-10T07:10:02.399Z,2.50
2019-04-10T07:11:07.958Z,2.50
2019-04-10T07:12:03.412Z,2.30
2019-04-10T07:13:05.559Z,3.40
2019-04-10T07:14:02.050Z,2.30
2019-04-10T07:15:02.398Z,2.30
2019-04-10T07:16:02.240Z,4.50
2019-04-10T07:17:05.472Z,5.00
2019-04-10T07:18:03.019Z,3.00
2019-04-10T07:19:04.763Z,3.20
2019-04-10T07:20:02.044Z,2.30
2019-04-10T07:21:02.114Z,4.10
2019-04-10T07:22:05.255Z,3.60
2019-04-10T07:23:03.033Z,2.80
2019-04-10T07:24:05.334Z,2.70
2019-04-10T07:25:02.879Z,3.00
2019-04-10T07:26:01.943Z,2.70
2019-04-10T07:27:03.515Z,2.40
2019-04-10T07:28:02.881Z,2.00
2019-04-10T07:29:02.658Z,3.80
2019-04-10T07:30:01.885Z,4.50
2019-04-10T07:31:06.760Z,1.40
2019-04-10T07:32:04.802Z,2.70
2019-04-10T07:33:01.842Z,4.30
2019-04-10T07:34:03.333Z,3.70
2019-04-10T07:35:03.289Z,4.70
2019-04-10T07:36:05.598Z,5.00
2019-04-10T07:37:02.255Z,3.00
2019-04-10T07:38:02.528Z,5.40
2019-04-10T07:39:03.434Z,2.70
2019-04-10T07:40:03.317Z,3.20
2019-04-10T07:41:07.124Z,4.30
2019-04-10T07:42:02.053Z,3.50
2019-04-10T07:43:02.140Z,6.00
2019-04-10T07:44:01.825Z,5.30
2019-04-10T07:45:01.765Z,3.60
2019-04-10T07:46:01.714Z,3.20
2019-04-10T07:47:02.656Z,5.00
2019-04-10T07:48:02.526Z,3.30
2019-04-10T07:49:02.970Z,3.50
2019-04-10T07:50:03.212Z,2.90
2019-04-10T07:51:02.821Z,3.10
2019-04-10T07:52:02.457Z,4.70
2019-04-10T07:53:01.995Z,2.80
2019-04-10T07:54:01.903Z,1.70
2019-04-10T07:55:01.610Z,8.40
2019-04-10T07:56:06.793Z,2.30
2019-04-10T07:57:02.055Z,4.80
2019-04-10T07:58:02.695Z,6.80
2019-04-10T07:59:02.692Z,3.10
2019-04-10T08:00:03.137Z,4.70
2019-04-10T08:01:01.560Z,4.40
2019-04-10T08:02:02.531Z,1.90
2019-04-10T08:03:01.520Z,2.70
2019-04-10T08:04:01.896Z,4.50
2019-04-10T08:05:02.385Z,3.20
2019-04-10T08:06:02.400Z,9.20
2019-04-10T08:07:03.026Z,2.30
2019-04-10T08:08:01.474Z,4.10
2019-04-10T08:09:01.470Z,2.60
2019-04-10T08:10:01.506Z,4.30
2019-04-10T08:11:01.624Z,6.10
2019-04-10T08:12:01.434Z,6.80
2019-04-10T08:13:02.409Z,2.20
2019-04-10T08:14:01.392Z,4.30
2019-04-10T08:15:01.397Z,3.40
2019-04-10T08:16:02.771Z,3.90
2019-04-10T08:17:01.360Z,3.50
2019-04-10T08:18:02.445Z,4.30
2019-04-10T08:19:01.884Z,5.90
2019-04-10T08:20:02.069Z,6.20
2019-04-10T08:21:01.335Z,3.70
2019-04-10T08:22:01.324Z,3.60
2019-04-10T08:23:01.547Z,1.80
2019-04-10T08:24:02.531Z,3.40
2019-04-10T08:25:02.280Z,8.60
2019-04-10T08:26:01.276Z,2.60
2019-04-10T08:27:01.300Z,6.00
2019-04-10T08:28:01.241Z,2.60
2019-04-10T08:29:02.040Z,4.30
2019-04-10T08:30:03.202Z,5.40
2019-04-10T08:31:01.224Z,4.60
2019-04-10T08:32:02.052Z,6.50
2019-04-10T08:33:02.779Z,3.90
2019-04-10T08:34:01.227Z,4.90
2019-04-10T08:35:02.050Z,4.10
2019-04-10T08:36:01.244Z,4.00
2019-04-10T08:37:01.737Z,6.80
2019-04-10T08:38:01.410Z,3.10
2019-04-10T08:39:02.624Z,2.10
2019-04-10T08:40:01.146Z,4.90
2019-04-10T08:41:02.873Z,5.80
2019-04-10T08:42:02.071Z,3.10
2019-04-10T08:43:02.054Z,6.20
2019-04-10T08:44:02.284Z,4.40
2019-04-10T08:45:02.970Z,2.50
2019-04-10T08:46:02.041Z,3.40
2019-04-10T08:47:01.068Z,1.90
2019-04-10T08:48:01.458Z,4.00
2019-04-10T08:49:01.029Z,2.90
2019-04-10T08:50:01.464Z,2.90
2019-04-10T08:51:01.103Z,3.40
2019-04-10T08:52:01.063Z,7.10
2019-04-10T08:53:02.078Z,3.00
2019-04-10T08:54:00.972Z,3.00
2019-04-10T08:55:01.893Z,2.40
2019-04-10T08:56:00.934Z,3.60
2019-04-10T08:57:01.140Z,5.60
2019-04-10T08:58:00.912Z,5.30
2019-04-10T08:59:00.904Z,4.20
2019-04-10T09:00:00.906Z,3.40
2019-04-10T09:01:00.908Z,2.30
2019-04-10T09:02:01.979Z,3.90
2019-04-10T09:03:00.851Z,4.40
2019-04-10T09:04:01.499Z,5.50
2019-04-10T09:05:01.685Z,3.20
2019-04-10T09:06:02.577Z,5.00
2019-04-10T09:07:03.672Z,3.90
2019-04-10T09:08:02.464Z,4.30
2019-04-10T09:09:01.399Z,3.60
2019-04-10T09:10:01.829Z,4.10
2019-04-10T09:11:01.011Z,5.20
2019-04-10T09:12:01.827Z,4.30
2019-04-10T09:13:00.737Z,3.40
2019-04-10T09:14:01.535Z,4.10
2019-04-10T09:15:01.700Z,4.20
2019-04-10T09:16:02.510Z,3.90
2019-04-10T09:17:00.801Z,2.90
2019-04-10T09:18:01.850Z,5.30
2019-04-10T09:19:01.568Z,4.20
2019-04-10T09:20:00.720Z,4.50
2019-04-10T09:21:00.694Z,7.20
2019-04-10T09:22:00.660Z,3.80
2019-04-10T09:23:18.713Z,5.30
2019-04-10T09:24:00.784Z,4.60
2019-04-10T09:25:02.728Z,6.40
2019-04-10T09:26:01.892Z,4.30
2019-04-10T09:27:00.624Z,6.70
2019-04-10T09:28:02.287Z,7.60
2019-04-10T09:29:00.565Z,4.00
2019-04-10T09:30:02.719Z,3.80
2019-04-10T09:31:01.680Z,4.40
2019-04-10T09:32:00.533Z,5.80
2019-04-10T09:33:01.660Z,7.70
2019-04-10T09:34:01.228Z,6.20
2019-04-10T09:35:00.501Z,8.50
2019-04-10T09:36:00.646Z,4.00
2019-04-10T09:37:00.495Z,4.90
2019-04-10T09:38:00.594Z,4.10
2019-04-10T09:39:01.248Z,3.60
2019-04-10T09:40:01.035Z,6.00
2019-04-10T09:41:01.546Z,4.70
2019-04-10T09:42:01.326Z,4.40
2019-04-10T09:43:00.429Z,5.20
2019-04-10T09:44:01.036Z,5.50
2019-04-10T09:45:00.465Z,6.40
2019-04-10T09:46:00.378Z,2.90
2019-04-10T09:47:00.370Z,4.50
2019-04-10T09:48:00.550Z,5.30
2019-04-10T09:49:00.505Z,5.70
2019-04-10T09:50:00.369Z,5.10
2019-04-10T09:51:00.347Z,3.50
2019-04-10T09:52:00.688Z,4.10
2019-04-10T09:53:00.314Z,3.70
2019-04-10T09:54:01.469Z,4.00
2019-04-10T09:55:00.338Z,4.30
2019-04-10T09:56:01.116Z,4.00
2019-04-10T09:57:01.245Z,4.80
2019-04-10T09:58:00.570Z,3.70
2019-04-10T09:59:01.049Z,6.90
2019-04-10T10:00:00.976Z,5.10
2019-04-10T10:01:01.610Z,4.60
2019-04-10T10:02:00.496Z,5.20
2019-04-10T10:03:01.527Z,4.80
2019-04-10T10:04:01.201Z,5.50
2019-04-10T10:05:00.168Z,8.30
2019-04-10T10:06:01.816Z,4.70
2019-04-10T10:07:00.165Z,3.40
2019-04-10T10:08:00.248Z,4.00
2019-04-10T10:09:00.514Z,3.90
2019-04-10T10:10:01.326Z,4.50
2019-04-10T10:11:00.122Z,3.10
2019-04-10T10:12:01.150Z,4.30
2019-04-10T10:13:01.219Z,4.20
2019-04-10T10:14:00.071Z,3.60
2019-04-10T10:15:00.226Z,5.50
2019-04-10T10:16:00.814Z,4.70
2019-04-10T10:17:00.213Z,4.70
2019-04-10T10:18:01.211Z,5.20
2019-04-10T10:19:00.031Z,4.10
2019-04-10T10:20:00.005Z,7.10
2019-04-10T10:21:00.041Z,6.20
2019-04-10T10:22:02.275Z,3.60
2019-04-10T10:23:01.216Z,4.30
2019-04-10T10:24:00.541Z,4.10
2019-04-10T10:24:59.949Z,5.10
2019-04-10T10:25:59.973Z,5.10
2019-04-10T10:26:59.938Z,5.40
2019-04-10T10:28:00.090Z,3.00
2019-04-10T10:29:00.678Z,4.00
2019-04-10T10:30:00.562Z,6.70
2019-04-10T10:31:00.568Z,4.00
2019-04-10T10:32:00.370Z,5.30
2019-04-10T10:32:59.886Z,4.00
2019-04-10T10:33:59.857Z,4.30
2019-04-10T10:35:00.943Z,5.70
2019-04-10T10:35:59.907Z,4.30
2019-04-10T10:37:00.126Z,5.90
2019-04-10T10:38:01.062Z,6.00
2019-04-10T10:39:06.819Z,4.40
2019-04-10T10:39:59.790Z,5.80
2019-04-10T10:40:59.807Z,6.30
2019-04-10T10:41:59.770Z,6.80
2019-04-10T10:43:00.299Z,6.40
2019-04-10T10:44:00.609Z,3.30
2019-04-10T10:45:00.653Z,3.80
2019-04-10T10:46:00.874Z,4.70
2019-04-10T10:47:00.037Z,8.50
2019-04-10T10:47:59.695Z,3.90
2019-04-10T10:49:00.088Z,3.70
2019-04-10T10:49:59.674Z,5.40
2019-04-10T10:50:59.674Z,4.70
2019-04-10T10:51:59.665Z,5.60
2019-04-10T10:52:59.783Z,5.80
2019-04-10T10:54:02.505Z,5.40
2019-04-10T10:54:59.619Z,4.50
2019-04-10T10:56:00.095Z,5.20
2019-04-10T10:57:00.606Z,5.30
2019-04-10T10:57:59.749Z,5.00
2019-04-10T10:59:00.877Z,7.50
2019-04-10T11:00:00.554Z,6.00
2019-04-10T11:01:00.553Z,7.00
2019-04-10T11:02:00.282Z,4.10
2019-04-10T11:03:00.222Z,6.20
2019-04-10T11:03:59.540Z,4.10
2019-04-10T11:05:03.909Z,8.60
2019-04-10T11:06:00.494Z,4.40
2019-04-10T11:07:01.177Z,6.10
2019-04-10T11:07:59.904Z,5.20
2019-04-10T11:08:59.681Z,4.70
2019-04-10T11:10:01.169Z,6.00
2019-04-10T11:11:00.885Z,8.90
2019-04-10T11:12:00.139Z,5.00
2019-04-10T11:13:00.107Z,3.70
2019-04-10T11:13:59.580Z,5.20
2019-04-10T11:14:59.562Z,5.10
2019-04-10T11:16:03.653Z,5.50
2019-04-10T11:16:59.383Z,4.90
2019-04-10T11:18:00.253Z,5.30
2019-04-10T11:19:00.060Z,5.40
2019-04-10T11:19:59.610Z,5.80
2019-04-10T11:21:04.665Z,7.50
2019-04-10T11:21:59.346Z,8.30
2019-04-10T11:23:00.383Z,5.00
2019-04-10T11:24:00.860Z,7.40
2019-04-10T11:25:00.212Z,4.60
2019-04-10T11:25:59.782Z,5.70
2019-04-10T11:27:00.141Z,9.10
2019-04-10T11:28:00.185Z,4.10
2019-04-10T11:29:01.256Z,5.70
2019-04-10T11:29:59.890Z,8.10
2019-04-10T11:31:01.250Z,8.60
2019-04-10T11:32:00.003Z,5.70
2019-04-10T11:33:00.049Z,6.00
2019-04-10T11:34:00.138Z,6.70
2019-04-10T11:34:59.563Z,4.60
2019-04-10T11:36:00.141Z,6.00
2019-04-10T11:37:16.717Z,5.50
2019-04-10T11:38:00.836Z,5.80
2019-04-10T11:40:01.023Z,6.70
2019-04-10T11:41:00.099Z,4.80
2019-04-10T11:42:00.052Z,5.70
2019-04-10T11:43:02.423Z,5.80
2019-04-10T11:44:00.322Z,5.10
2019-04-10T11:44:59.396Z,4.40
2019-04-10T11:46:02.597Z,7.60
2019-04-10T11:46:59.096Z,6.40
2019-04-10T11:48:01.546Z,6.30
2019-04-10T11:49:00.754Z,7.00
2019-04-10T11:50:01.621Z,5.70
2019-04-10T11:51:01.145Z,5.60
2019-04-10T11:51:59.988Z,6.90
2019-04-10T11:53:01.597Z,5.60
2019-04-10T11:54:01.618Z,5.50
2019-04-10T11:55:08.786Z,5.00
2019-04-10T11:56:02.802Z,6.70
2019-04-10T11:57:02.870Z,4.90
2019-04-10T11:57:59.970Z,6.10
2019-04-10T11:58:59.317Z,5.30
2019-04-10T12:00:01.242Z,7.30
2019-04-10T12:01:00.166Z,6.70
2019-04-10T12:02:03.522Z,6.60
2019-04-10T12:03:00.854Z,6.90
2019-04-10T12:04:00.307Z,5.70
2019-04-10T12:05:03.460Z,7.40
2019-04-10T12:06:07.080Z,6.00
2019-04-10T12:07:03.818Z,6.30
2019-04-10T12:08:28.325Z,6.30
2019-04-10T12:12:01.603Z,5.60
2019-04-10T12:13:01.832Z,7.80
2019-04-10T12:14:02.977Z,5.80
2019-04-10T12:15:01.908Z,7.70
2019-04-10T12:16:05.107Z,7.70
2019-04-10T12:16:59.559Z,5.80
2019-04-10T12:17:58.880Z,7.10
2019-04-10T12:18:59.229Z,5.80
2019-04-10T12:20:00.537Z,9.20
2019-04-10T12:20:59.721Z,5.20
2019-04-10T12:21:58.689Z,5.30
2019-04-10T12:22:58.762Z,6.00
2019-04-10T12:23:59.563Z,5.60
2019-04-10T12:24:58.652Z,9.00
2019-04-10T12:25:59.047Z,6.70
2019-04-10T12:26:58.630Z,5.70
2019-04-10T12:27:59.562Z,6.10
2019-04-10T12:28:58.603Z,5.40
2019-04-10T12:29:59.246Z,8.70
2019-04-10T12:30:59.494Z,6.10
2019-04-10T12:31:58.624Z,5.60
2019-04-10T12:32:58.558Z,5.80
2019-04-10T12:34:00.017Z,5.70
2019-04-10T12:34:58.540Z,4.80
2019-04-10T12:35:58.534Z,6.00
2019-04-10T12:36:58.784Z,6.70
2019-04-10T12:38:02.815Z,7.50
2019-04-10T12:38:58.495Z,7.70
2019-04-10T12:39:59.241Z,6.20
2019-04-10T12:40:59.206Z,6.90
2019-04-10T12:41:59.473Z,8.60
2019-04-10T12:42:58.806Z,5.40
2019-04-10T12:43:59.116Z,7.50
2019-04-10T12:44:58.422Z,5.00
2019-04-10T12:45:58.597Z,5.20
2019-04-10T12:46:59.495Z,5.60
2019-04-10T12:47:58.588Z,9.90
2019-04-10T12:49:00.106Z,7.90
2019-04-10T12:49:58.368Z,5.10
2019-04-10T12:50:58.368Z,7.00
2019-04-10T12:51:58.440Z,8.10
2019-04-10T12:52:58.852Z,6.20
2019-04-10T12:53:58.400Z,5.70
2019-04-10T12:54:58.313Z,6.40
2019-04-10T12:55:59.784Z,7.30
2019-04-10T12:56:58.830Z,5.70
2019-04-10T12:58:06.674Z,6.20
2019-04-10T12:58:59.244Z,6.90
2019-04-10T13:00:02.433Z,6.10
2019-04-10T13:00:58.414Z,5.50
2019-04-10T13:01:59.067Z,6.50
2019-04-10T13:02:58.663Z,6.50
2019-04-10T13:03:58.395Z,7.00
2019-04-10T13:04:58.206Z,4.40
2019-04-10T13:05:58.196Z,5.00
2019-04-10T13:06:59.065Z,4.70
2019-04-10T13:08:11.164Z,5.50
2019-04-10T13:09:05.750Z,7.00
2019-04-10T13:09:58.286Z,5.30
2019-04-10T13:11:00.192Z,6.00
2019-04-10T13:11:58.729Z,5.10
2019-04-10T13:12:59.768Z,9.30
2019-04-10T13:13:58.313Z,5.70
2019-04-10T13:14:59.130Z,4.60
2019-04-10T13:15:58.090Z,9.20
2019-04-10T13:16:58.612Z,5.90
2019-04-10T13:17:58.479Z,4.70
2019-04-10T13:18:58.051Z,3.60
2019-04-10T13:19:59.470Z,3.70
2019-04-10T13:20:58.107Z,4.90
2019-04-10T13:21:58.070Z,7.50