createdAt,value
2019-04-05T00:01:16.545Z,99866.73
2019-04-05T00:03:47.217Z,99871.81
2019-04-05T00:06:17.599Z,99872.05
2019-04-05T00:08:48.456Z,99872.58
2019-04-05T00:11:18.731Z,99875.97
2019-04-05T00:13:49.029Z,99883.22
2019-04-05T00:16:19.569Z,99874.87
2019-04-05T00:18:50.235Z,99876.99
2019-04-05T00:21:20.441Z,99877.42
2019-04-05T00:23:53.848Z,99874.04
2019-04-05T00:26:24.060Z,99870.34
2019-04-05T00:28:54.447Z,99869.25
2019-04-05T00:31:25.355Z,99875.61
2019-04-05T00:33:56.245Z,99876.31
2019-04-05T00:36:26.900Z,99872.39
2019-04-05T00:38:57.533Z,99872.22
2019-04-05T00:41:28.042Z,99879.22
2019-04-05T00:43:59.166Z,99873.55
2019-04-05T00:46:29.504Z,99872.70
2019-04-05T00:48:59.770Z,99884.11
2019-04-05T00:51:30.074Z,99877.22
2019-04-05T00:54:00.608Z,99880.72
2019-04-05T00:56:31.161Z,99884.92
2019-04-05T00:59:01.395Z,99890.75
2019-04-05T01:01:32.563Z,99887.95
2019-04-05T01:04:04.888Z,99882.86
2019-04-05T01:06:35.569Z,99886.77
2019-04-05T01:09:07.876Z,99887.80
2019-04-05T01:11:38.631Z,99884.16
2019-04-05T01:14:09.476Z,99889.52
2019-04-05T01:16:40.007Z,99886.06
2019-04-05T01:19:10.645Z,99892.19
2019-04-05T01:21:45.657Z,99884.95
2019-04-05T01:24:16.919Z,99889.38
2019-04-05T01:26:47.875Z,99889.42
2019-04-05T01:29:20.943Z,99885.08
2019-04-05T01:31:51.527Z,99883.38
2019-04-05T01:34:21.786Z,99874.50
2019-04-05T01:36:52.321Z,99875.64
2019-04-05T01:39:23.162Z,99877.41
2019-04-05T01:41:53.482Z,99869.03
2019-04-05T01:44:23.786Z,99881.92
2019-04-05T01:46:54.437Z,99873.04
2019-04-05T01:49:24.771Z,99875.91
2019-04-05T01:51:55.634Z,99868.83
2019-04-05T01:54:25.959Z,99880.89
2019-04-05T01:56:56.356Z,99878.98
2019-04-05T01:59:26.747Z,99886.31
2019-04-05T02:01:57.075Z,99890.00
2019-04-05T02:04:27.365Z,99886.87
2019-04-05T02:06:57.646Z,99886.83
2019-04-05T02:09:28.093Z,99892.34
2019-04-05T02:11:58.519Z,99894.89
2019-04-05T02:14:29.043Z,99873.02
2019-04-05T02:17:01.414Z,99885.71
2019-04-05T02:19:32.145Z,99884.23
2019-04-05T02:22:02.988Z,99883.02
2019-04-05T02:24:33.289Z,99879.88
2019-04-05T02:27:03.872Z,99873.44
2019-04-05T02:29:34.190Z,99870.25
2019-04-05T02:32:05.441Z,99868.95
2019-04-05T02:34:35.863Z,99868.79
2019-04-05T02:37:06.981Z,99865.91
2019-04-05T02:39:37.293Z,99866.86
2019-04-05T02:42:07.815Z,99862.99
2019-04-05T02:44:38.804Z,99861.58
2019-04-05T02:47:11.785Z,99867.45
2019-04-05T02:49:42.846Z,99866.48
2019-04-05T02:52:14.804Z,99876.90
2019-04-05T02:54:45.912Z,99876.56
2019-04-05T02:57:16.602Z,99875.91
2019-04-05T02:59:49.515Z,99873.25
2019-04-05T03:02:19.853Z,99875.08
2019-04-05T03:04:50.169Z,99884.44
2019-04-05T03:07:20.334Z,99879.23
2019-04-05T03:09:50.849Z,99878.13
2019-04-05T03:12:21.068Z,99877.66
2019-04-05T03:14:52.725Z,99864.94
2019-04-05T03:17:23.662Z,99873.52
2019-04-05T03:19:55.414Z,99870.59
2019-04-05T03:22:29.345Z,99882.50
2019-04-05T03:25:00.776Z,99883.41
2019-04-05T03:27:34.150Z,99892.53
2019-04-05T03:30:05.954Z,99893.33
2019-04-05T03:32:36.556Z,99896.59
2019-04-05T03:35:06.966Z,99903.80
2019-04-05T03:37:37.309Z,99902.34
2019-04-05T03:40:07.868Z,99907.51
2019-04-05T03:42:38.773Z,99897.48
2019-04-05T03:45:09.027Z,99889.43
2019-04-05T03:47:39.486Z,99883.62
2019-04-05T03:50:10.201Z,99881.63
2019-04-05T03:52:41.123Z,99884.37
2019-04-05T03:55:11.427Z,99881.47
2019-04-05T03:57:41.621Z,99874.50
2019-04-05T04:00:12.109Z,99874.16
2019-04-05T04:02:42.520Z,99876.97
2019-04-05T04:05:13.173Z,99867.52
2019-04-05T04:07:43.513Z,99864.25
2019-04-05T04:10:17.376Z,99860.11
2019-04-05T04:12:48.061Z,99858.58
2019-04-05T04:15:18.427Z,99864.44
2019-04-05T04:17:49.091Z,99864.80
2019-04-05T04:20:39.311Z,99872.30
2019-04-05T04:23:10.193Z,99866.39
2019-04-05T04:25:41.196Z,99865.78
2019-04-05T04:28:11.776Z,99867.02
2019-04-05T04:30:42.528Z,99867.09
2019-04-05T04:33:12.878Z,99872.22
2019-04-05T04:35:44.760Z,99873.13
2019-04-05T04:38:15.788Z,99866.13
2019-04-05T04:40:47.360Z,99869.37
2019-04-05T04:43:18.624Z,99872.02
2019-04-05T04:45:49.475Z,99874.53
2019-04-05T04:48:20.923Z,99883.08
2019-04-05T04:50:51.600Z,99890.71
2019-04-05T04:53:21.997Z,99890.82
2019-04-05T04:55:52.237Z,99886.40
2019-04-05T04:58:22.740Z,99886.98
2019-04-05T05:00:53.045Z,99889.39
2019-04-05T05:03:23.602Z,99900.84
2019-04-05T05:05:53.925Z,99906.97
2019-04-05T05:08:24.221Z,99902.28
2019-04-05T05:10:55.637Z,99907.66
2019-04-05T05:13:43.827Z,99909.20
2019-04-05T05:16:14.529Z,99922.34
2019-04-05T05:18:45.025Z,99931.78
2019-04-05T05:21:17.603Z,99944.11
2019-04-05T05:23:48.721Z,99952.48
2019-04-05T05:26:20.680Z,99946.83
2019-04-05T05:29:00.167Z,99940.51
2019-04-05T05:31:31.636Z,99952.42
2019-04-05T05:34:02.118Z,99961.06
2019-04-05T05:36:32.732Z,99975.08
2019-04-05T05:39:04.806Z,99979.50
2019-04-05T05:41:35.136Z,99991.08
2019-04-05T05:44:05.852Z,99981.58
2019-04-05T05:46:36.144Z,99976.06
2019-04-05T05:49:07.311Z,99979.63
2019-04-05T05:51:40.306Z,99990.12
2019-04-05T05:54:10.565Z,99969.88
2019-04-05T05:56:41.074Z,99971.91
2019-04-05T05:59:11.304Z,99970.95
2019-04-05T06:01:41.730Z,99975.98
2019-04-05T06:04:12.822Z,99981.52
2019-04-05T06:06:43.701Z,99983.36
2019-04-05T06:09:14.440Z,99981.52
2019-04-05T06:11:45.103Z,99990.88
2019-04-05T06:14:15.784Z,99993.79
2019-04-05T06:16:46.883Z,99987.89
2019-04-05T06:19:18.671Z,99995.63
2019-04-05T06:21:50.063Z,99999.35
2019-04-05T06:24:21.134Z,99995.73
2019-04-05T06:26:51.388Z,99996.59
2019-04-05T06:29:22.022Z,100002.67
2019-04-05T06:31:54.694Z,99992.33
2019-04-05T06:34:25.378Z,99996.53
2019-04-05T06:36:55.575Z,99986.23
2019-04-05T06:39:27.346Z,99991.75
2019-04-05T06:41:57.962Z,99995.88
2019-04-05T06:44:28.270Z,99994.39
2019-04-05T06:46:58.987Z,100003.81
2019-04-05T06:49:29.351Z,100006.68
2019-04-05T06:52:02.861Z,100021.36
2019-04-05T06:54:35.687Z,100031.29
2019-04-05T06:57:05.951Z,100033.16
2019-04-05T06:59:36.428Z,100028.16
2019-04-05T07:02:06.828Z,100037.31
2019-04-05T07:04:37.806Z,100029.36
2019-04-05T07:07:08.034Z,100035.12
2019-04-05T07:09:39.130Z,100042.34
2019-04-05T07:12:09.396Z,100044.39
2019-04-05T07:14:40.311Z,100052.14
2019-04-05T07:17:10.902Z,100050.11
2019-04-05T07:19:41.170Z,100051.32
2019-04-05T07:22:11.382Z,100054.98
2019-04-05T07:24:41.787Z,100055.59
2019-04-05T07:27:12.216Z,100060.44
2019-04-05T07:29:42.680Z,100059.02
2019-04-05T07:32:13.359Z,100051.27
2019-04-05T07:34:43.620Z,100052.59
2019-04-05T07:37:14.343Z,100059.51
2019-04-05T07:39:44.871Z,100061.81
2019-04-05T07:42:15.241Z,100068.72
2019-04-05T07:44:45.943Z,100062.28
2019-04-05T07:47:16.198Z,100063.41
2019-04-05T07:49:47.244Z,100057.69
2019-04-05T07:52:17.542Z,100060.71
2019-04-05T07:54:48.325Z,100059.45
2019-04-05T07:57:18.549Z,100062.20
2019-04-05T07:59:48.780Z,100064.61
2019-04-05T08:02:19.734Z,100060.82
2019-04-05T08:04:50.368Z,100063.20
2019-04-05T08:07:21.469Z,100062.54
2019-04-05T08:09:52.034Z,100059.88
2019-04-05T08:12:22.340Z,100067.13
2019-04-05T08:14:53.267Z,100060.22
2019-04-05T08:17:24.103Z,100048.81
2019-04-05T08:19:54.403Z,100046.92
2019-04-05T08:22:25.227Z,100047.78
2019-04-05T08:24:55.561Z,100045.19
2019-04-05T08:27:25.906Z,100046.41
2019-04-05T08:29:56.165Z,100056.20
2019-04-05T08:32:26.892Z,100053.11
2019-04-05T08:34:57.157Z,100060.64
2019-04-05T08:37:27.481Z,100063.04
2019-04-05T08:39:57.906Z,100076.70
2019-04-05T08:42:28.311Z,100077.31
2019-04-05T08:44:59.016Z,100088.02
2019-04-05T08:47:29.333Z,100088.47
2019-04-05T08:49:59.615Z,100084.05
2019-04-05T08:52:29.940Z,100095.87
2019-04-05T08:55:01.884Z,100092.34
2019-04-05T08:57:32.434Z,100084.22
2019-04-05T09:00:03.120Z,100076.81
2019-04-05T09:02:33.572Z,100076.81
2019-04-05T09:05:05.153Z,100072.08
2019-04-05T09:07:36.228Z,100087.83
2019-04-05T09:10:06.792Z,100087.83
2019-04-05T09:12:39.161Z,100086.49
2019-04-05T09:15:10.577Z,100082.77
2019-04-05T09:17:40.966Z,100095.20
2019-04-05T09:20:11.350Z,100095.59
2019-04-05T09:22:42.092Z,100088.62
2019-04-05T09:25:12.546Z,100084.64
2019-04-05T09:27:43.445Z,100091.99
2019-04-05T09:30:13.990Z,100085.71
2019-04-05T09:32:44.646Z,100084.92
2019-04-05T09:35:15.089Z,100089.81
2019-04-05T09:37:45.267Z,100092.02
2019-04-05T09:40:16.037Z,100087.52
2019-04-05T09:42:46.814Z,100087.87
2019-04-05T09:45:17.458Z,100092.91
2019-04-05T09:47:47.735Z,100089.41
2019-04-05T09:50:18.144Z,100092.63
2019-04-05T09:52:48.389Z,100083.94
2019-04-05T09:55:19.320Z,100075.40
2019-04-05T09:57:49.897Z,100081.55
2019-04-05T10:00:25.607Z,100083.77
2019-04-05T10:02:56.079Z,100087.59
2019-04-05T10:05:27.100Z,100080.02
2019-04-05T10:07:58.226Z,100079.38
2019-04-05T10:10:28.435Z,100087.07
2019-04-05T10:12:58.933Z,100084.91
2019-04-05T10:15:29.344Z,100086.25
2019-04-05T10:17:59.596Z,100096.67
2019-04-05T10:20:29.925Z,100096.96
2019-04-05T10:23:00.979Z,100103.19
2019-04-05T10:25:31.261Z,100107.94
2019-04-05T10:28:01.635Z,100113.75
2019-04-05T10:30:31.900Z,100119.09
2019-04-05T10:33:02.158Z,100125.96
2019-04-05T10:35:33.982Z,100117.09
2019-04-05T10:38:05.026Z,100112.38
2019-04-05T10:40:35.553Z,100113.89
2019-04-05T10:43:05.878Z,100100.89
2019-04-05T10:45:44.633Z,100103.95
2019-04-05T10:48:15.038Z,100105.73
2019-04-05T10:50:46.636Z,100105.52
2019-04-05T10:53:17.198Z,100102.95
2019-04-05T10:55:47.796Z,100099.67
2019-04-05T10:58:18.075Z,100099.52
2019-04-05T11:00:48.719Z,100100.55
2019-04-05T11:03:19.135Z,100099.75
2019-04-05T11:05:49.603Z,100099.88
2019-04-05T11:08:20.032Z,100105.23
2019-04-05T11:10:50.467Z,100096.16
2019-04-05T11:13:20.870Z,100095.84
2019-04-05T11:15:52.190Z,100097.77
2019-04-05T11:18:23.371Z,100093.81
2019-04-05T11:20:54.049Z,100091.99
2019-04-05T11:23:24.800Z,100095.83
2019-04-05T11:25:55.795Z,100093.52
2019-04-05T11:28:26.861Z,100096.53
2019-04-05T11:30:58.065Z,100097.95
2019-04-05T11:33:28.942Z,100098.18
2019-04-05T11:36:00.473Z,100098.41
2019-04-05T11:38:31.207Z,100100.14
2019-04-05T11:41:02.512Z,100108.56
2019-04-05T11:43:37.525Z,100111.70
2019-04-05T11:46:08.626Z,100093.50
2019-04-05T11:48:41.285Z,100101.84
2019-04-05T11:51:11.480Z,100096.14
2019-04-05T11:53:41.782Z,100107.63
2019-04-05T11:56:14.843Z,100106.95
2019-04-05T11:58:48.682Z,100117.27
2019-04-05T12:01:24.158Z,100118.20
2019-04-05T12:03:54.415Z,100119.18
2019-04-05T12:06:24.954Z,100118.20
2019-04-05T12:08:55.201Z,100115.14
2019-04-05T12:11:25.713Z,100116.66
2019-04-05T12:13:56.708Z,100114.69
2019-04-05T12:16:28.475Z,100115.30
2019-04-05T12:18:59.729Z,100117.56
2019-04-05T12:21:32.559Z,100111.32
2019-04-05T12:24:04.238Z,100113.44
2019-04-05T12:26:35.217Z,100118.45
2019-04-05T12:30:03.829Z,100123.27
2019-04-05T12:32:41.248Z,100125.53
2019-04-05T12:36:17.684Z,100118.00
2019-04-05T12:38:54.374Z,100125.71
2019-04-05T12:41:24.942Z,100114.76
2019-04-05T12:43:55.399Z,100106.05
2019-04-05T12:46:26.984Z,100110.95
2019-04-05T12:48:57.503Z,100108.34
2019-04-05T12:51:40.728Z,100111.81
2019-04-05T12:54:11.921Z,100102.03
2019-04-05T12:56:43.867Z,100104.05
2019-04-05T12:59:36.185Z,100100.34
2019-04-05T13:02:18.491Z,100105.37
2019-04-05T13:04:51.598Z,100102.41
2019-04-05T13:07:23.425Z,100101.31
2019-04-05T13:09:55.062Z,100100.41
2019-04-05T13:12:27.007Z,100101.99
2019-04-05T13:15:11.272Z,100104.13
2019-04-05T13:17:31.627Z,100108.24
2019-04-05T13:20:02.486Z,100110.75
2019-04-05T13:22:33.580Z,100111.19
2019-04-05T13:25:06.078Z,100103.19
2019-04-05T13:27:41.274Z,100111.48
2019-04-05T13:30:11.801Z,100107.47
2019-04-05T13:32:42.820Z,100108.70
2019-04-05T13:35:30.186Z,100102.25
2019-04-05T13:38:01.329Z,100098.98
2019-04-05T13:40:32.905Z,100097.13
2019-04-05T13:43:06.979Z,100102.70
2019-04-05T13:45:37.607Z,100110.52
2019-04-05T13:48:08.911Z,100105.02
2019-04-05T13:50:42.482Z,100104.25
2019-04-05T13:53:15.172Z,100105.26
2019-04-05T13:55:49.417Z,100105.73
2019-04-05T13:58:24.021Z,100103.58
2019-04-05T14:00:55.161Z,100105.35
2019-04-05T14:03:25.595Z,100113.36
2019-04-05T14:05:55.855Z,100111.55
2019-04-05T14:08:26.472Z,100112.73
2019-04-05T14:10:56.837Z,100108.31
2019-04-05T14:13:27.721Z,100111.42
2019-04-05T14:15:58.014Z,100105.33
2019-04-05T14:18:28.263Z,100106.81
2019-04-05T14:20:59.090Z,100111.93
2019-04-05T14:23:29.377Z,100104.53
2019-04-05T14:26:00.326Z,100116.62
2019-04-05T14:28:32.322Z,100120.91
2019-04-05T14:31:03.104Z,100118.66
2019-04-05T14:33:34.032Z,100116.66
2019-04-05T14:36:04.333Z,100122.31
2019-04-05T14:38:34.692Z,100120.65
2019-04-05T14:41:05.263Z,100124.02
2019-04-05T14:43:37.825Z,100123.54
2019-04-05T14:46:08.261Z,100130.17
2019-04-05T14:48:39.967Z,100128.55
2019-04-05T14:51:10.748Z,100127.94
2019-04-05T14:53:41.552Z,100124.50
2019-04-05T14:56:11.803Z,100131.92
2019-04-05T14:58:42.694Z,100131.59
2019-04-05T15:01:13.146Z,100139.64
2019-04-05T15:03:43.509Z,100130.86
2019-04-05T15:06:14.079Z,100130.70
2019-04-05T15:08:48.049Z,100128.69
2019-04-05T15:11:18.827Z,100131.86
2019-04-05T15:13:49.069Z,100125.11
2019-04-05T15:16:23.278Z,100123.33
2019-04-05T15:18:52.746Z,100129.31
2019-04-05T15:21:22.952Z,100116.20
2019-04-05T15:23:53.220Z,100123.45
2019-04-05T15:26:23.943Z,100120.75
2019-04-05T15:28:55.127Z,100114.82
2019-04-05T15:31:26.698Z,100115.42
2019-04-05T15:33:58.396Z,100124.12
2019-04-05T15:36:31.560Z,100121.63
2019-04-05T15:39:02.814Z,100120.92
2019-04-05T15:41:33.159Z,100127.37
2019-04-05T15:44:05.449Z,100126.88
2019-04-05T15:46:35.994Z,100127.08
2019-04-05T15:49:07.440Z,100124.85
2019-04-05T15:51:38.082Z,100128.69
2019-04-05T15:54:08.385Z,100133.86
2019-04-05T15:56:39.191Z,100131.80
2019-04-05T15:59:10.031Z,100132.30
2019-04-05T16:01:41.361Z,100131.70
2019-04-05T16:04:11.589Z,100133.59
2019-04-05T16:06:41.818Z,100133.20
2019-04-05T16:09:15.623Z,100133.03
2019-04-05T16:11:46.003Z,100127.67
2019-04-05T16:14:16.290Z,100126.75
2019-04-05T16:16:48.639Z,100126.87
2019-04-05T16:19:18.843Z,100133.86
2019-04-05T16:21:49.202Z,100133.02
2019-04-05T16:24:20.179Z,100139.77
2019-04-05T16:26:51.185Z,100142.77
2019-04-05T16:29:23.261Z,100145.03
2019-04-05T16:31:53.567Z,100145.27
2019-04-05T16:34:23.864Z,100145.37
2019-04-05T16:36:54.187Z,100155.57
2019-04-05T16:39:24.497Z,100152.33
2019-04-05T16:41:54.811Z,100159.13
2019-04-05T16:44:25.010Z,100159.73
2019-04-05T16:46:56.510Z,100161.70
2019-04-05T16:49:26.971Z,100166.67
2019-04-05T16:51:57.288Z,100162.41
2019-04-05T16:54:30.379Z,100163.64
2019-04-05T16:57:01.010Z,100163.64
2019-04-05T16:59:32.530Z,100167.86
2019-04-05T17:02:03.954Z,100165.47
2019-04-05T17:04:34.346Z,100173.43
2019-04-05T17:07:05.160Z,100166.17
2019-04-05T17:09:36.701Z,100180.97
2019-04-05T17:12:07.864Z,100177.57
2019-04-05T17:14:38.401Z,100184.80
2019-04-05T17:17:09.755Z,100184.80
2019-04-05T17:19:43.182Z,100178.77
2019-04-05T17:22:13.996Z,100178.77
2019-04-05T17:24:44.617Z,100169.41
2019-04-05T17:27:15.513Z,100169.41
2019-04-05T17:29:47.143Z,100177.75
2019-04-05T17:32:17.879Z,100188.42
2019-04-05T17:34:48.255Z,100188.42
2019-04-05T17:37:18.659Z,100194.67
2019-04-05T17:39:49.057Z,100199.42
2019-04-05T17:42:19.816Z,100199.42
2019-04-05T17:44:50.903Z,100199.50
2019-04-05T17:47:21.333Z,100195.62
2019-04-05T17:49:51.835Z,100201.98
2019-04-05T17:52:22.570Z,100202.42
2019-04-05T17:54:53.163Z,100208.30
2019-04-05T17:57:23.391Z,100208.30
2019-04-05T17:59:53.907Z,100208.28
2019-04-05T18:02:25.705Z,100215.39
2019-04-05T18:04:58.165Z,100214.69
2019-04-05T18:07:35.529Z,100221.43
2019-04-05T18:10:17.589Z,100221.22
2019-04-05T18:12:50.981Z,100220.47
2019-04-05T18:15:21.688Z,100216.01
2019-04-05T18:17:53.053Z,100217.48
2019-04-05T18:20:23.799Z,100225.14
2019-04-05T18:22:54.872Z,100231.47
2019-04-05T18:25:25.155Z,100227.81
2019-04-05T18:27:55.621Z,100229.55
2019-04-05T18:30:26.328Z,100223.16
2019-04-05T18:32:58.880Z,100223.97
2019-04-05T18:35:29.777Z,100233.45
2019-04-05T18:38:01.758Z,100235.64
2019-04-05T18:40:39.952Z,100237.95
2019-04-05T18:43:09.542Z,100249.86
2019-04-05T18:45:41.881Z,100256.28
2019-04-05T18:48:13.948Z,100257.36
2019-04-05T18:50:44.368Z,100261.55
2019-04-05T18:53:14.624Z,100270.54
2019-04-05T18:55:48.097Z,100273.91
2019-04-05T18:58:18.466Z,100276.27
2019-04-05T19:00:50.033Z,100274.77
2019-04-05T19:03:20.500Z,100280.26
2019-04-05T19:05:51.005Z,100275.41
2019-04-05T19:08:22.939Z,100270.16
2019-04-05T19:10:53.185Z,100273.83
2019-04-05T19:13:23.745Z,100271.88
2019-04-05T19:15:56.463Z,100272.01
2019-04-05T19:18:27.625Z,100275.30
2019-04-05T19:21:03.587Z,100261.18
2019-04-05T19:23:35.049Z,100268.48
2019-04-05T19:26:05.633Z,100260.61
2019-04-05T19:28:36.080Z,100265.33
2019-04-05T19:48:55.160Z,100298.59
2019-04-05T19:51:25.929Z,100294.58
2019-04-05T19:54:01.538Z,100303.92
2019-04-05T19:56:29.699Z,100305.75
2019-04-05T19:59:00.063Z,100306.00
2019-04-05T20:01:30.890Z,100305.03
2019-04-05T20:04:03.701Z,100302.13
2019-04-05T20:06:34.239Z,100310.02
2019-04-05T20:09:07.095Z,100297.98
2019-04-05T20:11:40.075Z,100304.05
2019-04-05T20:14:10.705Z,100313.66
2019-04-05T20:16:41.795Z,100311.20
2019-04-05T20:19:12.184Z,100311.11
2019-04-05T20:21:42.468Z,100315.71
2019-04-05T20:24:14.266Z,100310.00
2019-04-05T20:26:47.780Z,100321.88
2019-04-05T20:29:18.414Z,100319.47
2019-04-05T20:31:49.208Z,100318.74
2019-04-05T20:34:19.433Z,100323.11
2019-04-05T20:36:49.761Z,100324.58
2019-04-05T20:39:28.507Z,100319.84
2019-04-05T20:41:59.165Z,100323.96
2019-04-05T20:44:39.764Z,100323.22
2019-04-05T20:47:16.424Z,100329.06
2019-04-05T20:49:48.672Z,100324.69
2019-04-05T20:52:19.356Z,100337.08
2019-04-05T20:54:50.342Z,100338.16
2019-04-05T20:57:20.994Z,100335.00
2019-04-05T20:59:51.346Z,100341.33
2019-04-05T21:02:21.593Z,100348.38
2019-04-05T21:04:52.027Z,100339.03
2019-04-05T21:07:25.741Z,100345.83
2019-04-05T21:09:59.304Z,100343.17
2019-04-05T21:12:29.993Z,100347.43
2019-04-05T21:15:00.942Z,100345.37
2019-04-05T21:17:34.015Z,100355.08
2019-04-05T21:20:05.040Z,100356.64
2019-04-05T21:22:35.572Z,100356.78
2019-04-05T21:25:06.642Z,100362.00
2019-04-05T21:27:55.574Z,100368.56
2019-04-05T21:30:43.594Z,100369.41
2019-04-05T21:33:15.434Z,100371.73
2019-04-05T21:35:46.912Z,100375.23
2019-04-05T21:38:18.172Z,100381.95
2019-04-05T21:40:48.699Z,100384.12
2019-04-05T21:43:19.285Z,100383.37
2019-04-05T21:45:50.576Z,100389.57
2019-04-05T21:48:23.948Z,100396.02
2019-04-05T21:51:14.602Z,100402.22
2019-04-05T21:54:05.804Z,100398.69
2019-04-05T21:56:42.542Z,100392.75
2019-04-05T21:59:15.530Z,100401.23
2019-04-05T22:01:47.483Z,100398.95
2019-04-05T22:04:18.131Z,100403.19
2019-04-05T22:06:52.964Z,100400.88
2019-04-05T22:09:23.811Z,100403.55
2019-04-05T22:11:54.060Z,100404.29
2019-04-05T22:14:28.063Z,100406.11
2019-04-05T22:16:59.015Z,100406.11
2019-04-05T22:19:29.754Z,100405.75
2019-04-05T22:22:07.829Z,100403.56
2019-04-05T22:24:38.080Z,100407.58
2019-04-05T22:27:08.987Z,100412.55
2019-04-05T22:29:41.586Z,100407.08
2019-04-05T22:32:12.928Z,100408.66
2019-04-05T22:34:44.562Z,100405.73
2019-04-05T22:37:15.927Z,100406.71
2019-04-05T22:39:46.366Z,100416.43
2019-04-05T22:42:18.376Z,100415.11
2019-04-05T22:44:48.556Z,100414.50
2019-04-05T22:47:19.195Z,100412.06
2019-04-05T22:49:51.786Z,100414.38
2019-04-05T22:52:22.739Z,100419.86
2019-04-05T22:54:52.928Z,100426.27
2019-04-05T22:57:24.658Z,100419.47
2019-04-05T22:59:54.894Z,100416.70
2019-04-05T23:02:25.576Z,100417.78
2019-04-05T23:04:56.672Z,100420.08
2019-04-05T23:07:26.916Z,100423.25
2019-04-05T23:09:57.637Z,100418.52
2019-04-05T23:12:28.675Z,100410.86
2019-04-05T23:14:58.909Z,100411.84
2019-04-05T23:17:29.254Z,100414.86
2019-04-05T23:19:59.744Z,100416.80
2019-04-05T23:22:32.421Z,100423.02
2019-04-05T23:25:03.454Z,100422.75
2019-04-05T23:27:34.527Z,100423.38
2019-04-05T23:30:05.404Z,100426.55
2019-04-05T23:32:35.781Z,100430.77
2019-04-05T23:35:08.371Z,100421.56
2019-04-05T23:37:38.792Z,100416.21
2019-04-05T23:40:09.734Z,100418.27
2019-04-05T23:42:40.044Z,100430.30
2019-04-05T23:45:10.362Z,100430.91
2019-04-05T23:47:41.410Z,100426.73
2019-04-05T23:50:11.942Z,100431.20
2019-04-05T23:52:42.666Z,100423.43
2019-04-05T23:55:13.618Z,100422.70
2019-04-05T23:57:44.242Z,100417.72
