createdAt,value
2018-08-31T00:00:57.268Z,79.00
2018-08-31T00:04:44.143Z,79.10
2018-08-31T00:07:42.068Z,79.00
2018-08-31T00:12:37.824Z,79.10
2018-08-31T00:15:09.586Z,78.50
2018-08-31T00:17:42.289Z,79.10
2018-08-31T00:20:15.172Z,79.30
2018-08-31T00:22:46.987Z,79.40
2018-08-31T00:26:03.571Z,79.30
2018-08-31T00:28:51.491Z,79.20
2018-08-31T00:33:43.597Z,78.90
2018-08-31T00:36:34.344Z,78.80
2018-08-31T00:41:27.778Z,80.30
2018-08-31T00:46:11.206Z,79.50
2018-08-31T00:48:42.740Z,79.30
2018-08-31T00:51:14.303Z,79.10
2018-08-31T00:53:45.744Z,79.40
2018-08-31T00:56:17.357Z,79.60
2018-08-31T00:58:48.820Z,79.30
2018-08-31T01:01:20.446Z,79.10
2018-08-31T01:03:51.653Z,79.00
2018-08-31T01:06:23.860Z,79.20
2018-08-31T01:08:55.243Z,79.00
2018-08-31T01:11:26.763Z,79.00
2018-08-31T01:13:58.220Z,78.70
2018-08-31T01:16:30.415Z,78.40
2018-08-31T01:19:01.831Z,78.60
2018-08-31T01:21:33.417Z,78.80
2018-08-31T01:24:04.951Z,79.30
2018-08-31T01:26:36.504Z,79.10
2018-08-31T01:29:08.043Z,79.30
2018-08-31T01:31:39.347Z,79.70
2018-08-31T01:34:10.945Z,80.20
2018-08-31T01:36:42.368Z,80.30
2018-08-31T01:39:14.116Z,80.50
2018-08-31T01:41:45.961Z,80.60
2018-08-31T01:44:17.413Z,80.50
2018-08-31T01:46:48.528Z,80.10
2018-08-31T01:49:19.956Z,79.70
2018-08-31T01:51:51.467Z,79.10
2018-08-31T01:54:23.001Z,79.10
2018-08-31T01:56:54.343Z,79.40
2018-08-31T01:59:25.540Z,79.10
2018-08-31T02:01:57.083Z,79.10
2018-08-31T02:04:28.740Z,79.00
2018-08-31T02:07:00.417Z,79.10
2018-08-31T02:09:32.180Z,79.00
2018-08-31T02:12:03.515Z,79.20
2018-08-31T02:14:34.960Z,80.20
2018-08-31T02:17:06.377Z,79.60
2018-08-31T02:19:37.922Z,79.00
2018-08-31T02:22:09.424Z,78.60
2018-08-31T02:24:40.927Z,78.00
2018-08-31T02:27:12.173Z,77.60
2018-08-31T02:29:43.536Z,77.90
2018-08-31T02:32:15.025Z,77.80
2018-08-31T02:34:46.685Z,77.80
2018-08-31T02:37:18.384Z,77.60
2018-08-31T02:39:49.766Z,77.40
2018-08-31T02:42:21.339Z,77.50
2018-08-31T02:44:52.705Z,77.80
2018-08-31T02:47:23.995Z,77.80
2018-08-31T02:49:55.508Z,77.40
2018-08-31T02:52:26.671Z,77.30
2018-08-31T02:54:58.364Z,77.30
2018-08-31T02:57:29.676Z,77.40
2018-08-31T03:00:01.168Z,77.20
2018-08-31T03:02:33.876Z,77.30
2018-08-31T03:05:05.920Z,77.30
2018-08-31T03:07:37.584Z,77.30
2018-08-31T03:10:09.023Z,77.30
2018-08-31T03:12:40.680Z,77.30
2018-08-31T03:15:11.958Z,77.00
2018-08-31T03:17:43.371Z,77.00
2018-08-31T03:20:14.846Z,76.70
2018-08-31T03:22:46.090Z,76.90
2018-08-31T03:25:17.528Z,76.80
2018-08-31T03:27:48.952Z,76.60
2018-08-31T03:30:20.320Z,76.50
2018-08-31T03:32:51.885Z,76.40
2018-08-31T03:35:23.365Z,76.60
2018-08-31T03:37:55.158Z,76.50
2018-08-31T03:40:26.578Z,76.20
2018-08-31T03:42:58.012Z,76.50
2018-08-31T03:45:29.596Z,76.80
2018-08-31T03:48:01.097Z,77.00
2018-08-31T03:50:32.480Z,77.10
2018-08-31T03:53:03.921Z,77.00
2018-08-31T03:55:35.815Z,77.40
2018-08-31T03:58:07.252Z,77.30
2018-08-31T04:00:38.497Z,78.00
2018-08-31T04:03:09.797Z,77.10
2018-08-31T04:05:41.356Z,77.10
2018-08-31T04:08:13.145Z,77.40
2018-08-31T04:10:44.572Z,77.40
2018-08-31T04:13:15.714Z,77.30
2018-08-31T04:15:47.375Z,77.70
2018-08-31T04:18:19.828Z,77.60
2018-08-31T04:20:52.247Z,77.40
2018-08-31T04:23:23.653Z,77.20
2018-08-31T04:25:55.105Z,76.80
2018-08-31T04:28:26.498Z,76.70
2018-08-31T04:30:58.150Z,77.10
2018-08-31T04:33:29.726Z,77.30
2018-08-31T04:36:01.538Z,77.60
2018-08-31T04:38:32.998Z,77.70
2018-08-31T04:41:04.536Z,78.70
2018-08-31T04:43:36.127Z,78.00
2018-08-31T04:46:10.222Z,78.00
2018-08-31T04:48:41.700Z,77.70
2018-08-31T04:51:13.530Z,77.00
2018-08-31T04:53:45.129Z,76.20
2018-08-31T04:56:16.624Z,75.20
2018-08-31T04:58:47.949Z,74.00
2018-08-31T05:01:19.413Z,74.30
2018-08-31T05:03:51.296Z,73.50
2018-08-31T05:06:22.810Z,72.70
2018-08-31T05:08:54.663Z,72.10
2018-08-31T05:11:26.168Z,71.00
2018-08-31T05:13:57.386Z,69.90
2018-08-31T05:16:29.464Z,69.60
2018-08-31T05:19:01.243Z,70.80
2018-08-31T05:21:32.689Z,69.80
2018-08-31T05:24:04.123Z,70.30
2018-08-31T05:26:35.765Z,70.50
2018-08-31T05:29:07.369Z,70.10
2018-08-31T05:31:38.841Z,71.70
2018-08-31T05:34:10.477Z,71.10
2018-08-31T05:36:42.356Z,71.10
2018-08-31T05:39:13.965Z,70.80
2018-08-31T05:41:45.700Z,70.80
2018-08-31T05:44:17.326Z,71.70
2018-08-31T05:46:48.628Z,71.50
2018-08-31T05:49:19.950Z,71.20
2018-08-31T05:51:51.589Z,71.20
2018-08-31T05:54:23.224Z,70.70
2018-08-31T05:56:54.943Z,70.30
2018-08-31T05:59:26.256Z,69.80
2018-08-31T06:01:57.793Z,69.50
2018-08-31T06:04:29.282Z,69.10
2018-08-31T06:07:00.703Z,67.70
2018-08-31T06:09:33.057Z,65.80
2018-08-31T06:12:04.596Z,64.30
2018-08-31T06:14:36.119Z,62.10
2018-08-31T06:17:07.863Z,60.10
2018-08-31T06:19:39.208Z,59.00
2018-08-31T06:22:10.385Z,57.50
2018-08-31T06:24:41.675Z,56.60
2018-08-31T06:27:13.304Z,55.40
2018-08-31T06:29:44.543Z,53.60
2018-08-31T06:32:16.398Z,55.00
2018-08-31T06:34:48.257Z,55.10
2018-08-31T06:37:20.063Z,53.70
2018-08-31T06:39:51.413Z,52.40
2018-08-31T06:42:22.731Z,51.20
2018-08-31T06:44:54.334Z,51.10
2018-08-31T06:47:25.778Z,49.30
2018-08-31T06:49:57.281Z,48.50
2018-08-31T06:52:28.816Z,47.50
2018-08-31T06:55:00.243Z,46.90
2018-08-31T06:57:31.631Z,46.40
2018-08-31T07:00:03.246Z,45.50
2018-08-31T07:02:34.751Z,44.70
2018-08-31T07:05:06.873Z,44.00
2018-08-31T07:07:38.935Z,43.90
2018-08-31T07:10:10.495Z,43.40
2018-08-31T07:12:41.915Z,42.10
2018-08-31T07:15:13.153Z,41.40
2018-08-31T07:17:44.441Z,40.90
2018-08-31T07:20:16.532Z,41.10
2018-08-31T07:22:48.944Z,41.70
2018-08-31T07:25:22.744Z,41.50
2018-08-31T07:27:54.832Z,40.40
2018-08-31T07:30:26.299Z,39.60
2018-08-31T07:32:57.936Z,39.70
2018-08-31T07:35:29.481Z,39.30
2018-08-31T07:38:00.862Z,39.60
2018-08-31T07:40:32.338Z,39.10
2018-08-31T07:43:03.920Z,39.10
2018-08-31T07:45:35.318Z,39.60
2018-08-31T07:48:07.036Z,39.10
2018-08-31T07:50:38.333Z,37.10
2018-08-31T07:53:09.942Z,36.90
2018-08-31T07:55:41.734Z,36.50
2018-08-31T07:58:14.126Z,35.80
2018-08-31T08:00:45.726Z,35.60
2018-08-31T08:03:18.198Z,35.10
2018-08-31T08:05:50.151Z,35.30
2018-08-31T08:08:22.211Z,35.00
2018-08-31T08:10:53.907Z,36.60
2018-08-31T08:13:25.779Z,37.60
2018-08-31T08:15:57.356Z,36.20
2018-08-31T08:18:28.975Z,35.70
2018-08-31T08:21:00.929Z,34.80
2018-08-31T08:23:32.570Z,33.50
2018-08-31T08:26:04.154Z,33.70
2018-08-31T08:28:35.504Z,33.20
2018-08-31T08:31:07.366Z,32.70
2018-08-31T08:33:39.634Z,31.80
2018-08-31T08:36:11.230Z,31.50
2018-08-31T08:38:42.793Z,30.40
2018-08-31T08:41:14.316Z,29.40
2018-08-31T08:43:45.808Z,31.10
2018-08-31T08:46:17.484Z,30.90
2018-08-31T08:48:49.731Z,30.30
2018-08-31T08:51:21.390Z,30.30
2018-08-31T08:53:52.949Z,31.70
2018-08-31T08:56:24.298Z,30.90
2018-08-31T08:58:56.921Z,30.00
2018-08-31T09:01:28.806Z,29.50
2018-08-31T09:04:00.281Z,29.60
2018-08-31T09:06:31.937Z,30.00
2018-08-31T09:09:03.720Z,29.40
2018-08-31T09:11:35.475Z,28.60
2018-08-31T09:14:07.338Z,28.60
2018-08-31T09:16:39.482Z,28.20
2018-08-31T09:19:11.830Z,27.90
2018-08-31T09:21:43.497Z,27.90
2018-08-31T09:24:15.534Z,28.30
2018-08-31T09:26:47.213Z,29.40
2018-08-31T09:29:20.045Z,30.30
2018-08-31T09:31:51.714Z,29.80
2018-08-31T09:34:23.476Z,29.90
2018-08-31T09:36:55.035Z,28.90
2018-08-31T09:39:27.211Z,28.30
2018-08-31T09:41:58.699Z,28.00
2018-08-31T09:44:30.341Z,28.00
2018-08-31T09:47:01.790Z,28.60
2018-08-31T09:49:33.512Z,28.50
2018-08-31T09:52:05.123Z,29.20
2018-08-31T09:54:36.840Z,31.00
2018-08-31T09:57:08.729Z,32.50
2018-08-31T09:59:40.610Z,33.50
2018-08-31T10:02:16.221Z,34.40
2018-08-31T10:04:48.891Z,33.90
2018-08-31T10:07:20.801Z,34.00
2018-08-31T10:09:52.572Z,34.90
2018-08-31T10:12:24.681Z,35.60
2018-08-31T10:14:57.043Z,36.30
2018-08-31T10:17:28.828Z,35.80
2018-08-31T10:20:00.393Z,36.00
2018-08-31T10:22:31.617Z,36.60
2018-08-31T10:25:03.011Z,37.50
2018-08-31T10:27:34.539Z,38.20
2018-08-31T10:30:06.347Z,38.30
2018-08-31T10:32:37.762Z,38.00
2018-08-31T10:35:09.362Z,37.90
2018-08-31T10:37:40.998Z,37.50
2018-08-31T10:40:12.667Z,37.10
2018-08-31T10:42:43.995Z,35.90
2018-08-31T10:45:16.370Z,35.10
2018-08-31T10:47:47.733Z,34.90
2018-08-31T10:50:19.548Z,36.10
2018-08-31T10:52:51.147Z,35.60
2018-08-31T10:55:24.999Z,35.20
2018-08-31T10:57:56.843Z,35.30
2018-08-31T11:00:29.996Z,34.40
2018-08-31T11:03:02.818Z,34.80
2018-08-31T11:05:34.934Z,34.80
2018-08-31T11:08:07.472Z,34.40
2018-08-31T11:10:40.085Z,34.60
2018-08-31T11:13:13.539Z,35.00
2018-08-31T11:15:45.256Z,34.50
2018-08-31T11:18:17.425Z,34.50
2018-08-31T11:20:49.644Z,35.10
2018-08-31T11:23:21.012Z,34.80
2018-08-31T11:25:53.066Z,34.40
2018-08-31T11:28:24.901Z,35.20
2018-08-31T11:30:56.104Z,35.90
2018-08-31T11:33:28.260Z,35.40
2018-08-31T11:35:59.586Z,35.20
2018-08-31T11:38:31.182Z,34.80
2018-08-31T11:41:02.832Z,34.30
2018-08-31T11:43:34.452Z,33.80
2018-08-31T11:46:06.520Z,34.10
2018-08-31T11:48:37.872Z,33.70
2018-08-31T11:51:09.590Z,33.20
2018-08-31T11:53:41.060Z,33.30
2018-08-31T11:56:12.523Z,35.00
2018-08-31T11:58:43.960Z,35.30
2018-08-31T12:01:15.311Z,36.00
2018-08-31T12:03:46.672Z,35.40
2018-08-31T12:06:18.933Z,36.00
2018-08-31T12:08:50.443Z,36.10
2018-08-31T12:11:22.169Z,35.50
2018-08-31T12:13:53.744Z,35.30
2018-08-31T12:16:25.524Z,35.70
2018-08-31T12:18:56.976Z,36.30
2018-08-31T12:21:28.961Z,37.10
2018-08-31T12:24:00.387Z,37.20
2018-08-31T12:26:31.955Z,37.60
2018-08-31T12:29:03.497Z,37.80
2018-08-31T12:31:35.142Z,38.10
2018-08-31T12:34:06.628Z,38.10
2018-08-31T12:36:38.877Z,37.80
2018-08-31T12:39:12.116Z,37.60
2018-08-31T12:41:44.093Z,37.70
2018-08-31T12:44:15.766Z,37.50
2018-08-31T12:46:46.965Z,37.30
2018-08-31T12:49:18.461Z,37.20
2018-08-31T12:51:50.234Z,36.90
2018-08-31T12:54:21.656Z,37.50
2018-08-31T12:56:53.020Z,37.00
2018-08-31T12:59:24.492Z,37.00
2018-08-31T13:01:56.051Z,36.70
2018-08-31T13:04:27.563Z,36.50
2018-08-31T13:06:58.994Z,35.90
2018-08-31T13:09:30.325Z,36.10
2018-08-31T13:12:02.687Z,36.20
2018-08-31T13:14:34.309Z,35.90
2018-08-31T13:17:05.767Z,36.10
2018-08-31T13:19:37.276Z,36.70
2018-08-31T13:22:08.833Z,36.70
2018-08-31T13:24:40.240Z,36.40
2018-08-31T13:27:11.677Z,35.80
2018-08-31T13:29:44.050Z,34.80
2018-08-31T13:32:16.565Z,35.00
2018-08-31T13:34:48.181Z,35.20
2018-08-31T13:37:20.226Z,35.80
2018-08-31T13:39:53.247Z,37.40
2018-08-31T13:42:25.644Z,37.20
2018-08-31T13:44:57.146Z,36.80
2018-08-31T13:47:28.934Z,37.20
2018-08-31T13:50:00.685Z,36.70
2018-08-31T13:52:32.043Z,36.50
2018-08-31T13:55:03.335Z,36.90
2018-08-31T13:57:34.752Z,37.00
2018-08-31T14:00:06.738Z,37.10
2018-08-31T14:02:38.241Z,36.80
2018-08-31T14:05:09.852Z,37.30
2018-08-31T14:07:41.345Z,37.90
2018-08-31T14:10:13.223Z,37.90
2018-08-31T14:12:44.751Z,37.50
2018-08-31T14:15:16.292Z,37.30
2018-08-31T14:17:47.751Z,36.80
2018-08-31T14:20:19.649Z,37.20
2018-08-31T14:22:51.281Z,37.40
2018-08-31T14:25:23.243Z,37.50
2018-08-31T14:27:54.472Z,37.50
2018-08-31T14:30:25.941Z,36.70
2018-08-31T14:32:57.305Z,36.30
2018-08-31T14:35:28.932Z,36.30
2018-08-31T14:38:00.620Z,36.30
2018-08-31T14:40:32.174Z,36.50
2018-08-31T14:43:03.912Z,36.90
2018-08-31T14:45:35.157Z,37.50
2018-08-31T14:48:06.901Z,38.90
2018-08-31T14:50:38.177Z,39.50
2018-08-31T14:53:09.968Z,39.20
2018-08-31T14:55:41.582Z,39.10
2018-08-31T14:58:13.454Z,39.60
2018-08-31T15:00:45.001Z,39.40
2018-08-31T15:03:16.521Z,39.50
2018-08-31T15:05:47.989Z,39.00
2018-08-31T15:08:19.564Z,39.20
2018-08-31T15:10:51.482Z,39.40
2018-08-31T15:13:23.366Z,39.50
2018-08-31T15:15:55.415Z,39.60
2018-08-31T15:18:26.980Z,40.00
2018-08-31T15:20:58.646Z,40.20
2018-08-31T15:23:30.216Z,40.30
2018-08-31T15:26:01.892Z,40.50
2018-08-31T15:28:34.181Z,40.40
2018-08-31T15:31:06.128Z,40.80
2018-08-31T15:33:38.164Z,41.00
2018-08-31T15:36:09.726Z,41.90
2018-08-31T15:38:41.585Z,42.10
2018-08-31T15:41:13.219Z,42.20
2018-08-31T15:43:44.569Z,42.60
2018-08-31T15:46:16.015Z,42.70
2018-08-31T15:48:47.352Z,42.50
2018-08-31T15:51:18.764Z,42.60
2018-08-31T15:53:50.058Z,42.90
2018-08-31T15:56:21.680Z,43.30
2018-08-31T15:58:53.606Z,43.30
2018-08-31T16:01:25.062Z,44.20
2018-08-31T16:03:56.889Z,44.40
2018-08-31T16:06:28.551Z,44.30
2018-08-31T16:09:00.240Z,44.00
2018-08-31T16:11:31.823Z,44.70
2018-08-31T16:14:03.580Z,44.40
2018-08-31T16:16:35.152Z,45.40
2018-08-31T16:19:06.799Z,47.30
2018-08-31T16:21:38.442Z,46.50
2018-08-31T16:24:09.585Z,45.70
2018-08-31T16:26:40.512Z,45.10
2018-08-31T16:29:12.775Z,44.80
2018-08-31T16:31:45.168Z,44.50
2018-08-31T16:34:16.646Z,45.00
2018-08-31T16:36:48.445Z,45.70
2018-08-31T16:39:19.930Z,45.80
2018-08-31T16:41:51.588Z,45.70
2018-08-31T16:44:23.349Z,46.40
2018-08-31T16:46:55.056Z,46.70
2018-08-31T16:49:27.405Z,47.40
2018-08-31T16:51:59.016Z,48.10
2018-08-31T16:54:30.615Z,47.60
2018-08-31T16:57:02.388Z,48.10
2018-08-31T16:59:34.049Z,47.70
2018-08-31T17:02:06.034Z,48.30
2018-08-31T17:04:37.604Z,48.10
2018-08-31T17:07:10.002Z,47.50
2018-08-31T17:09:41.641Z,47.70
2018-08-31T17:12:13.111Z,47.80
2018-08-31T17:14:44.589Z,47.70
2018-08-31T17:17:16.076Z,47.70
2018-08-31T17:19:48.063Z,48.00
2018-08-31T17:22:19.561Z,48.70
2018-08-31T17:24:51.014Z,48.50
2018-08-31T17:27:27.470Z,48.90
2018-08-31T17:30:02.844Z,49.30
2018-08-31T17:32:39.139Z,49.90
2018-08-31T17:35:15.483Z,49.50
2018-08-31T17:37:47.787Z,48.50
2018-08-31T17:40:19.402Z,48.40
2018-08-31T17:42:51.197Z,49.70
2018-08-31T17:45:22.538Z,50.60
2018-08-31T17:47:54.204Z,50.60
2018-08-31T17:50:26.757Z,50.40
2018-08-31T17:52:58.195Z,50.10
2018-08-31T17:55:29.672Z,50.00
2018-08-31T17:58:01.071Z,50.10
2018-08-31T18:00:33.240Z,50.70
2018-08-31T18:03:04.847Z,51.50
2018-08-31T18:05:36.429Z,51.90
2018-08-31T18:08:07.793Z,52.00
2018-08-31T18:10:39.327Z,51.60
2018-08-31T18:13:10.589Z,51.40
2018-08-31T18:15:42.175Z,51.20
2018-08-31T18:18:13.839Z,50.80
2018-08-31T18:20:45.422Z,51.40
2018-08-31T18:23:16.848Z,51.40
2018-08-31T18:25:48.389Z,51.70
2018-08-31T18:28:19.988Z,51.40
2018-08-31T18:30:51.425Z,51.60
2018-08-31T18:33:23.132Z,52.30
2018-08-31T18:35:55.160Z,52.30
2018-08-31T18:38:27.150Z,52.60
2018-08-31T18:40:58.964Z,52.40
2018-08-31T18:43:30.815Z,52.40
2018-08-31T18:46:02.055Z,51.90
2018-08-31T18:48:33.512Z,51.80
2018-08-31T18:51:05.369Z,52.10
2018-08-31T18:53:40.481Z,51.50
2018-08-31T18:56:12.204Z,51.90
2018-08-31T18:58:43.760Z,51.60
2018-08-31T19:01:15.443Z,52.00
2018-08-31T19:03:46.865Z,53.10
2018-08-31T19:06:18.616Z,52.40
2018-08-31T19:08:50.136Z,52.70
2018-08-31T19:11:21.565Z,52.90
2018-08-31T19:13:53.518Z,52.30
2018-08-31T19:16:25.216Z,52.90
2018-08-31T19:18:57.003Z,52.00
2018-08-31T19:21:28.581Z,52.70
2018-08-31T19:24:00.543Z,52.50
2018-08-31T19:26:32.574Z,52.50
2018-08-31T19:29:04.201Z,52.70
2018-08-31T19:31:36.125Z,52.80
2018-08-31T19:34:07.664Z,53.50
2018-08-31T19:36:39.034Z,52.70
2018-08-31T19:39:12.281Z,52.00
2018-08-31T19:41:44.601Z,52.80
2018-08-31T19:44:16.672Z,53.00
2018-08-31T19:46:49.141Z,52.90
2018-08-31T19:49:20.721Z,52.20
2018-08-31T19:51:53.561Z,52.60
2018-08-31T19:54:24.973Z,52.60
2018-08-31T19:56:56.590Z,52.80
2018-08-31T19:59:28.387Z,52.50
2018-08-31T20:01:59.982Z,52.50
2018-08-31T20:04:31.514Z,52.20
2018-08-31T20:07:03.211Z,52.00
2018-08-31T20:09:34.664Z,52.40
2018-08-31T20:12:06.111Z,52.60
2018-08-31T20:14:37.896Z,52.20
2018-08-31T20:17:09.402Z,52.40
2018-08-31T20:19:40.961Z,52.60
2018-08-31T20:22:13.493Z,52.30
2018-08-31T20:24:44.897Z,52.40
2018-08-31T20:27:16.673Z,52.60
2018-08-31T20:29:48.669Z,52.20
2018-08-31T20:32:20.290Z,52.30
2018-08-31T20:34:51.828Z,52.70
2018-08-31T20:37:23.727Z,53.90
2018-08-31T20:39:55.290Z,54.20
2018-08-31T20:42:26.920Z,55.30
2018-08-31T20:44:58.999Z,55.40
2018-08-31T20:47:30.443Z,56.40
2018-08-31T20:50:01.928Z,58.10
2018-08-31T20:52:33.137Z,57.90
2018-08-31T20:55:04.916Z,57.40
2018-08-31T20:57:36.503Z,58.20
2018-08-31T21:00:08.550Z,57.50
2018-08-31T21:02:40.288Z,57.60
2018-08-31T21:05:11.771Z,57.40
2018-08-31T21:07:43.301Z,57.40
2018-08-31T21:10:14.839Z,58.10
2018-08-31T21:12:46.316Z,58.20
2018-08-31T21:15:17.806Z,59.60
2018-08-31T21:17:49.235Z,59.90
2018-08-31T21:20:20.560Z,59.90
2018-08-31T21:22:52.572Z,59.50
2018-08-31T21:25:24.120Z,59.30
2018-08-31T21:27:55.706Z,59.40
2018-08-31T21:30:27.325Z,59.00
2018-08-31T21:32:58.995Z,59.60
2018-08-31T21:35:30.501Z,59.80
2018-08-31T21:38:02.237Z,59.30
2018-08-31T21:40:33.738Z,58.70
2018-08-31T21:43:05.175Z,57.80
2018-08-31T21:45:36.719Z,57.80
2018-08-31T21:48:08.322Z,58.60
2018-08-31T21:50:39.731Z,58.30
2018-08-31T21:53:11.208Z,59.00
2018-08-31T21:55:42.590Z,58.60
2018-08-31T21:58:13.801Z,59.10
2018-08-31T22:00:45.445Z,59.60
2018-08-31T22:03:17.145Z,60.40
2018-08-31T22:05:49.577Z,60.20
2018-08-31T22:08:21.176Z,60.10
2018-08-31T22:10:52.756Z,60.30
2018-08-31T22:13:24.442Z,59.80
2018-08-31T22:15:56.390Z,59.20
2018-08-31T22:18:27.872Z,58.50
2018-08-31T22:20:59.309Z,57.20
2018-08-31T22:23:30.697Z,56.30
2018-08-31T22:26:02.638Z,56.30
2018-08-31T22:28:34.041Z,57.10
2018-08-31T22:31:05.462Z,57.50
2018-08-31T22:33:37.005Z,56.80
2018-08-31T22:36:08.458Z,56.20
2018-08-31T22:38:39.995Z,56.10
2018-08-31T22:41:11.329Z,55.40
2018-08-31T22:43:47.755Z,56.40
2018-08-31T22:46:20.880Z,56.20
2018-08-31T22:48:53.695Z,55.10
2018-08-31T22:51:25.727Z,54.70
2018-08-31T22:53:57.240Z,54.20
2018-08-31T22:56:28.673Z,53.40
2018-08-31T22:58:59.835Z,52.50
2018-08-31T23:01:31.449Z,52.20
2018-08-31T23:04:02.875Z,53.00
2018-08-31T23:06:34.230Z,55.10
2018-08-31T23:09:05.891Z,55.90
2018-08-31T23:11:37.059Z,56.50
2018-08-31T23:14:08.237Z,58.40
2018-08-31T23:16:39.647Z,60.80
2018-08-31T23:19:11.281Z,64.20
2018-08-31T23:21:42.576Z,66.30
2018-08-31T23:24:14.158Z,66.90
2018-08-31T23:26:45.563Z,67.30
2018-08-31T23:29:16.808Z,68.00
2018-08-31T23:31:48.235Z,67.70
2018-08-31T23:34:19.580Z,69.80
2018-08-31T23:36:51.425Z,71.10
2018-08-31T23:39:22.407Z,72.00
2018-08-31T23:41:54.013Z,73.00
2018-08-31T23:44:25.411Z,72.60
2018-08-31T23:46:57.009Z,71.40
2018-08-31T23:49:28.372Z,73.00
2018-08-31T23:51:59.958Z,72.30
2018-08-31T23:54:31.752Z,72.60
2018-08-31T23:57:03.393Z,72.00
2018-08-31T23:59:34.586Z,72.10
