createdAt,value
2023-03-22T00:01:25.831Z,75.20
2023-03-22T00:03:53.546Z,75.80
2023-03-22T00:06:22.549Z,75.40
2023-03-22T00:08:51.329Z,75.10
2023-03-22T00:11:19.362Z,75.30
2023-03-22T00:13:47.120Z,75.40
2023-03-22T00:16:15.048Z,77.00
2023-03-22T00:18:42.750Z,78.30
2023-03-22T00:21:12.154Z,78.30
2023-03-22T00:23:41.412Z,78.90
2023-03-22T00:26:09.117Z,78.90
2023-03-22T00:28:37.386Z,79.40
2023-03-22T00:31:05.307Z,79.10
2023-03-22T00:33:33.749Z,79.30
2023-03-22T00:36:02.550Z,78.80
2023-03-22T00:38:42.577Z,79.00
2023-03-22T00:41:13.507Z,78.90
2023-03-22T00:43:41.228Z,78.80
2023-03-22T00:46:09.104Z,79.70
2023-03-22T00:48:36.821Z,80.00
2023-03-22T00:51:04.802Z,80.00
2023-03-22T00:53:35.119Z,79.80
2023-03-22T00:56:02.781Z,79.60
2023-03-22T00:58:38.425Z,79.20
2023-03-22T01:01:07.330Z,78.90
2023-03-22T01:03:35.189Z,79.30
2023-03-22T01:06:03.503Z,79.00
2023-03-22T01:08:38.745Z,79.50
2023-03-22T01:11:07.226Z,79.20
2023-03-22T01:13:34.915Z,79.20
2023-03-22T01:16:03.974Z,79.70
2023-03-22T01:18:31.860Z,79.30
2023-03-22T01:21:00.242Z,80.00
2023-03-22T01:23:27.969Z,80.10
2023-03-22T01:25:55.684Z,80.30
2023-03-22T01:28:26.469Z,80.20
2023-03-22T01:30:55.023Z,80.30
2023-03-22T01:33:24.016Z,80.50
2023-03-22T01:35:52.887Z,79.10
2023-03-22T01:38:21.585Z,80.00
2023-03-22T01:40:54.452Z,78.90
2023-03-22T01:43:22.525Z,78.50
2023-03-22T01:45:50.714Z,78.50
2023-03-22T01:48:21.951Z,77.50
2023-03-22T01:50:55.996Z,77.10
2023-03-22T01:53:25.187Z,77.80
2023-03-22T01:55:54.464Z,77.40
2023-03-22T01:58:27.651Z,77.50
2023-03-22T02:00:59.506Z,77.20
2023-03-22T02:04:01.930Z,77.80
2023-03-22T02:06:32.331Z,76.70
2023-03-22T02:09:06.410Z,76.20
2023-03-22T02:11:35.383Z,76.30
2023-03-22T02:14:23.515Z,76.10
2023-03-22T02:17:20.835Z,74.60
2023-03-22T02:20:29.069Z,75.00
2023-03-22T02:23:19.385Z,74.60
2023-03-22T02:26:06.035Z,74.90
2023-03-22T02:28:38.773Z,74.80
2023-03-22T02:31:25.644Z,75.20
2023-03-22T02:34:04.161Z,74.50
2023-03-22T02:36:40.115Z,74.50
2023-03-22T02:39:30.369Z,74.80
2023-03-22T02:42:11.862Z,74.20
2023-03-22T02:44:42.390Z,74.20
2023-03-22T02:47:16.653Z,74.70
2023-03-22T02:49:47.743Z,74.40
2023-03-22T02:52:17.740Z,74.80
2023-03-22T02:54:48.871Z,74.80
2023-03-22T02:57:17.675Z,75.00
2023-03-22T02:59:45.854Z,74.80
2023-03-22T03:02:14.334Z,74.40
2023-03-22T03:04:44.510Z,74.40
2023-03-22T03:07:14.222Z,74.30
2023-03-22T03:09:42.327Z,74.80
2023-03-22T03:12:14.915Z,74.50
2023-03-22T03:14:43.053Z,76.10
2023-03-22T03:17:21.301Z,76.60
2023-03-22T03:19:54.412Z,76.00
2023-03-22T03:22:31.008Z,76.70
2023-03-22T03:25:00.930Z,77.40
2023-03-22T03:27:33.110Z,77.10
2023-03-22T03:30:03.009Z,77.10
2023-03-22T03:32:35.257Z,77.30
2023-03-22T03:35:10.128Z,77.20
2023-03-22T03:37:39.109Z,76.40
2023-03-22T03:40:11.291Z,76.10
2023-03-22T03:42:42.339Z,76.20
2023-03-22T03:45:10.935Z,76.10
2023-03-22T03:47:38.978Z,76.30
2023-03-22T03:50:07.669Z,76.20
2023-03-22T03:52:35.608Z,76.20
2023-03-22T03:55:03.272Z,76.20
2023-03-22T03:57:33.884Z,76.00
2023-03-22T04:00:03.880Z,76.50
2023-03-22T04:02:49.523Z,76.00
2023-03-22T04:05:37.089Z,75.90
2023-03-22T04:08:04.820Z,76.00
2023-03-22T04:10:33.426Z,76.40
2023-03-22T04:13:01.154Z,76.60
2023-03-22T04:15:30.305Z,77.10
2023-03-22T04:18:01.581Z,77.30
2023-03-22T04:20:31.519Z,77.60
2023-03-22T04:23:00.131Z,77.40
2023-03-22T04:25:29.989Z,77.30
2023-03-22T04:28:04.176Z,77.10
2023-03-22T04:30:36.039Z,77.00
2023-03-22T04:33:16.041Z,77.20
2023-03-22T04:36:05.600Z,77.30
2023-03-22T04:38:40.276Z,76.70
2023-03-22T04:41:11.386Z,76.60
2023-03-22T04:43:46.937Z,76.30
2023-03-22T04:46:17.691Z,75.60
2023-03-22T04:48:51.200Z,75.50
2023-03-22T04:51:19.558Z,75.70
2023-03-22T04:54:10.388Z,76.20
2023-03-22T04:56:41.636Z,76.20
2023-03-22T04:59:10.746Z,76.10
2023-03-22T05:01:40.741Z,76.60
2023-03-22T05:04:12.652Z,77.20
2023-03-22T05:06:41.624Z,77.00
2023-03-22T05:09:16.535Z,76.40
2023-03-22T05:11:44.501Z,75.40
2023-03-22T05:14:32.014Z,75.10
2023-03-22T05:17:01.080Z,75.60
2023-03-22T05:19:29.076Z,75.70
2023-03-22T05:21:58.437Z,75.80
2023-03-22T05:24:38.766Z,75.70
2023-03-22T05:27:07.254Z,76.40
2023-03-22T05:29:36.715Z,76.70
2023-03-22T05:32:12.611Z,76.70
2023-03-22T05:34:41.768Z,76.60
2023-03-22T05:37:26.099Z,76.30
2023-03-22T05:39:57.907Z,74.70
2023-03-22T05:42:36.540Z,74.10
2023-03-22T05:45:14.003Z,74.00
2023-03-22T05:47:44.521Z,74.00
2023-03-22T05:50:16.226Z,72.90
2023-03-22T05:52:44.605Z,73.20
2023-03-22T05:55:23.110Z,72.80
2023-03-22T05:57:56.477Z,72.50
2023-03-22T06:00:25.777Z,72.40
2023-03-22T06:03:18.304Z,72.10
2023-03-22T06:05:54.678Z,71.50
2023-03-22T06:08:29.636Z,71.90
2023-03-22T06:10:58.683Z,71.90
2023-03-22T06:13:27.486Z,72.00
2023-03-22T06:15:55.294Z,72.30
2023-03-22T06:18:27.438Z,72.70
2023-03-22T06:21:03.104Z,73.00
2023-03-22T06:23:30.877Z,73.40
2023-03-22T06:25:58.673Z,73.30
2023-03-22T06:28:29.717Z,72.90
2023-03-22T06:30:57.826Z,72.40
2023-03-22T06:33:56.503Z,72.20
2023-03-22T06:36:33.056Z,71.20
2023-03-22T06:39:06.186Z,71.50
2023-03-22T06:41:34.179Z,72.20
2023-03-22T06:44:02.518Z,72.50
2023-03-22T06:46:44.112Z,72.40
2023-03-22T06:49:22.761Z,72.70
2023-03-22T06:51:52.831Z,72.60
2023-03-22T06:54:21.273Z,72.80
2023-03-22T06:56:49.006Z,72.90
2023-03-22T06:59:17.371Z,73.10
2023-03-22T07:01:45.235Z,73.30
2023-03-22T07:04:13.483Z,73.20
2023-03-22T07:06:43.617Z,74.10
2023-03-22T07:09:11.652Z,74.50
2023-03-22T07:11:39.595Z,74.50
2023-03-22T07:14:07.503Z,74.80
2023-03-22T07:16:54.624Z,74.50
2023-03-22T07:19:23.824Z,75.00
2023-03-22T07:21:53.057Z,75.00
2023-03-22T07:24:20.897Z,74.10
2023-03-22T07:26:48.659Z,74.70
2023-03-22T07:29:21.388Z,75.10
2023-03-22T07:31:49.511Z,75.50
2023-03-22T07:34:23.877Z,74.90
2023-03-22T07:37:05.951Z,75.20
2023-03-22T07:39:33.910Z,75.40
2023-03-22T07:42:01.698Z,75.30
2023-03-22T07:44:56.077Z,75.20
2023-03-22T07:47:39.624Z,74.80
2023-03-22T07:50:23.273Z,75.70
2023-03-22T07:52:57.021Z,74.80
2023-03-22T07:55:24.741Z,74.60
2023-03-22T07:57:53.604Z,75.00
2023-03-22T08:00:22.324Z,74.10
2023-03-22T08:03:05.801Z,73.50
2023-03-22T08:05:52.634Z,73.80
2023-03-22T08:08:22.369Z,74.40
2023-03-22T08:10:51.266Z,73.60
2023-03-22T08:13:19.245Z,73.30
2023-03-22T08:15:46.991Z,73.10
2023-03-22T08:18:15.463Z,73.00
2023-03-22T08:20:45.268Z,72.90
2023-03-22T08:23:17.917Z,72.60
2023-03-22T08:26:00.391Z,71.20
2023-03-22T08:28:28.277Z,72.00
2023-03-22T08:30:56.011Z,73.10
2023-03-22T08:33:23.785Z,74.60
2023-03-22T08:35:51.875Z,73.70
2023-03-22T08:38:20.483Z,73.80
2023-03-22T08:40:52.423Z,74.00
2023-03-22T08:43:26.042Z,75.50
2023-03-22T08:45:53.885Z,78.40
2023-03-22T08:48:22.213Z,79.70
2023-03-22T08:51:14.183Z,79.50
2023-03-22T08:53:53.840Z,79.70
2023-03-22T08:56:50.557Z,79.30
2023-03-22T08:59:56.643Z,78.40
2023-03-22T09:02:36.314Z,77.40
2023-03-22T09:05:04.728Z,77.30
2023-03-22T09:07:33.319Z,76.80
2023-03-22T09:10:13.418Z,78.70
2023-03-22T09:12:44.125Z,78.60
2023-03-22T09:15:13.384Z,77.90
2023-03-22T09:17:45.009Z,77.60
2023-03-22T09:20:13.385Z,78.00
2023-03-22T09:22:44.041Z,77.90
2023-03-22T09:25:14.513Z,78.40
2023-03-22T09:27:44.928Z,79.20
2023-03-22T09:30:14.692Z,78.60
2023-03-22T09:32:42.861Z,78.60
2023-03-22T09:35:13.020Z,79.60
2023-03-22T09:37:53.101Z,80.40
2023-03-22T09:40:20.995Z,80.00
2023-03-22T09:42:49.963Z,79.80
2023-03-22T09:45:20.219Z,79.40
2023-03-22T09:47:49.529Z,78.50
2023-03-22T09:50:19.719Z,78.90
2023-03-22T09:52:47.581Z,79.50
2023-03-22T09:55:19.877Z,79.10
2023-03-22T09:57:48.446Z,78.30
2023-03-22T10:00:20.800Z,78.50
2023-03-22T10:02:54.130Z,80.30
2023-03-22T10:05:27.901Z,81.70
2023-03-22T10:08:07.258Z,82.00
2023-03-22T10:10:35.011Z,80.90
2023-03-22T10:13:07.443Z,81.40
2023-03-22T10:15:39.075Z,81.80
2023-03-22T10:18:09.576Z,84.70
2023-03-22T10:20:39.840Z,84.10
2023-03-22T10:23:10.045Z,85.00
2023-03-22T10:25:39.152Z,83.40
2023-03-22T10:28:16.308Z,83.70
2023-03-22T10:30:45.571Z,86.90
2023-03-22T10:33:14.647Z,86.20
2023-03-22T10:35:42.830Z,86.30
2023-03-22T10:38:14.455Z,86.10
2023-03-22T10:40:42.175Z,85.20
2023-03-22T10:43:13.486Z,86.40
2023-03-22T10:45:41.387Z,88.70
2023-03-22T10:48:14.403Z,87.30
2023-03-22T10:50:44.170Z,88.30
2023-03-22T10:53:13.769Z,88.40
2023-03-22T10:55:42.362Z,89.60
2023-03-22T10:58:13.213Z,88.40
2023-03-22T11:00:45.585Z,87.00
2023-03-22T11:03:25.264Z,87.80
2023-03-22T11:05:59.662Z,87.90
2023-03-22T11:08:27.390Z,88.10
2023-03-22T11:10:59.196Z,88.10
2023-03-22T11:13:26.921Z,87.50
2023-03-22T11:15:56.538Z,86.60
2023-03-22T11:18:25.652Z,87.30
2023-03-22T11:20:55.437Z,86.20
2023-03-22T11:23:23.135Z,85.30
2023-03-22T11:25:51.177Z,85.30
2023-03-22T11:28:19.841Z,84.90
2023-03-22T11:31:02.770Z,83.60
2023-03-22T11:33:31.840Z,82.20
2023-03-22T11:36:00.373Z,82.30
2023-03-22T11:38:32.813Z,81.60
2023-03-22T11:41:01.306Z,81.40
2023-03-22T11:43:32.705Z,81.20
2023-03-22T11:46:00.797Z,81.40
2023-03-22T11:48:29.483Z,82.00
2023-03-22T11:51:00.768Z,81.90
2023-03-22T11:53:28.583Z,80.50
2023-03-22T11:55:57.458Z,81.20
2023-03-22T11:58:29.021Z,80.50
2023-03-22T12:00:58.257Z,80.80
2023-03-22T12:03:27.452Z,80.40
2023-03-22T12:05:56.314Z,80.20
2023-03-22T12:08:28.627Z,79.10
2023-03-22T12:10:58.736Z,79.00
2023-03-22T12:13:28.686Z,80.10
2023-03-22T12:15:57.588Z,79.60
2023-03-22T12:18:27.440Z,79.20
2023-03-22T12:20:56.273Z,78.60
2023-03-22T12:23:26.293Z,78.70
2023-03-22T12:25:56.087Z,78.30
2023-03-22T12:28:26.245Z,78.00
2023-03-22T12:30:56.076Z,77.70
2023-03-22T12:33:25.345Z,77.70
2023-03-22T12:35:56.482Z,77.50
2023-03-22T12:38:29.584Z,77.40
2023-03-22T12:40:59.035Z,77.70
2023-03-22T12:43:37.407Z,77.30
2023-03-22T12:46:06.331Z,74.50
2023-03-22T12:48:37.334Z,75.10
2023-03-22T12:51:06.540Z,74.80
2023-03-22T12:53:42.224Z,75.10
2023-03-22T12:56:11.819Z,75.70
2023-03-22T12:58:39.580Z,74.90
2023-03-22T13:01:18.387Z,76.70
2023-03-22T13:03:47.630Z,74.90
2023-03-22T13:06:30.984Z,73.50
2023-03-22T13:09:17.067Z,72.80
2023-03-22T13:11:45.900Z,73.20
2023-03-22T13:14:18.156Z,75.80
2023-03-22T13:16:51.203Z,74.70
2023-03-22T13:19:31.399Z,74.80
2023-03-22T13:22:16.064Z,75.00
2023-03-22T13:27:41.684Z,75.50
2023-03-22T13:30:16.595Z,76.10
2023-03-22T13:32:52.586Z,75.50
2023-03-22T13:35:27.794Z,75.90
2023-03-22T13:37:59.096Z,75.30
2023-03-22T13:40:34.666Z,76.00
2023-03-22T13:43:22.003Z,75.30
2023-03-22T13:46:07.768Z,75.90
2023-03-22T13:48:44.600Z,76.20
2023-03-22T13:51:14.390Z,76.60
2023-03-22T13:53:43.695Z,77.40
2023-03-22T13:56:13.300Z,77.50
2023-03-22T13:58:52.228Z,77.90
2023-03-22T14:01:25.848Z,78.10
2023-03-22T14:03:53.712Z,78.30
2023-03-22T14:06:25.622Z,79.40
2023-03-22T14:08:55.574Z,78.40
2023-03-22T14:11:26.434Z,78.90
2023-03-22T14:13:58.252Z,78.90
2023-03-22T14:16:34.593Z,78.70
2023-03-22T14:19:02.594Z,79.00
2023-03-22T14:21:34.473Z,79.00
