createdAt,value
2023-08-17T00:03:13.299Z,99265.57
2023-08-17T00:08:16.979Z,99258.92
2023-08-17T00:13:29.350Z,99265.00
2023-08-17T00:18:32.654Z,99273.16
2023-08-17T00:23:36.311Z,99276.52
2023-08-17T00:28:39.498Z,99282.94
2023-08-17T00:33:42.900Z,99283.37
2023-08-17T00:38:46.529Z,99288.41
2023-08-17T00:43:49.832Z,99282.77
2023-08-17T00:48:56.259Z,99274.41
2023-08-17T00:54:03.265Z,99279.62
2023-08-17T00:59:07.073Z,99280.47
2023-08-17T01:04:10.717Z,99274.54
2023-08-17T01:09:14.809Z,99273.23
2023-08-17T01:14:28.848Z,99274.16
2023-08-17T01:19:32.420Z,99278.96
2023-08-17T01:24:35.783Z,99282.09
2023-08-17T01:29:39.510Z,99274.73
2023-08-17T01:35:00.927Z,99266.89
2023-08-17T01:40:06.455Z,99284.42
2023-08-17T01:45:10.126Z,99306.45
2023-08-17T01:50:13.293Z,99295.42
2023-08-17T01:55:16.507Z,99302.66
2023-08-17T02:00:20.677Z,99309.45
2023-08-17T02:05:23.912Z,99293.45
2023-08-17T02:10:27.086Z,99287.65
2023-08-17T02:15:40.744Z,99281.50
2023-08-17T02:20:43.976Z,99290.75
2023-08-17T02:25:48.725Z,99290.61
2023-08-17T02:30:57.323Z,99296.92
2023-08-17T02:36:00.751Z,99309.55
2023-08-17T02:41:04.156Z,99317.11
2023-08-17T02:46:08.621Z,99323.80
2023-08-17T02:51:14.009Z,99328.70
2023-08-17T02:56:17.134Z,99329.84
2023-08-17T03:01:20.337Z,99329.05
2023-08-17T03:06:26.048Z,99325.96
2023-08-17T03:11:31.422Z,99324.84
2023-08-17T03:16:41.324Z,99316.06
2023-08-17T03:21:44.668Z,99304.30
2023-08-17T03:26:48.127Z,99314.86
2023-08-17T03:31:51.315Z,99323.37
2023-08-17T03:36:54.436Z,99335.23
2023-08-17T03:41:57.870Z,99349.36
2023-08-17T03:47:01.177Z,99342.95
2023-08-17T03:52:04.626Z,99341.65
2023-08-17T03:57:07.945Z,99343.48
2023-08-17T04:02:12.520Z,99346.11
2023-08-17T04:07:22.640Z,99338.43
2023-08-17T04:12:25.804Z,99344.92
2023-08-17T04:17:29.240Z,99348.30
2023-08-17T04:22:32.868Z,99347.48
2023-08-17T04:27:36.180Z,99355.54
2023-08-17T04:32:39.677Z,99365.91
2023-08-17T04:37:42.908Z,99369.43
2023-08-17T04:42:46.460Z,99365.00
2023-08-17T04:47:50.389Z,99364.18
2023-08-17T04:52:53.773Z,99368.56
2023-08-17T04:57:56.984Z,99368.84
2023-08-17T05:03:00.301Z,99366.09
2023-08-17T05:08:08.750Z,99370.38
2023-08-17T05:13:13.006Z,99370.54
2023-08-17T05:18:16.663Z,99377.66
2023-08-17T05:23:21.060Z,99382.20
2023-08-17T05:28:24.333Z,99375.52
2023-08-17T05:33:27.782Z,99371.88
2023-08-17T05:38:31.614Z,99375.89
2023-08-17T05:43:34.834Z,99375.99
2023-08-17T05:48:37.914Z,99382.03
2023-08-17T05:53:41.015Z,99385.79
2023-08-17T05:58:44.528Z,99383.57
2023-08-17T06:03:47.883Z,99384.42
2023-08-17T06:08:51.031Z,99383.27
2023-08-17T06:13:54.276Z,99381.70
2023-08-17T06:18:57.426Z,99381.15
2023-08-17T06:24:00.474Z,99390.40
2023-08-17T06:29:04.525Z,99386.96
2023-08-17T06:34:07.805Z,99385.06
2023-08-17T06:39:10.911Z,99378.19
2023-08-17T06:44:14.140Z,99375.11
2023-08-17T06:49:17.256Z,99367.65
2023-08-17T06:54:20.504Z,99365.41
2023-08-17T06:59:23.914Z,99365.01
2023-08-17T07:04:27.269Z,99362.02
2023-08-17T07:09:44.420Z,99362.77
2023-08-17T07:14:50.968Z,99366.96
2023-08-17T07:20:14.852Z,99362.20
2023-08-17T07:25:22.196Z,99366.89
2023-08-17T07:30:25.666Z,99361.65
2023-08-17T07:35:29.370Z,99357.65
2023-08-17T07:40:35.773Z,99353.28
2023-08-17T07:45:38.954Z,99352.11
2023-08-17T07:50:42.330Z,99348.80
2023-08-17T07:55:46.174Z,99344.50
2023-08-17T08:00:49.562Z,99343.89
2023-08-17T08:05:53.395Z,99343.66
2023-08-17T08:10:56.565Z,99345.06
2023-08-17T08:16:00.441Z,99348.06
2023-08-17T08:26:33.036Z,99341.69
2023-08-17T08:31:36.399Z,99338.73
2023-08-17T08:36:39.735Z,99333.16
2023-08-17T08:41:44.048Z,99332.14
2023-08-17T08:46:49.655Z,99329.31
2023-08-17T08:52:00.660Z,99324.30
2023-08-17T08:57:07.643Z,99315.75
2023-08-17T09:02:15.805Z,99311.39
2023-08-17T09:07:19.566Z,99315.44
2023-08-17T09:12:34.035Z,99316.24
2023-08-17T09:17:44.269Z,99316.70
2023-08-17T09:22:47.348Z,99314.17
2023-08-17T09:27:50.501Z,99321.77
2023-08-17T09:32:53.772Z,99320.84
2023-08-17T10:27:15.248Z,99303.34
2023-08-17T10:32:18.824Z,99308.61
2023-08-17T10:37:23.317Z,99314.09
2023-08-17T10:42:37.726Z,99321.14
2023-08-17T10:47:40.954Z,99319.77
2023-08-17T10:57:52.868Z,99329.94
2023-08-17T11:03:03.024Z,99327.94
2023-08-17T11:08:16.983Z,99336.65
2023-08-17T11:13:24.978Z,99341.60
2023-08-17T11:18:28.454Z,99347.84
2023-08-17T11:23:33.212Z,99347.59
2023-08-17T11:28:43.304Z,99347.23
2023-08-17T11:33:48.528Z,99345.39
2023-08-17T11:38:53.795Z,99349.52
2023-08-17T11:43:57.131Z,99347.55
2023-08-17T11:49:01.190Z,99342.99
2023-08-17T11:54:06.323Z,99338.79
2023-08-17T11:59:15.229Z,99334.80
2023-08-17T12:04:18.368Z,99337.61
2023-08-17T12:09:22.971Z,99342.23
2023-08-17T12:14:28.373Z,99339.20
2023-08-17T12:19:31.602Z,99346.64
2023-08-17T12:24:36.580Z,99347.86
2023-08-17T12:29:49.639Z,99353.61
2023-08-17T12:34:52.840Z,99379.02
2023-08-17T12:39:56.787Z,99419.52
2023-08-17T12:45:01.021Z,99422.00
2023-08-17T12:50:06.100Z,99425.44
2023-08-17T12:55:09.520Z,99411.55
2023-08-17T13:00:13.511Z,99394.52
2023-08-17T13:05:16.766Z,99395.14
2023-08-17T13:10:19.995Z,99388.85
2023-08-17T13:15:23.985Z,99356.63
2023-08-17T13:20:29.079Z,99362.57
2023-08-17T13:25:34.405Z,99329.98
2023-08-17T13:30:51.797Z,99324.52
2023-08-17T13:35:56.034Z,99339.96
2023-08-17T13:40:59.204Z,99336.55
2023-08-17T13:46:02.943Z,99330.36
2023-08-17T13:51:06.232Z,99331.55
2023-08-17T13:56:09.636Z,99327.20
2023-08-17T14:01:13.126Z,99320.05
2023-08-17T14:06:17.050Z,99315.14
2023-08-17T14:11:20.186Z,99317.70
2023-08-17T14:16:23.593Z,99317.46
2023-08-17T14:21:26.741Z,99326.79
2023-08-17T14:26:45.302Z,99329.16
2023-08-17T14:31:56.033Z,99329.05
2023-08-17T14:36:59.513Z,99343.96
2023-08-17T14:42:05.381Z,99340.61
2023-08-17T14:47:09.374Z,99335.53
2023-08-17T14:52:13.309Z,99342.02
2023-08-17T14:57:16.405Z,99342.13
2023-08-17T15:02:21.650Z,99347.70
2023-08-17T15:07:25.467Z,99345.73
2023-08-17T15:12:28.950Z,99339.09
2023-08-17T15:17:32.072Z,99332.88
2023-08-17T15:22:35.285Z,99327.42
2023-08-17T15:27:40.385Z,99320.01
2023-08-17T15:32:43.765Z,99322.80
2023-08-17T15:37:46.985Z,99324.33
2023-08-17T15:42:50.069Z,99319.36
2023-08-17T15:47:53.123Z,99321.66
2023-08-17T15:52:56.166Z,99330.11
2023-08-17T15:57:59.644Z,99331.95
2023-08-17T16:03:03.295Z,99340.16
2023-08-17T16:08:06.913Z,99338.86
2023-08-17T16:13:10.088Z,99333.77
2023-08-17T16:18:14.935Z,99325.55
2023-08-17T16:23:22.348Z,99320.35
2023-08-17T16:28:27.139Z,99313.14
2023-08-17T16:33:30.510Z,99306.10
2023-08-17T16:38:33.833Z,99299.22
2023-08-17T16:43:44.000Z,99296.13
2023-08-17T16:48:47.080Z,99283.89
2023-08-17T16:53:51.057Z,99280.71
2023-08-17T16:58:54.820Z,99279.73
2023-08-17T17:03:58.547Z,99273.90
2023-08-17T17:09:01.760Z,99272.13
2023-08-17T17:14:05.579Z,99264.36
2023-08-17T17:19:09.064Z,99251.52
2023-08-17T17:24:12.318Z,99232.40
2023-08-17T17:29:15.579Z,99231.20
2023-08-17T17:34:18.860Z,99240.77
2023-08-17T17:39:22.049Z,99252.42
2023-08-17T17:44:25.515Z,99256.02
2023-08-17T17:49:28.591Z,99250.00
2023-08-17T17:54:31.859Z,99244.59
2023-08-17T17:59:35.158Z,99244.55
2023-08-17T18:04:38.512Z,99248.77
2023-08-17T18:09:47.604Z,99252.02
2023-08-17T18:14:51.400Z,99256.98
2023-08-17T18:19:54.710Z,99247.33
2023-08-17T18:24:57.796Z,99263.01
2023-08-17T18:30:01.192Z,99273.84
2023-08-17T18:35:05.529Z,99278.48
2023-08-17T18:40:10.978Z,99280.63
2023-08-17T18:45:15.934Z,99280.30
2023-08-17T18:50:19.416Z,99304.23
2023-08-17T18:55:22.819Z,99311.94
2023-08-17T19:00:26.226Z,99318.12
2023-08-17T19:05:29.547Z,99309.09
2023-08-17T19:11:02.850Z,99312.13
2023-08-17T19:16:12.679Z,99303.36
2023-08-17T19:21:15.769Z,99299.24
2023-08-17T19:26:18.825Z,99291.77
2023-08-17T19:31:22.076Z,99295.70
2023-08-17T19:36:25.530Z,99292.65
2023-08-17T19:41:29.524Z,99298.34
2023-08-17T19:46:36.460Z,99303.39
2023-08-17T19:51:49.392Z,99300.25
2023-08-17T19:56:55.052Z,99294.94
2023-08-17T20:01:59.920Z,99301.90
2023-08-17T20:07:04.565Z,99295.30
2023-08-17T20:12:08.397Z,99297.89
2023-08-17T20:17:11.805Z,99288.61
2023-08-17T20:22:15.449Z,99273.35
2023-08-17T20:27:18.765Z,99271.18
2023-08-17T20:32:21.959Z,99267.82
2023-08-17T20:37:24.959Z,99258.61
2023-08-17T20:42:28.141Z,99257.15
2023-08-17T20:47:31.587Z,99261.17
2023-08-17T20:52:34.968Z,99271.94
2023-08-17T20:57:38.716Z,99275.23
2023-08-17T21:02:41.884Z,99275.56
2023-08-17T21:07:45.258Z,99281.98
2023-08-17T21:12:48.737Z,99279.98
2023-08-17T21:17:51.845Z,99284.09
2023-08-17T21:22:55.097Z,99286.73
2023-08-17T21:27:58.253Z,99289.73
2023-08-17T21:33:01.422Z,99293.38
2023-08-17T21:43:23.751Z,99297.43
2023-08-17T21:48:28.469Z,99294.80
2023-08-17T21:53:31.558Z,99303.02
2023-08-17T21:58:34.712Z,99303.45
2023-08-17T22:03:37.798Z,99307.60
2023-08-17T22:08:41.059Z,99319.33
2023-08-17T22:13:44.398Z,99321.11
2023-08-17T22:18:47.490Z,99317.38
2023-08-17T22:23:50.503Z,99312.28
2023-08-17T22:28:53.501Z,99307.63
2023-08-17T22:33:56.646Z,99299.34
2023-08-17T22:39:09.927Z,99289.35
2023-08-17T22:44:13.063Z,99285.80
2023-08-17T22:49:16.397Z,99289.27
2023-08-17T22:54:19.442Z,99294.06
2023-08-17T22:59:23.156Z,99294.06
2023-08-17T23:04:28.783Z,99291.23
2023-08-17T23:09:33.167Z,99284.50
2023-08-17T23:14:38.375Z,99278.73
2023-08-17T23:19:58.173Z,99276.80
2023-08-17T23:25:01.352Z,99272.23
2023-08-17T23:30:05.359Z,99265.50
2023-08-17T23:35:08.961Z,99259.84
2023-08-17T23:40:12.729Z,99260.02
2023-08-17T23:45:15.887Z,99256.48
2023-08-17T23:50:19.166Z,99257.02
2023-08-17T23:55:22.573Z,99258.61
