createdAt,value
2023-04-20T00:01:00.083Z,5.63
2023-04-20T00:05:29.929Z,4.73
2023-04-20T00:09:38.713Z,6.70
2023-04-20T00:13:47.449Z,5.80
2023-04-20T00:17:56.203Z,4.20
2023-04-20T00:22:05.018Z,5.20
2023-04-20T00:26:13.860Z,5.53
2023-04-20T00:30:22.827Z,4.03
2023-04-20T00:34:31.512Z,5.70
2023-04-20T00:38:40.243Z,6.80
2023-04-20T00:42:48.969Z,5.03
2023-04-20T00:46:57.811Z,3.90
2023-04-20T00:51:06.643Z,4.30
2023-04-20T00:55:15.559Z,3.97
2023-04-20T00:59:45.005Z,4.57
2023-04-20T01:03:54.394Z,4.27
2023-04-20T01:08:02.981Z,4.53
2023-04-20T01:12:11.965Z,7.77
2023-04-20T01:16:20.674Z,8.23
2023-04-20T01:20:29.403Z,7.30
2023-04-20T01:24:38.021Z,3.73
2023-04-20T01:28:47.120Z,4.80
2023-04-20T01:32:55.880Z,13.83
2023-04-20T01:37:06.966Z,7.07
2023-04-20T01:41:15.683Z,4.57
2023-04-20T01:45:24.491Z,4.73
2023-04-20T01:49:34.491Z,6.53
2023-04-20T01:53:43.094Z,4.67
2023-04-20T01:57:51.672Z,3.80
2023-04-20T02:02:00.442Z,4.03
2023-04-20T02:06:09.606Z,10.93
2023-04-20T02:10:18.540Z,4.57
2023-04-20T02:14:27.162Z,5.40
2023-04-20T02:18:35.797Z,6.43
2023-04-20T02:22:44.423Z,4.13
2023-04-20T02:26:53.056Z,6.73
2023-04-20T02:31:02.109Z,5.63
2023-04-20T02:35:10.934Z,4.10
2023-04-20T02:39:19.905Z,4.27
2023-04-20T02:43:28.797Z,3.60
2023-04-20T02:47:37.447Z,4.23
2023-04-20T02:51:46.161Z,4.20
2023-04-20T02:55:54.779Z,6.77
2023-04-20T03:00:03.416Z,3.63
2023-04-20T03:04:12.157Z,3.90
2023-04-20T03:08:20.856Z,5.57
2023-04-20T03:12:30.747Z,4.53
2023-04-20T03:16:39.554Z,5.27
2023-04-20T03:20:48.710Z,4.53
2023-04-20T03:24:57.315Z,8.67
2023-04-20T03:29:06.185Z,6.07
2023-04-20T03:33:14.829Z,5.63
2023-04-20T03:37:23.635Z,5.63
2023-04-20T03:41:32.813Z,7.93
2023-04-20T03:45:42.331Z,3.63
2023-04-20T03:49:51.149Z,9.30
2023-04-20T03:54:00.396Z,6.80
2023-04-20T03:58:09.273Z,5.83
2023-04-20T04:02:18.428Z,8.97
2023-04-20T04:06:27.576Z,5.30
2023-04-20T04:10:36.264Z,5.37
2023-04-20T04:14:44.980Z,6.07
2023-04-20T04:18:53.596Z,5.28
2023-04-20T04:23:02.340Z,4.73
2023-04-20T04:27:13.278Z,6.93
2023-04-20T04:31:21.989Z,7.23
2023-04-20T04:35:31.378Z,8.58
2023-04-20T04:39:40.333Z,6.77
2023-04-20T04:43:48.931Z,6.33
2023-04-20T04:47:58.864Z,6.27
2023-04-20T04:52:08.770Z,6.50
2023-04-20T04:56:18.562Z,5.70
2023-04-20T05:00:27.894Z,4.20
2023-04-20T05:04:36.607Z,6.10
2023-04-20T05:08:45.450Z,4.93
2023-04-20T05:12:54.181Z,4.63
2023-04-20T05:17:03.230Z,6.23
2023-04-20T05:21:11.944Z,3.60
2023-04-20T05:25:20.698Z,5.23
2023-04-20T05:29:29.309Z,5.97
2023-04-20T05:33:37.937Z,7.17
2023-04-20T05:37:47.454Z,6.33
2023-04-20T05:41:56.521Z,6.07
2023-04-20T05:46:05.901Z,6.33
2023-04-20T05:50:14.467Z,5.30
2023-04-20T05:54:23.133Z,5.40
2023-04-20T05:58:33.717Z,4.70
2023-04-20T06:02:43.077Z,7.50
2023-04-20T06:06:52.129Z,6.07
2023-04-20T06:11:00.817Z,6.60
2023-04-20T06:15:10.798Z,10.33
2023-04-20T06:19:19.585Z,8.30
2023-04-20T06:23:28.452Z,5.67
2023-04-20T06:27:37.277Z,4.90
2023-04-20T06:31:45.996Z,6.63
2023-04-20T06:35:56.519Z,8.63
2023-04-20T06:40:09.199Z,6.40
2023-04-20T06:44:17.828Z,5.60
2023-04-20T06:48:32.100Z,9.83
2023-04-20T06:52:38.698Z,4.80
2023-04-20T06:56:48.219Z,6.00
2023-04-20T07:00:56.850Z,4.70
2023-04-20T07:05:05.985Z,5.83
2023-04-20T07:09:14.632Z,5.40
2023-04-20T07:13:23.352Z,8.10
2023-04-20T07:17:32.569Z,6.53
2023-04-20T07:21:41.322Z,10.40
2023-04-20T07:25:50.070Z,6.37
2023-04-20T07:30:00.029Z,7.57
2023-04-20T07:34:09.092Z,6.10
2023-04-20T07:38:17.888Z,5.87
2023-04-20T07:42:26.517Z,5.50
2023-04-20T07:46:35.151Z,8.00
2023-04-20T07:50:43.815Z,7.10
2023-04-20T07:54:53.774Z,5.70
2023-04-20T07:59:02.473Z,6.73
2023-04-20T08:03:11.311Z,7.17
2023-04-20T08:07:20.842Z,6.00
2023-04-20T08:11:29.587Z,7.40
2023-04-20T08:15:38.435Z,6.63
2023-04-20T08:19:47.560Z,4.80
2023-04-20T08:23:56.184Z,5.50
2023-04-20T08:28:15.500Z,6.50
2023-04-20T08:32:22.868Z,6.40
2023-04-20T08:36:38.516Z,6.10
2023-04-20T08:40:47.111Z,6.80
2023-04-20T08:44:55.836Z,5.80
2023-04-20T08:49:04.644Z,6.03
2023-04-20T08:53:14.133Z,6.77
2023-04-20T08:57:22.993Z,6.03
2023-04-20T09:01:35.344Z,5.00
2023-04-20T09:05:44.502Z,6.37
2023-04-20T09:10:00.643Z,4.93
2023-04-20T09:14:13.754Z,7.40
2023-04-20T09:18:23.790Z,6.03
2023-04-20T09:22:34.550Z,6.97
2023-04-20T09:26:43.213Z,5.43
2023-04-20T09:30:51.914Z,6.30
2023-04-20T09:35:00.532Z,6.33
2023-04-20T09:39:16.047Z,5.70
2023-04-20T09:43:27.437Z,7.80
2023-04-20T09:47:38.238Z,7.37
2023-04-20T09:51:47.074Z,7.03
2023-04-20T09:55:56.318Z,8.37
2023-04-20T10:00:06.975Z,8.20
2023-04-20T10:04:16.993Z,5.73
2023-04-20T10:08:26.298Z,7.23
2023-04-20T10:12:37.002Z,7.00
2023-04-20T10:16:47.482Z,7.10
2023-04-20T10:21:13.580Z,6.23
2023-04-20T10:25:25.937Z,9.60
2023-04-20T10:29:36.453Z,7.20
2023-04-20T10:33:55.939Z,6.53
2023-04-20T10:38:04.865Z,6.00
2023-04-20T10:42:15.044Z,6.33
2023-04-20T10:46:26.310Z,6.27
2023-04-20T10:50:35.468Z,9.40
2023-04-20T10:58:54.012Z,7.40
2023-04-20T11:03:02.754Z,8.60
2023-04-20T11:07:13.609Z,8.70
2023-04-20T11:11:30.199Z,9.00
2023-04-20T11:15:39.194Z,11.87
2023-04-20T11:19:47.809Z,6.63
2023-04-20T11:23:57.035Z,7.53
2023-04-20T11:28:09.734Z,7.10
2023-04-20T11:32:20.043Z,7.30
2023-04-20T11:36:30.870Z,8.53
2023-04-20T11:40:39.590Z,6.87
2023-04-20T11:44:48.317Z,7.37
2023-04-20T11:48:58.795Z,8.80
2023-04-20T11:53:09.046Z,6.43
2023-04-20T11:57:17.688Z,5.00
2023-04-20T12:01:26.418Z,6.10
2023-04-20T12:05:35.069Z,7.10
2023-04-20T12:09:44.462Z,5.00
2023-04-20T12:13:54.922Z,5.00
2023-04-20T12:18:03.650Z,5.33
2023-04-20T12:22:12.427Z,5.40
2023-04-20T12:26:22.552Z,5.73
2023-04-20T12:30:31.424Z,4.70
2023-04-20T12:34:40.075Z,5.50
2023-04-20T12:38:48.671Z,5.70
2023-04-20T12:42:57.384Z,6.07
2023-04-20T12:47:06.421Z,5.13
2023-04-20T12:51:15.897Z,4.70
2023-04-20T12:55:25.253Z,5.13
2023-04-20T12:59:34.675Z,5.63
2023-04-20T13:03:43.727Z,6.23
2023-04-20T13:07:52.569Z,5.93
2023-04-20T13:12:01.409Z,5.20
2023-04-20T13:16:10.187Z,5.37
2023-04-20T13:20:18.964Z,5.67
2023-04-20T13:24:28.001Z,7.50
2023-04-20T13:28:37.763Z,5.97
2023-04-20T13:32:46.650Z,4.27
2023-04-20T13:36:55.748Z,6.20
2023-04-20T13:41:04.468Z,5.20
2023-04-20T13:45:13.974Z,6.33
2023-04-20T13:49:22.986Z,4.63
2023-04-20T13:53:31.695Z,8.40
2023-04-20T13:57:40.328Z,5.77
2023-04-20T14:01:49.024Z,6.93
2023-04-20T14:05:58.105Z,6.03
2023-04-20T14:10:07.972Z,7.00
2023-04-20T14:14:16.914Z,7.93
2023-04-20T14:18:25.705Z,6.53
2023-04-20T14:22:36.115Z,6.63
2023-04-20T14:26:45.116Z,6.23
2023-04-20T14:30:53.712Z,10.40
2023-04-20T14:35:03.289Z,5.10
2023-04-20T14:39:12.712Z,7.13
2023-04-20T14:43:21.338Z,5.97
2023-04-20T14:47:29.941Z,8.10
2023-04-20T14:51:40.269Z,9.10
2023-04-20T14:55:48.997Z,7.00
2023-04-20T14:59:57.625Z,8.10
2023-04-20T15:04:06.445Z,8.97
2023-04-20T15:08:15.292Z,8.53
2023-04-20T15:12:24.023Z,8.27
2023-04-20T15:16:32.702Z,6.23
2023-04-20T15:20:41.382Z,8.57
2023-04-20T15:24:50.320Z,10.10
2023-04-20T15:28:58.864Z,9.37
2023-04-20T15:33:07.610Z,9.67
2023-04-20T15:37:16.165Z,8.27
2023-04-20T15:41:24.803Z,9.00
2023-04-20T15:45:33.710Z,8.00
2023-04-20T15:49:42.505Z,12.13
2023-04-20T15:53:51.763Z,7.70
2023-04-20T15:58:00.643Z,6.80
2023-04-20T16:02:09.322Z,6.93
2023-04-20T16:06:18.151Z,7.33
2023-04-20T16:10:28.348Z,7.00
2023-04-20T16:14:37.039Z,7.67
2023-04-20T16:18:45.766Z,5.27
2023-04-20T16:22:54.325Z,7.20
2023-04-20T16:27:03.026Z,6.73
2023-04-20T16:31:11.906Z,8.30
2023-04-20T16:35:21.107Z,6.87
2023-04-20T16:39:29.844Z,5.73
2023-04-20T16:43:38.443Z,9.70
2023-04-20T16:47:47.776Z,5.80
2023-04-20T16:51:57.423Z,8.53
2023-04-20T16:56:06.530Z,7.30
2023-04-20T17:00:36.376Z,8.37
2023-04-20T17:04:45.162Z,7.23
2023-04-20T17:08:55.363Z,8.80
2023-04-20T17:13:04.327Z,7.97
2023-04-20T17:17:13.019Z,6.23
2023-04-20T17:21:21.730Z,7.90
2023-04-20T17:25:30.452Z,6.00
2023-04-20T17:29:39.086Z,7.13
2023-04-20T17:33:47.716Z,7.40
2023-04-20T17:37:56.451Z,6.97
2023-04-20T17:42:05.494Z,6.40
2023-04-20T17:46:14.565Z,8.70
2023-04-20T17:50:23.472Z,5.27
2023-04-20T17:54:33.868Z,6.73
2023-04-20T17:58:42.417Z,6.10
2023-04-20T18:02:51.101Z,5.80
2023-04-20T18:07:00.150Z,6.63
2023-04-20T18:11:11.769Z,6.70
2023-04-20T18:15:20.685Z,8.10
2023-04-20T18:19:29.556Z,5.50
2023-04-20T18:23:38.172Z,6.00
2023-04-20T18:27:47.399Z,4.30
2023-04-20T18:31:57.824Z,4.90
2023-04-20T18:36:06.569Z,6.43
2023-04-20T18:40:16.401Z,5.53
2023-04-20T18:44:25.679Z,7.10
2023-04-20T18:48:34.321Z,6.53
2023-04-20T18:52:43.238Z,5.73
2023-04-20T18:56:52.156Z,6.70
2023-04-20T19:01:02.846Z,7.73
2023-04-20T19:05:13.052Z,10.13
2023-04-20T19:09:21.969Z,8.17
2023-04-20T19:13:30.728Z,6.40
2023-04-20T19:17:39.640Z,6.53
2023-04-20T19:21:48.654Z,8.80
2023-04-20T19:26:00.490Z,8.00
2023-04-20T19:30:30.195Z,7.00
2023-04-20T19:34:38.912Z,8.40
2023-04-20T19:38:47.549Z,6.10
2023-04-20T19:42:56.301Z,7.73
2023-04-20T19:47:05.302Z,6.47
2023-04-20T19:51:13.901Z,6.40
2023-04-20T19:55:22.762Z,9.50
2023-04-20T19:59:32.829Z,6.83
2023-04-20T20:03:43.096Z,8.73
2023-04-20T20:07:52.247Z,9.17
2023-04-20T20:12:01.992Z,8.00
2023-04-20T20:16:10.741Z,7.10
2023-04-20T20:20:20.275Z,6.80
2023-04-20T20:24:44.407Z,9.98
2023-04-20T20:33:36.118Z,8.40
2023-04-20T20:37:58.062Z,14.00
2023-04-20T20:42:19.923Z,8.87
2023-04-20T20:46:39.193Z,12.77
2023-04-20T20:51:07.128Z,8.97
2023-04-20T20:55:20.357Z,11.13
2023-04-20T20:59:35.274Z,9.80
2023-04-20T21:08:40.898Z,14.50
2023-04-20T21:17:26.309Z,12.97
2023-04-20T21:21:55.000Z,12.10
2023-04-20T21:26:12.302Z,15.73
2023-04-20T21:30:38.416Z,14.57
2023-04-20T21:34:55.822Z,18.03
2023-04-20T21:39:26.440Z,17.20
2023-04-20T21:43:43.527Z,16.87
2023-04-20T21:48:17.796Z,14.73
2023-04-20T21:52:45.883Z,17.10
2023-04-20T21:57:34.553Z,15.10
2023-04-20T22:02:06.587Z,18.43
2023-04-20T22:06:27.352Z,17.43
2023-04-20T22:11:24.097Z,15.07
2023-04-20T22:15:21.249Z,15.50
2023-04-20T22:19:50.441Z,18.43
2023-04-20T22:24:09.123Z,20.47
2023-04-20T22:28:31.269Z,17.13
2023-04-20T22:32:56.239Z,19.83
2023-04-20T22:37:23.757Z,19.33
2023-04-20T22:41:40.478Z,18.40
2023-04-20T22:46:04.419Z,15.20
2023-04-20T22:50:37.873Z,21.77
2023-04-20T22:54:48.471Z,17.07
2023-04-20T22:58:57.587Z,16.43
2023-04-20T23:03:06.440Z,17.07
2023-04-20T23:07:15.356Z,18.50
2023-04-20T23:11:25.607Z,17.60
2023-04-20T23:15:34.242Z,19.17
2023-04-20T23:19:43.136Z,18.50
2023-04-20T23:23:52.896Z,22.27
2023-04-20T23:28:01.689Z,22.30
2023-04-20T23:32:10.534Z,21.80
2023-04-20T23:36:19.240Z,23.70
2023-04-20T23:40:27.973Z,18.10
2023-04-20T23:44:36.841Z,15.20
2023-04-20T23:48:45.685Z,18.37
2023-04-20T23:52:54.367Z,22.07
2023-04-20T23:57:03.197Z,17.63
