createdAt,value
2022-07-30T00:02:53.829Z,16.10
2022-07-30T00:06:37.869Z,16.00
2022-07-30T00:10:20.735Z,16.00
2022-07-30T00:14:02.592Z,15.90
2022-07-30T00:17:46.712Z,15.90
2022-07-30T00:21:38.789Z,15.80
2022-07-30T00:25:21.187Z,15.80
2022-07-30T00:29:03.440Z,15.80
2022-07-30T00:32:45.285Z,15.80
2022-07-30T00:36:27.418Z,15.70
2022-07-30T00:40:09.513Z,15.70
2022-07-30T00:43:51.454Z,15.80
2022-07-30T00:47:33.270Z,15.70
2022-07-30T00:51:15.129Z,15.70
2022-07-30T00:54:56.914Z,15.70
2022-07-30T00:58:38.775Z,15.60
2022-07-30T01:02:20.785Z,15.60
2022-07-30T01:06:02.707Z,15.60
2022-07-30T01:09:44.538Z,15.50
2022-07-30T01:13:30.299Z,15.50
2022-07-30T01:17:12.118Z,15.40
2022-07-30T01:21:09.318Z,15.40
2022-07-30T01:25:17.196Z,15.40
2022-07-30T01:28:58.986Z,15.40
2022-07-30T01:32:42.346Z,15.30
2022-07-30T01:36:24.209Z,15.30
2022-07-30T01:40:06.751Z,15.20
2022-07-30T01:43:48.575Z,15.10
2022-07-30T01:47:30.431Z,15.00
2022-07-30T01:51:12.934Z,15.00
2022-07-30T01:54:54.790Z,14.90
2022-07-30T01:58:37.756Z,14.90
2022-07-30T02:02:19.719Z,14.80
2022-07-30T02:06:12.067Z,14.70
2022-07-30T02:10:03.065Z,14.60
2022-07-30T02:13:47.562Z,14.60
2022-07-30T02:17:39.605Z,14.50
2022-07-30T02:21:25.137Z,14.40
2022-07-30T02:25:20.494Z,14.40
2022-07-30T02:29:02.289Z,14.30
2022-07-30T02:32:44.305Z,14.20
2022-07-30T02:36:26.734Z,14.20
2022-07-30T02:40:09.723Z,14.20
2022-07-30T02:43:51.744Z,14.10
2022-07-30T02:47:33.535Z,14.10
2022-07-30T02:51:18.550Z,14.10
2022-07-30T02:55:00.335Z,14.00
2022-07-30T02:58:43.515Z,14.00
2022-07-30T03:02:25.682Z,13.90
2022-07-30T03:06:13.766Z,13.90
2022-07-30T03:09:56.123Z,13.80
2022-07-30T03:13:38.441Z,13.80
2022-07-30T03:17:20.243Z,13.80
2022-07-30T03:21:02.051Z,13.70
2022-07-30T03:24:44.126Z,13.70
2022-07-30T03:28:25.934Z,13.70
2022-07-30T03:32:07.881Z,13.70
2022-07-30T03:35:50.090Z,13.70
2022-07-30T03:39:35.470Z,13.70
2022-07-30T03:43:18.569Z,13.70
2022-07-30T03:47:15.833Z,13.70
2022-07-30T03:50:57.639Z,13.80
2022-07-30T03:54:39.560Z,13.80
2022-07-30T03:58:21.353Z,13.80
2022-07-30T04:02:06.854Z,13.70
2022-07-30T04:05:49.393Z,13.80
2022-07-30T04:09:31.251Z,13.80
2022-07-30T04:13:13.050Z,13.80
2022-07-30T04:17:03.968Z,13.70
2022-07-30T04:20:46.629Z,13.70
2022-07-30T04:24:28.526Z,13.60
2022-07-30T04:28:11.026Z,13.60
2022-07-30T04:31:56.097Z,13.60
2022-07-30T04:35:50.629Z,13.60
2022-07-30T04:39:33.924Z,13.50
2022-07-30T04:43:15.998Z,13.50
2022-07-30T04:46:58.326Z,13.50
2022-07-30T04:50:42.017Z,13.60
2022-07-30T04:54:23.818Z,13.50
2022-07-30T04:58:05.687Z,13.60
2022-07-30T05:01:49.934Z,13.60
2022-07-30T05:05:32.987Z,13.60
2022-07-30T05:09:16.086Z,13.70
2022-07-30T05:12:58.202Z,13.80
2022-07-30T05:16:40.047Z,14.00
2022-07-30T05:20:21.845Z,14.30
2022-07-30T05:24:04.101Z,14.50
2022-07-30T05:27:45.881Z,14.60
2022-07-30T05:31:29.361Z,14.80
2022-07-30T05:35:13.067Z,14.80
2022-07-30T05:38:54.851Z,14.90
2022-07-30T05:42:36.654Z,14.90
2022-07-30T05:46:18.478Z,15.00
2022-07-30T05:50:04.532Z,15.00
2022-07-30T05:53:47.493Z,15.10
2022-07-30T05:57:29.337Z,15.20
2022-07-30T06:01:12.082Z,15.30
2022-07-30T06:04:54.262Z,15.40
2022-07-30T06:08:36.279Z,15.50
2022-07-30T06:12:18.814Z,15.60
2022-07-30T06:16:00.651Z,15.70
2022-07-30T06:19:42.473Z,15.80
2022-07-30T06:23:24.328Z,15.90
2022-07-30T06:27:06.199Z,15.90
2022-07-30T06:30:48.927Z,15.90
2022-07-30T06:34:30.758Z,15.90
2022-07-30T06:38:12.643Z,15.90
2022-07-30T06:41:54.429Z,16.00
2022-07-30T06:45:36.262Z,16.10
2022-07-30T06:49:18.124Z,16.30
2022-07-30T06:53:00.010Z,16.40
2022-07-30T06:56:41.782Z,16.50
2022-07-30T07:00:23.659Z,16.60
2022-07-30T07:04:05.521Z,16.80
2022-07-30T07:07:58.246Z,16.90
2022-07-30T07:11:40.809Z,17.00
2022-07-30T07:15:36.445Z,17.10
2022-07-30T07:20:00.460Z,17.20
2022-07-30T07:23:20.813Z,17.40
2022-07-30T07:27:02.984Z,17.50
2022-07-30T07:30:45.162Z,17.50
