createdAt,value
2023-03-29T11:45:27.543Z,0.0000
2023-03-29T11:46:22.464Z,0.1667
2023-03-29T11:47:24.865Z,0.0000
2023-03-29T11:58:54.896Z,7.5714
2023-03-29T12:03:14.776Z,12.2143
2023-03-29T12:04:11.034Z,32.6667
2023-03-29T12:05:57.752Z,33.3571
2023-03-29T12:17:01.451Z,13.2857
2023-03-29T12:22:38.952Z,22.7143
2023-03-29T12:23:34.269Z,29.7500
2023-03-29T12:24:36.853Z,33.6923
2023-03-29T12:25:39.431Z,40.0000
2023-03-29T12:26:42.017Z,41.8462
2023-03-29T12:27:44.628Z,40.3077
2023-03-29T12:28:47.158Z,44.3077
2023-03-29T12:29:49.733Z,47.9231
2023-03-29T12:30:52.314Z,47.9231
2023-03-29T12:31:55.014Z,51.2308
2023-03-29T12:32:57.521Z,47.6923
2023-03-29T12:34:00.043Z,51.1538
2023-03-29T12:35:02.611Z,55.6154
2023-03-29T12:36:05.233Z,55.2308
2023-03-29T12:37:07.762Z,58.0769
2023-03-29T12:38:10.406Z,55.3077
2023-03-29T12:39:12.938Z,58.6923
2023-03-29T12:40:15.544Z,51.3077
2023-03-29T12:41:18.089Z,53.8462
2023-03-29T12:42:20.698Z,53.6154
2023-03-29T12:43:23.291Z,57.6154
2023-03-29T12:44:25.818Z,48.1538
2023-03-29T12:45:28.406Z,99.5385
2023-03-29T12:46:31.026Z,64.3077
2023-03-29T12:47:33.632Z,61.6923
2023-03-29T12:48:36.189Z,59.5385
2023-03-29T12:49:38.694Z,61.6923
2023-03-29T12:50:41.318Z,64.2308
2023-03-29T12:51:43.917Z,63.5385
2023-03-29T12:52:46.444Z,60.0769
2023-03-29T12:53:49.076Z,56.6154
2023-03-29T12:54:51.752Z,56.6154
2023-03-29T12:55:54.180Z,68.0000
2023-03-29T12:56:56.952Z,72.7692
2023-03-29T12:57:59.476Z,69.3077
2023-03-29T12:59:02.108Z,76.2308
2023-03-29T13:00:04.686Z,81.6923
2023-03-29T13:01:07.400Z,96.0769
2023-03-29T13:02:09.715Z,104.4615
2023-03-29T13:03:12.503Z,105.6923
2023-03-29T13:04:15.072Z,104.2308
2023-03-29T13:05:17.588Z,102.7692
2023-03-29T13:06:20.112Z,105.3846
2023-03-29T13:07:22.779Z,107.2308
2023-03-29T13:08:25.180Z,109.6154
2023-03-29T13:09:27.900Z,103.0769
2023-03-29T13:10:30.502Z,89.2308
2023-03-29T13:11:32.862Z,85.4615
2023-03-29T13:12:35.549Z,102.3846
2023-03-29T13:13:38.071Z,111.3846
2023-03-29T13:14:40.824Z,101.3077
2023-03-29T13:15:44.794Z,97.3077
2023-03-29T13:16:45.877Z,102.8462
2023-03-29T13:17:48.463Z,105.0769
2023-03-29T13:18:51.015Z,98.0769
2023-03-29T13:19:53.487Z,101.7692
2023-03-29T13:20:56.156Z,99.6154
2023-03-29T13:21:58.564Z,99.8462
2023-03-29T13:23:01.352Z,101.4615
2023-03-29T13:24:03.893Z,103.1538
2023-03-29T13:25:06.362Z,95.1538
2023-03-29T13:26:09.022Z,94.9231
2023-03-29T13:27:11.615Z,97.4615
2023-03-29T13:28:14.187Z,88.3846
2023-03-29T13:29:16.661Z,85.5385
2023-03-29T13:30:19.422Z,84.3846
2023-03-29T13:31:21.783Z,83.0000
2023-03-29T13:32:24.394Z,84.6154
2023-03-29T13:33:27.074Z,82.3077
2023-03-29T13:34:29.454Z,87.8462
2023-03-29T13:35:32.099Z,78.6154
2023-03-29T13:36:34.784Z,70.8462
2023-03-29T13:37:37.183Z,89.6154
2023-03-29T13:38:39.782Z,78.6154
2023-03-29T13:39:42.352Z,78.7692
2023-03-29T13:40:44.955Z,85.6154
2023-03-29T13:41:47.696Z,87.0769
2023-03-29T13:42:50.298Z,86.1538
2023-03-29T13:43:52.652Z,80.8462
2023-03-29T13:44:55.385Z,78.2308
2023-03-29T13:45:57.866Z,80.0000
2023-03-29T13:47:00.428Z,81.3077
2023-03-29T13:48:05.738Z,76.3846
2023-03-29T13:49:05.772Z,79.0769
2023-03-29T13:50:08.104Z,80.9231
2023-03-29T13:51:10.889Z,76.6923
2023-03-29T13:52:13.453Z,75.5385
2023-03-29T13:53:16.035Z,73.1538
2023-03-29T13:54:18.600Z,71.5385
2023-03-29T13:55:21.244Z,74.0769
2023-03-29T13:56:23.871Z,71.1538
2023-03-29T13:57:26.272Z,71.0000
2023-03-29T13:58:28.882Z,59.1538
2023-03-29T13:59:31.430Z,58.1538
2023-03-29T14:00:33.879Z,61.6923
2023-03-29T14:01:36.539Z,61.4615
2023-03-29T14:02:39.501Z,57.5385
2023-03-29T14:03:41.792Z,55.3846
2023-03-29T14:04:44.171Z,53.6923
2023-03-29T14:05:46.757Z,54.7692
2023-03-29T14:06:49.356Z,56.7692
2023-03-29T14:07:51.982Z,58.4615
2023-03-29T14:08:54.646Z,52.1538
2023-03-29T14:09:57.274Z,48.4615
2023-03-29T14:10:59.833Z,41.0769
2023-03-29T14:12:02.416Z,46.8462
2023-03-29T14:13:04.955Z,42.1538
2023-03-29T14:14:07.513Z,45.6154
2023-03-29T14:15:09.901Z,50.9231
2023-03-29T14:16:12.696Z,52.5385
2023-03-29T14:17:15.281Z,54.0000
2023-03-29T14:18:17.865Z,46.8462
2023-03-29T14:19:20.417Z,47.2308
2023-03-29T14:20:22.790Z,46.2308
2023-03-29T14:21:25.354Z,47.0769
2023-03-29T14:22:28.159Z,51.1538
2023-03-29T14:23:30.694Z,49.1538
2023-03-29T14:24:33.068Z,49.4615
2023-03-29T14:25:35.879Z,52.4615
2023-03-29T14:26:38.428Z,53.1538
2023-03-29T14:27:41.073Z,52.3077
2023-03-29T14:28:43.537Z,52.1538
2023-03-29T14:29:45.993Z,61.8462
2023-03-29T14:30:48.551Z,55.7692
2023-03-29T14:31:51.380Z,55.0769
2023-03-29T14:32:53.957Z,57.6923
2023-03-29T14:33:56.284Z,57.2308
2023-03-29T14:34:58.831Z,56.7692
2023-03-29T14:36:01.834Z,58.0000
2023-03-29T14:37:04.206Z,56.3077
2023-03-29T14:38:06.618Z,56.7692
2023-03-29T14:39:09.283Z,55.7692
2023-03-29T14:40:11.739Z,53.3846
2023-03-29T14:41:14.456Z,56.7692
2023-03-29T14:42:17.053Z,56.6923
2023-03-29T14:43:19.603Z,58.7692
2023-03-29T14:44:22.810Z,55.3077
2023-03-29T14:45:24.606Z,54.3077
2023-03-29T14:46:27.356Z,52.9231
2023-03-29T14:47:29.852Z,50.6154
2023-03-29T14:48:32.538Z,51.4615
2023-03-29T14:49:34.897Z,51.0000
2023-03-29T14:50:37.640Z,47.6154
2023-03-29T14:51:40.007Z,54.2308
2023-03-29T14:52:43.889Z,54.0769
2023-03-29T14:53:45.360Z,49.7692
2023-03-29T14:54:47.898Z,48.1538
2023-03-29T14:55:50.493Z,59.6154
2023-03-29T14:56:52.926Z,64.5385
2023-03-29T14:57:55.669Z,66.0000
2023-03-29T14:58:58.227Z,66.3077
2023-03-29T15:00:00.632Z,64.1538
2023-03-29T15:01:03.476Z,62.0000
2023-03-29T15:02:05.940Z,60.5385
2023-03-29T15:03:08.644Z,59.3846
2023-03-29T15:04:10.964Z,57.4615
2023-03-29T15:05:13.733Z,52.0000
2023-03-29T15:06:16.307Z,50.3846
2023-03-29T15:07:18.880Z,49.4615
2023-03-29T15:08:21.398Z,45.3077
2023-03-29T15:09:24.006Z,41.4615
2023-03-29T15:10:26.435Z,41.6154
2023-03-29T15:11:29.198Z,37.0000
2023-03-29T15:12:31.546Z,33.0000
2023-03-29T15:13:34.119Z,33.8462
2023-03-29T15:14:36.805Z,33.4615
2023-03-29T15:15:39.425Z,33.3846
2023-03-29T15:16:41.848Z,32.4615
2023-03-29T15:17:51.591Z,33.1538
2023-03-29T15:18:48.056Z,31.7692
2023-03-29T15:19:49.679Z,32.4615
2023-03-29T15:20:52.118Z,30.5385
2023-03-29T15:21:54.797Z,30.4615
2023-03-29T15:22:57.524Z,28.6923
2023-03-29T15:24:00.050Z,27.0769
2023-03-29T15:25:02.487Z,27.4615
2023-03-29T15:26:05.127Z,23.2308
2023-03-29T15:27:07.833Z,20.6154
2023-03-29T15:28:10.451Z,17.1538
2023-03-29T15:29:12.879Z,18.7692
2023-03-29T15:30:15.513Z,16.3077
2023-03-29T15:31:18.090Z,18.0000
2023-03-29T15:32:20.690Z,13.0000
2023-03-29T15:33:23.390Z,17.5385
2023-03-29T15:34:25.847Z,14.8462
2023-03-29T15:35:28.376Z,12.2308
2023-03-29T15:36:30.981Z,12.6154
2023-03-29T15:37:33.543Z,15.3077
2023-03-29T15:38:43.345Z,16.4615
2023-03-29T15:39:39.878Z,12.6154
2023-03-29T15:40:41.343Z,8.9231
2023-03-29T15:41:43.846Z,8.6154
2023-03-29T15:42:46.452Z,7.6923
2023-03-29T15:43:49.066Z,9.1538
2023-03-29T15:44:51.614Z,10.3846
2023-03-29T15:45:54.227Z,8.6154
2023-03-29T15:46:56.788Z,9.0769
2023-03-29T15:47:59.328Z,6.7692
2023-03-29T15:49:01.897Z,6.0769
2023-03-29T15:50:04.405Z,5.3077
2023-03-29T15:51:07.227Z,5.1538
2023-03-29T15:52:09.598Z,2.5385
2023-03-29T15:53:15.392Z,4.7692
2023-03-29T15:54:14.777Z,5.2308
2023-03-29T15:55:17.264Z,5.4615
2023-03-29T15:56:19.916Z,8.2308
2023-03-29T15:57:22.443Z,4.8462
2023-03-29T15:58:25.279Z,6.1538
2023-03-29T15:59:27.707Z,6.6923
2023-03-29T16:00:30.236Z,6.3077
2023-03-29T16:01:32.826Z,4.1538
2023-03-29T16:02:35.449Z,2.5385
2023-03-29T16:03:37.959Z,1.4615
2023-03-29T16:04:40.537Z,1.7692
2023-03-29T16:05:42.933Z,1.7692
2023-03-29T16:06:45.924Z,1.0000
2023-03-29T16:07:48.260Z,1.3846
2023-03-29T16:08:50.848Z,2.8462
2023-03-29T16:09:53.192Z,4.0000
2023-03-29T16:10:55.915Z,6.8462
2023-03-29T16:11:58.596Z,4.6923
2023-03-29T16:13:01.145Z,6.0000
2023-03-29T16:14:03.710Z,6.5385
2023-03-29T16:15:06.273Z,5.9231
2023-03-29T16:16:08.917Z,3.6154
2023-03-29T16:17:11.467Z,2.6154
2023-03-29T16:18:13.996Z,3.8462
2023-03-29T16:19:16.598Z,2.3077
2023-03-29T16:20:19.047Z,1.9231
2023-03-29T16:21:21.906Z,3.0769
2023-03-29T16:22:24.370Z,2.1538
2023-03-29T16:23:26.901Z,3.4615
2023-03-29T16:24:29.366Z,3.1538
2023-03-29T16:25:32.030Z,3.1538
2023-03-29T16:26:34.590Z,2.9231
2023-03-29T16:27:37.210Z,1.5385
2023-03-29T16:28:39.801Z,1.6154
2023-03-29T16:29:42.418Z,3.2308
2023-03-29T16:30:44.938Z,2.3077
2023-03-29T16:31:47.699Z,3.7692
2023-03-29T16:32:50.264Z,1.3846
2023-03-29T16:33:52.720Z,2.3077
2023-03-29T16:34:55.253Z,2.6154
2023-03-29T16:35:57.711Z,4.7692
2023-03-29T16:37:00.633Z,3.3077
2023-03-29T16:38:03.053Z,5.3846
2023-03-29T16:39:05.408Z,4.0000
2023-03-29T16:40:07.886Z,3.3077
2023-03-29T16:41:10.633Z,3.3077
2023-03-29T16:42:13.272Z,3.8462
2023-03-29T16:43:15.625Z,3.7692
2023-03-29T16:44:20.192Z,1.2308
2023-03-29T16:45:20.939Z,0.5385
2023-03-29T16:46:23.612Z,2.3077
2023-03-29T16:47:26.227Z,1.7692
2023-03-29T16:48:28.763Z,2.8462
2023-03-29T16:49:31.276Z,0.6923
2023-03-29T16:50:34.104Z,0.9231
2023-03-29T16:51:36.435Z,1.9231
2023-03-29T16:52:38.868Z,2.8462
2023-03-29T16:53:41.638Z,1.9231
2023-03-29T16:54:44.199Z,1.8462
2023-03-29T16:55:46.788Z,1.4615
2023-03-29T16:56:49.393Z,0.9231
2023-03-29T16:57:51.860Z,1.4615
2023-03-29T16:58:54.544Z,2.5385
2023-03-29T16:59:57.053Z,1.5385
2023-03-29T17:00:59.665Z,2.6154
2023-03-29T17:02:02.376Z,1.6154
2023-03-29T17:03:04.867Z,2.0769
2023-03-29T17:04:07.457Z,3.6154
2023-03-29T17:05:09.863Z,1.3077
2023-03-29T17:06:12.520Z,1.3846
2023-03-29T17:07:15.102Z,3.6923
2023-03-29T17:08:17.670Z,2.3077
2023-03-29T17:09:20.464Z,4.4615
2023-03-29T17:10:22.758Z,2.1538
2023-03-29T17:11:25.355Z,0.7692
2023-03-29T17:12:27.917Z,2.4615
2023-03-29T17:13:30.551Z,1.4615
2023-03-29T17:14:33.175Z,1.2308
2023-03-29T17:15:38.124Z,0.7692
2023-03-29T17:16:38.424Z,1.8462
2023-03-29T17:17:40.701Z,1.1538
2023-03-29T17:18:43.419Z,1.3846
2023-03-29T17:19:46.055Z,1.4615
2023-03-29T17:20:48.752Z,2.0769
2023-03-29T17:21:51.807Z,2.3846
2023-03-29T17:22:53.731Z,1.0769
2023-03-29T17:23:56.328Z,1.0000
2023-03-29T17:24:58.916Z,1.3077
2023-03-29T17:26:01.792Z,1.3077
2023-03-29T17:27:03.791Z,0.6923
2023-03-29T17:28:06.608Z,0.3846
2023-03-29T17:29:09.238Z,3.0769
2023-03-29T17:30:11.741Z,1.6154
2023-03-29T17:31:14.383Z,1.0769
2023-03-29T17:32:16.931Z,1.1538
2023-03-29T17:33:22.221Z,1.4615
2023-03-29T17:34:22.082Z,1.0769
2023-03-29T17:35:24.673Z,1.7692
2023-03-29T17:36:27.264Z,2.1538
2023-03-29T17:37:29.805Z,2.3846
2023-03-29T17:38:32.303Z,1.6923
2023-03-29T17:39:34.946Z,1.6154
2023-03-29T17:40:37.569Z,1.3077
2023-03-29T17:41:40.100Z,2.2308
2023-03-29T17:42:42.612Z,2.1538
2023-03-29T17:43:45.264Z,1.1538
2023-03-29T17:44:47.827Z,1.0769
2023-03-29T17:45:50.487Z,0.9231
2023-03-29T17:46:52.990Z,1.2308
2023-03-29T17:47:55.664Z,3.5385
2023-03-29T17:48:58.177Z,2.0769
2023-03-29T17:50:00.928Z,3.7692
2023-03-29T17:51:03.130Z,2.9231
2023-03-29T17:52:05.871Z,2.1538
2023-03-29T17:53:08.471Z,1.2308
2023-03-29T17:54:10.927Z,1.6154
2023-03-29T17:55:13.394Z,2.0000
2023-03-29T17:56:16.244Z,1.6154
2023-03-29T17:57:18.737Z,1.5385
2023-03-29T17:58:21.425Z,1.7692
2023-03-29T17:59:23.932Z,1.6154
2023-03-29T18:00:26.518Z,1.5385
2023-03-29T18:01:29.155Z,1.5385
2023-03-29T18:02:31.970Z,2.0000
2023-03-29T18:03:34.836Z,1.7692
2023-03-29T18:04:36.815Z,1.4615
2023-03-29T18:05:39.401Z,1.5385
2023-03-29T18:06:42.008Z,1.5385
2023-03-29T18:07:44.478Z,2.5385
2023-03-29T18:08:47.163Z,2.6923
2023-03-29T18:09:49.901Z,3.9231
2023-03-29T18:10:52.314Z,4.6154
2023-03-29T18:11:54.819Z,2.2308
2023-03-29T18:12:57.377Z,3.3846
2023-03-29T18:14:00.012Z,3.6923
2023-03-29T18:15:02.774Z,2.6923
2023-03-29T18:16:05.389Z,2.3846
2023-03-29T18:17:07.837Z,3.5385
2023-03-29T18:18:10.449Z,2.0769
2023-03-29T18:19:12.922Z,3.4615
2023-03-29T18:20:15.432Z,2.3846
2023-03-29T18:21:18.073Z,4.8462
2023-03-29T18:22:20.697Z,2.7692
2023-03-29T18:23:23.115Z,0.0000
2023-03-29T18:24:25.552Z,0.0000
2023-03-29T18:25:28.115Z,0.0000
2023-03-29T18:26:30.834Z,0.0000
2023-03-29T18:27:33.516Z,0.4615
2023-03-29T18:28:36.048Z,13.3077
2023-03-29T18:29:38.421Z,23.0769
2023-03-29T18:30:41.099Z,17.3846
2023-03-29T18:31:43.707Z,29.4615
2023-03-29T18:32:46.390Z,44.6923
2023-03-29T18:33:48.914Z,50.6923
2023-03-29T18:34:51.295Z,32.6923
2023-03-29T18:35:53.894Z,46.2308
2023-03-29T18:36:56.651Z,55.6923
2023-03-29T18:37:59.048Z,48.5385
2023-03-29T18:39:01.777Z,58.3077
2023-03-29T18:40:04.884Z,63.6154
2023-03-29T18:41:06.752Z,67.6154
2023-03-29T18:42:10.923Z,73.0769
2023-03-29T18:43:12.102Z,77.4615
2023-03-29T18:44:14.725Z,78.3846
2023-03-29T18:45:17.052Z,89.1538
2023-03-29T18:46:19.843Z,105.1538
2023-03-29T18:47:22.401Z,106.4615
2023-03-29T18:48:25.012Z,102.3846
2023-03-29T18:49:27.513Z,102.3846
2023-03-29T18:50:29.984Z,110.0769
2023-03-29T18:51:32.597Z,135.8462
2023-03-29T18:52:35.174Z,126.8462
2023-03-29T18:53:37.724Z,135.6154
2023-03-29T18:54:40.236Z,135.9231
2023-03-29T18:55:42.807Z,148.6923
2023-03-29T18:56:45.637Z,153.0000
2023-03-29T18:57:48.165Z,158.6923
2023-03-29T18:58:50.925Z,150.7692
2023-03-29T18:59:53.170Z,157.2308
2023-03-29T19:00:55.737Z,159.3077
2023-03-29T19:01:58.302Z,161.0000
2023-03-29T19:03:00.940Z,175.5385
2023-03-29T19:04:03.529Z,211.3846
2023-03-29T19:05:06.054Z,236.5385
2023-03-29T19:06:08.677Z,315.7692
2023-03-29T19:07:11.223Z,373.1538
2023-03-29T19:08:13.823Z,438.1538
2023-03-29T19:09:16.420Z,445.5385
2023-03-29T19:10:18.990Z,453.5385
2023-03-29T19:11:21.528Z,456.0769
2023-03-29T19:12:24.077Z,454.1538
2023-03-29T19:13:26.666Z,453.5385
2023-03-29T19:14:29.309Z,451.6923
2023-03-29T19:15:31.840Z,452.0000
2023-03-29T19:16:34.405Z,452.3846
2023-03-29T19:17:37.026Z,451.4615
2023-03-29T19:18:39.567Z,448.5385
2023-03-29T19:19:42.154Z,448.4615
2023-03-29T19:20:44.775Z,447.6154
2023-03-29T19:21:47.305Z,446.6923
2023-03-29T19:22:49.859Z,445.8462
2023-03-29T19:23:52.561Z,443.8462
2023-03-29T19:24:55.333Z,442.9231
2023-03-29T19:25:57.595Z,443.4615
2023-03-29T19:27:00.158Z,441.0769
2023-03-29T19:28:02.727Z,442.6923
2023-03-29T19:29:05.334Z,443.0769
2023-03-29T19:30:07.909Z,440.2308
2023-03-29T19:31:10.549Z,439.0769
2023-03-29T19:32:13.069Z,436.6923
2023-03-29T19:33:15.659Z,443.9231
2023-03-29T19:34:18.255Z,440.0769
2023-03-29T19:35:20.859Z,440.8462
2023-03-29T19:36:23.381Z,442.0769
2023-03-29T19:37:25.965Z,439.3846
2023-03-29T19:38:28.537Z,437.8462
2023-03-29T19:39:31.136Z,438.7692
2023-03-29T19:40:33.720Z,443.2308
2023-03-29T19:41:36.286Z,442.1538
2023-03-29T19:42:38.841Z,432.5385
2023-03-29T19:43:41.461Z,435.6923
2023-03-29T19:44:43.992Z,435.6923
2023-03-29T19:45:46.603Z,433.0000
2023-03-29T19:46:49.210Z,430.1538
2023-03-29T19:47:54.661Z,445.6154
2023-03-29T19:48:54.296Z,469.1538
2023-03-29T19:50:04.266Z,483.8462
2023-03-29T19:50:59.462Z,502.0000
2023-03-29T19:52:01.989Z,514.3077
2023-03-29T19:53:04.619Z,531.9231
2023-03-29T19:54:07.234Z,530.3846
2023-03-29T19:55:09.764Z,524.0769
2023-03-29T19:56:12.403Z,526.0000
2023-03-29T19:57:14.950Z,528.0000
2023-03-29T19:58:17.526Z,532.5385
2023-03-29T19:59:20.161Z,526.3846
2023-03-29T20:00:22.639Z,536.6923
2023-03-29T20:01:25.292Z,529.0000
2023-03-29T20:02:27.823Z,528.1539
2023-03-29T20:03:30.516Z,529.5385
2023-03-29T20:04:33.118Z,524.8461
2023-03-29T20:05:35.550Z,529.4615
2023-03-29T20:06:38.151Z,542.0769
2023-03-29T20:07:40.808Z,580.5385
2023-03-29T20:08:43.329Z,556.3846
2023-03-29T20:09:45.910Z,556.5385
2023-03-29T20:10:48.429Z,553.3846
2023-03-29T20:11:50.991Z,553.9231
2023-03-29T20:12:53.603Z,555.1539
2023-03-29T20:13:56.198Z,573.2308
2023-03-29T20:14:58.737Z,568.7692
2023-03-29T20:16:01.376Z,573.1539
2023-03-29T20:17:03.940Z,574.3846
2023-03-29T20:18:06.526Z,708.6923
2023-03-29T20:19:09.059Z,968.3846
2023-03-29T20:20:11.591Z,836.0000
2023-03-29T20:21:14.224Z,810.6923
2023-03-29T20:22:16.814Z,785.4615
2023-03-29T20:23:19.355Z,807.0769
2023-03-29T20:24:21.977Z,816.6154
2023-03-29T20:25:24.531Z,837.6154
2023-03-29T20:26:27.132Z,827.9231
2023-03-29T20:27:29.692Z,856.7692
2023-03-29T20:28:32.267Z,857.4615
2023-03-29T20:29:34.912Z,853.9231
2023-03-29T20:30:37.411Z,863.7692
2023-03-29T20:31:40.035Z,857.6923
2023-03-29T20:32:42.667Z,848.9231
2023-03-29T20:33:45.236Z,841.2308
2023-03-29T20:34:47.821Z,850.1539
2023-03-29T20:35:50.416Z,845.0000
2023-03-29T20:36:53.053Z,841.3077
2023-03-29T20:37:56.997Z,843.0769
2023-03-29T20:38:58.133Z,841.1539
2023-03-29T20:40:00.703Z,838.8461
2023-03-29T20:41:03.504Z,834.2308
2023-03-29T20:42:05.886Z,832.8461
2023-03-29T20:43:08.483Z,839.3846
2023-03-29T20:44:11.061Z,843.0000
2023-03-29T20:45:13.572Z,860.6923
2023-03-29T20:46:16.182Z,868.3846
2023-03-29T20:47:18.768Z,880.6154
2023-03-29T20:48:21.377Z,879.3077
2023-03-29T20:49:23.894Z,879.2308
2023-03-29T20:50:26.473Z,875.2308
2023-03-29T20:51:29.105Z,873.6154
2023-03-29T20:52:31.676Z,875.3846
2023-03-29T20:53:34.277Z,875.4615
2023-03-29T20:54:36.809Z,870.7692
2023-03-29T20:55:39.392Z,871.9231
2023-03-29T20:56:42.081Z,868.4615
2023-03-29T20:57:44.642Z,861.5385
2023-03-29T20:58:47.186Z,863.3846
2023-03-29T20:59:49.691Z,853.4615
2023-03-29T21:00:52.300Z,852.7692
2023-03-29T21:01:54.917Z,852.1539
2023-03-29T21:02:57.586Z,846.6154
2023-03-29T21:04:00.083Z,843.9231
2023-03-29T21:05:02.636Z,847.5385
2023-03-29T21:06:05.180Z,834.9231
2023-03-29T21:07:08.152Z,829.3077
2023-03-29T21:08:10.350Z,821.3846
2023-03-29T21:09:12.942Z,814.5385
2023-03-29T21:10:15.471Z,813.5385
2023-03-29T21:11:18.059Z,814.6923
2023-03-29T21:12:20.677Z,808.6154
2023-03-29T21:13:23.224Z,813.6154
2023-03-29T21:14:25.838Z,800.5385
2023-03-29T21:15:28.454Z,800.0000
2023-03-29T21:16:31.149Z,802.4615
2023-03-29T21:17:33.627Z,793.3077
2023-03-29T21:18:36.162Z,806.5385
2023-03-29T21:19:38.780Z,806.7692
2023-03-29T21:20:41.308Z,787.7692
2023-03-29T21:21:43.888Z,783.1539
2023-03-29T21:22:46.676Z,788.0769
2023-03-29T21:23:49.139Z,792.1539
2023-03-29T21:24:51.905Z,812.0769
2023-03-29T21:25:54.165Z,798.3846
2023-03-29T21:26:56.741Z,789.8461
2023-03-29T21:27:59.356Z,794.6154
2023-03-29T21:29:01.935Z,785.0769
2023-03-29T21:30:04.511Z,788.1539
2023-03-29T21:31:07.268Z,779.2308
2023-03-29T21:32:09.641Z,772.9231
2023-03-29T21:33:12.247Z,775.3846
2023-03-29T21:34:14.873Z,778.0000
2023-03-29T21:35:17.425Z,786.0000
2023-03-29T21:36:20.014Z,792.4615
2023-03-29T21:37:22.548Z,799.4615
2023-03-29T21:38:25.124Z,829.6923
2023-03-29T21:39:27.725Z,812.5385
2023-03-29T21:40:30.324Z,808.6154
2023-03-29T21:41:32.895Z,814.2308
2023-03-29T21:42:35.433Z,821.9231
2023-03-29T21:43:38.268Z,822.8461
2023-03-29T21:44:40.589Z,813.2308
2023-03-29T21:45:43.209Z,809.5385
2023-03-29T21:46:45.792Z,809.9231
2023-03-29T21:47:48.953Z,792.8461
2023-03-29T21:48:50.896Z,806.5385
2023-03-29T21:49:53.494Z,803.3077
2023-03-29T21:50:56.101Z,800.2308
2023-03-29T21:51:58.620Z,798.9231
2023-03-29T21:53:01.203Z,785.2308
2023-03-29T21:54:03.774Z,780.2308
2023-03-29T21:55:06.433Z,774.3846
2023-03-29T21:56:08.980Z,777.0769
2023-03-29T21:57:11.592Z,779.3846
2023-03-29T21:58:14.101Z,773.2308
2023-03-29T21:59:16.670Z,766.1539
2023-03-29T22:00:19.231Z,766.3846
2023-03-29T22:01:21.876Z,760.0000
2023-03-29T22:02:24.439Z,755.3846
2023-03-29T22:03:27.029Z,756.7692
2023-03-29T22:04:36.082Z,755.6923
2023-03-29T22:05:33.134Z,744.1539
2023-03-29T22:06:34.816Z,747.5385
2023-03-29T22:07:37.294Z,737.6923
2023-03-29T22:08:39.892Z,734.6154
2023-03-29T22:09:42.481Z,738.3077
2023-03-29T22:10:45.014Z,731.0769
2023-03-29T22:11:47.634Z,721.6923
2023-03-29T22:12:50.221Z,714.4615
2023-03-29T22:13:52.738Z,712.3846
2023-03-29T22:14:55.344Z,699.0000
2023-03-29T22:15:57.929Z,710.2308
2023-03-29T22:17:00.595Z,693.5385
2023-03-29T22:18:03.083Z,707.9231
2023-03-29T22:19:05.638Z,702.0000
2023-03-29T22:20:08.460Z,706.2308
2023-03-29T22:21:10.804Z,694.6923
2023-03-29T22:22:14.067Z,691.6923
2023-03-29T22:23:15.963Z,693.3846
2023-03-29T22:24:18.514Z,690.3846
2023-03-29T22:25:21.083Z,674.2308
2023-03-29T22:26:23.672Z,667.0000
2023-03-29T22:27:26.290Z,663.7692
2023-03-29T22:28:28.814Z,660.4615
2023-03-29T22:29:31.407Z,646.7692
2023-03-29T22:30:34.076Z,647.3077
2023-03-29T22:31:36.695Z,647.3846
2023-03-29T22:32:39.185Z,638.3077
2023-03-29T22:33:41.708Z,631.8461
2023-03-29T22:34:44.356Z,629.6923
2023-03-29T22:35:46.890Z,625.6154
2023-03-29T22:36:49.521Z,628.0769
2023-03-29T22:37:52.056Z,617.3846
2023-03-29T22:38:54.642Z,632.5385
2023-03-29T22:39:57.233Z,617.3846
2023-03-29T22:40:59.733Z,629.6154
2023-03-29T22:42:02.421Z,620.4615
2023-03-29T22:43:05.629Z,621.0000
2023-03-29T22:44:07.474Z,602.9231
2023-03-29T22:45:10.061Z,589.3077
2023-03-29T22:46:12.695Z,595.8461
2023-03-29T22:47:15.238Z,582.1539
2023-03-29T22:48:17.889Z,581.5385
2023-03-29T22:49:20.413Z,590.1539
2023-03-29T22:50:22.960Z,602.4615
2023-03-29T22:51:25.616Z,583.1539
2023-03-29T22:52:28.315Z,570.3077
2023-03-29T22:53:30.916Z,582.0000
2023-03-29T22:54:33.473Z,598.1539
2023-03-29T22:55:36.034Z,590.1539
2023-03-29T22:56:38.395Z,574.1539
2023-03-29T22:57:41.193Z,574.0769
2023-03-29T22:58:43.821Z,573.9231
2023-03-29T22:59:46.286Z,570.6154
2023-03-29T23:00:48.939Z,564.1539
2023-03-29T23:01:51.538Z,559.1539
2023-03-29T23:02:54.108Z,565.6923
2023-03-29T23:03:56.759Z,568.4615
2023-03-29T23:04:59.259Z,564.0769
2023-03-29T23:06:01.799Z,561.3077
2023-03-29T23:07:04.407Z,566.6154
2023-03-29T23:08:07.145Z,565.3846
2023-03-29T23:09:09.443Z,560.8461
2023-03-29T23:10:12.097Z,554.8461
2023-03-29T23:11:14.720Z,553.4615
2023-03-29T23:12:17.298Z,548.6923
2023-03-29T23:13:19.925Z,539.4615
2023-03-29T23:14:22.661Z,541.0000
2023-03-29T23:15:25.280Z,539.0769
2023-03-29T23:16:27.723Z,535.6923
2023-03-29T23:17:30.217Z,539.3846
2023-03-29T23:18:32.691Z,530.9231
2023-03-29T23:19:35.373Z,531.3846
2023-03-29T23:20:37.897Z,541.6154
2023-03-29T23:21:40.354Z,541.6154
2023-03-29T23:22:43.086Z,532.9231
2023-03-29T23:23:45.456Z,527.6154
2023-03-29T23:24:48.261Z,533.3077
2023-03-29T23:25:50.644Z,528.7692
2023-03-29T23:26:53.212Z,529.0000
2023-03-29T23:27:55.962Z,519.4615
2023-03-29T23:28:58.370Z,517.4615
2023-03-29T23:30:00.990Z,532.7692
2023-03-29T23:31:03.899Z,530.9231
2023-03-29T23:32:06.204Z,530.3846
2023-03-29T23:33:08.870Z,531.6923
2023-03-29T23:34:11.154Z,527.9231
2023-03-29T23:35:14.013Z,523.9231
2023-03-29T23:36:16.582Z,509.4615
2023-03-29T23:37:19.145Z,505.3077
2023-03-29T23:38:21.719Z,506.1538
2023-03-29T23:39:24.310Z,509.2308
2023-03-29T23:40:26.873Z,519.9231
2023-03-29T23:41:29.417Z,516.4615
2023-03-29T23:42:32.210Z,511.6923
2023-03-29T23:43:34.507Z,515.0769
2023-03-29T23:44:37.192Z,509.5385
2023-03-29T23:45:39.806Z,499.6154
2023-03-29T23:46:42.376Z,491.8462
2023-03-29T23:47:44.967Z,500.7692
2023-03-29T23:48:47.478Z,492.4615
2023-03-29T23:49:50.058Z,486.3846
2023-03-29T23:50:52.651Z,489.2308
2023-03-29T23:51:55.179Z,495.7692
2023-03-29T23:52:57.785Z,498.3846
2023-03-29T23:54:00.362Z,499.4615
2023-03-29T23:55:02.949Z,501.4615
2023-03-29T23:56:05.766Z,494.9231
2023-03-29T23:57:08.213Z,489.3846
2023-03-29T23:58:10.677Z,492.1538
2023-03-29T23:59:13.207Z,486.0769
