createdAt,value
2023-04-15T00:01:19.905Z,10.66
2023-04-15T00:03:48.018Z,10.68
2023-04-15T00:06:15.868Z,10.70
2023-04-15T00:08:43.641Z,10.70
2023-04-15T00:11:11.605Z,10.69
2023-04-15T00:13:39.619Z,10.67
2023-04-15T00:16:08.571Z,10.64
2023-04-15T00:18:36.567Z,10.59
2023-04-15T00:21:05.153Z,10.55
2023-04-15T00:23:32.711Z,10.55
2023-04-15T00:26:00.588Z,10.57
2023-04-15T00:28:28.251Z,10.60
2023-04-15T00:30:56.578Z,10.61
2023-04-15T00:33:24.284Z,10.59
2023-04-15T00:35:51.917Z,10.53
2023-04-15T00:38:19.688Z,10.48
2023-04-15T00:40:47.267Z,10.44
2023-04-15T00:43:14.984Z,10.39
2023-04-15T00:45:43.504Z,10.32
2023-04-15T00:48:11.517Z,10.27
2023-04-15T00:50:39.149Z,10.27
2023-04-15T00:53:07.089Z,10.25
2023-04-15T00:55:34.726Z,10.21
2023-04-15T00:58:02.352Z,10.17
2023-04-15T01:00:30.494Z,10.13
2023-04-15T01:02:58.329Z,10.07
2023-04-15T01:05:27.111Z,9.99
2023-04-15T01:07:55.280Z,9.94
2023-04-15T01:10:23.116Z,9.92
2023-04-15T01:12:51.329Z,9.92
2023-04-15T01:15:19.030Z,9.91
2023-04-15T01:17:46.664Z,9.89
2023-04-15T01:20:15.991Z,9.89
2023-04-15T01:22:43.530Z,9.88
2023-04-15T01:25:13.280Z,9.87
2023-04-15T01:27:41.081Z,9.85
2023-04-15T01:30:09.407Z,9.84
2023-04-15T01:32:37.516Z,9.83
2023-04-15T01:35:05.581Z,9.87
2023-04-15T01:37:33.152Z,9.92
2023-04-15T01:40:00.719Z,9.96
2023-04-15T01:42:28.365Z,9.99
2023-04-15T01:44:55.963Z,10.01
2023-04-15T01:47:23.610Z,10.01
2023-04-15T01:49:51.732Z,9.99
2023-04-15T01:52:19.408Z,9.99
2023-04-15T01:54:47.161Z,10.01
2023-04-15T01:57:14.794Z,10.05
2023-04-15T01:59:42.729Z,10.06
2023-04-15T02:02:10.655Z,10.04
2023-04-15T02:04:38.428Z,10.00
2023-04-15T02:07:05.990Z,9.96
2023-04-15T02:09:33.731Z,9.93
2023-04-15T02:12:01.915Z,9.88
2023-04-15T02:14:29.472Z,9.84
2023-04-15T02:16:57.090Z,9.81
2023-04-15T02:19:25.221Z,9.81
2023-04-15T02:21:52.802Z,9.82
2023-04-15T02:24:20.721Z,9.82
2023-04-15T02:26:48.295Z,9.81
2023-04-15T02:29:15.879Z,9.78
2023-04-15T02:31:44.064Z,9.73
2023-04-15T02:34:11.770Z,9.68
2023-04-15T02:36:40.799Z,9.63
2023-04-15T02:39:08.713Z,9.57
2023-04-15T02:41:36.716Z,9.53
2023-04-15T02:44:04.412Z,9.53
2023-04-15T02:46:32.333Z,9.52
2023-04-15T02:49:00.459Z,9.52
2023-04-15T02:51:31.320Z,9.51
2023-04-15T02:53:58.964Z,9.50
2023-04-15T02:56:27.605Z,9.47
2023-04-15T02:58:56.296Z,9.43
2023-04-15T03:01:24.131Z,9.40
2023-04-15T03:03:51.870Z,9.35
2023-04-15T03:06:19.577Z,9.30
2023-04-15T03:08:47.195Z,9.26
2023-04-15T03:11:15.294Z,9.26
2023-04-15T03:13:43.466Z,9.25
2023-04-15T03:16:11.343Z,9.23
2023-04-15T03:18:39.058Z,9.21
2023-04-15T03:21:06.666Z,9.17
2023-04-15T03:23:34.251Z,9.13
2023-04-15T03:26:02.564Z,9.08
2023-04-15T03:28:30.409Z,9.02
2023-04-15T03:30:58.155Z,8.96
2023-04-15T03:33:26.025Z,8.90
2023-04-15T03:35:53.569Z,8.86
2023-04-15T03:38:21.239Z,8.82
2023-04-15T03:40:48.887Z,8.79
2023-04-15T03:43:16.774Z,8.80
2023-04-15T03:45:44.346Z,8.81
2023-04-15T03:48:17.724Z,8.80
2023-04-15T03:50:46.243Z,8.79
2023-04-15T03:53:14.484Z,8.74
2023-04-15T03:55:42.035Z,8.68
2023-04-15T03:58:12.987Z,8.63
2023-04-15T04:00:41.633Z,8.57
2023-04-15T04:03:09.486Z,8.50
2023-04-15T04:05:39.106Z,8.46
2023-04-15T04:08:07.010Z,8.44
2023-04-15T04:10:34.888Z,8.44
2023-04-15T04:13:02.466Z,8.41
2023-04-15T04:15:30.112Z,8.36
2023-04-15T04:17:58.003Z,8.30
2023-04-15T04:20:25.668Z,8.25
2023-04-15T04:22:53.251Z,8.20
2023-04-15T04:25:20.823Z,8.16
2023-04-15T04:27:48.369Z,8.16
2023-04-15T04:30:16.340Z,8.15
2023-04-15T04:32:43.976Z,8.13
2023-04-15T04:35:12.136Z,8.12
2023-04-15T04:37:39.808Z,8.10
2023-04-15T04:40:09.528Z,8.09
2023-04-15T04:42:39.777Z,8.08
2023-04-15T04:45:08.720Z,8.10
2023-04-15T04:47:36.512Z,8.15
2023-04-15T04:50:04.636Z,8.22
2023-04-15T04:52:32.200Z,8.28
2023-04-15T04:54:59.765Z,8.34
2023-04-15T04:57:27.352Z,8.36
2023-04-15T04:59:54.935Z,8.38
2023-04-15T05:02:22.768Z,8.40
2023-04-15T05:04:52.068Z,8.41
2023-04-15T05:07:20.998Z,8.44
2023-04-15T05:09:48.602Z,8.51
2023-04-15T05:12:16.284Z,8.58
2023-04-15T05:14:44.222Z,8.63
2023-04-15T05:17:12.507Z,8.67
2023-04-15T05:19:40.069Z,8.69
2023-04-15T05:22:08.243Z,8.71
2023-04-15T05:24:35.866Z,8.73
2023-04-15T05:27:03.701Z,8.73
2023-04-15T05:29:31.463Z,8.74
2023-04-15T05:31:59.000Z,8.79
2023-04-15T05:34:26.576Z,8.84
2023-04-15T05:36:54.159Z,8.93
2023-04-15T05:39:22.110Z,9.00
2023-04-15T05:41:49.692Z,9.02
2023-04-15T05:44:17.380Z,9.02
2023-04-15T05:46:45.215Z,8.98
2023-04-15T05:49:12.971Z,8.94
2023-04-15T05:51:40.644Z,8.93
2023-04-15T05:54:08.603Z,8.92
2023-04-15T05:56:37.098Z,8.95
2023-04-15T05:59:04.783Z,9.02
2023-04-15T06:01:33.698Z,9.10
2023-04-15T06:04:01.835Z,9.17
2023-04-15T06:06:29.552Z,9.22
2023-04-15T06:08:57.552Z,9.26
2023-04-15T06:11:26.848Z,9.25
2023-04-15T06:13:54.406Z,9.26
2023-04-15T06:16:23.211Z,9.26
2023-04-15T06:18:50.826Z,9.27
2023-04-15T06:21:18.380Z,9.32
2023-04-15T06:23:46.369Z,9.39
2023-04-15T06:26:13.941Z,9.45
2023-04-15T06:28:41.536Z,9.51
2023-04-15T06:31:09.313Z,9.56
2023-04-15T06:33:36.924Z,9.62
2023-04-15T06:36:04.600Z,9.67
2023-04-15T06:38:32.188Z,9.73
2023-04-15T06:40:59.778Z,9.78
2023-04-15T06:43:27.366Z,9.81
2023-04-15T06:45:54.981Z,9.84
2023-04-15T06:48:23.238Z,9.89
2023-04-15T06:50:50.975Z,9.91
2023-04-15T06:53:18.943Z,10.00
2023-04-15T06:55:46.624Z,10.12
2023-04-15T06:58:14.268Z,10.21
2023-04-15T07:00:42.099Z,10.30
2023-04-15T07:03:11.269Z,10.37
2023-04-15T07:05:39.241Z,10.42
2023-04-15T07:08:07.681Z,10.45
2023-04-15T07:10:35.317Z,10.47
2023-04-15T07:13:02.901Z,10.47
2023-04-15T07:15:30.571Z,10.50
2023-04-15T07:17:58.285Z,10.52
2023-04-15T07:20:26.086Z,10.54
2023-04-15T07:22:53.949Z,10.60
2023-04-15T07:25:21.570Z,10.66
2023-04-15T07:27:49.188Z,10.70
2023-04-15T07:30:17.038Z,10.73
2023-04-15T07:32:44.715Z,10.77
2023-04-15T07:35:12.441Z,10.82
2023-04-15T07:37:40.047Z,10.86
2023-04-15T07:40:09.021Z,10.91
2023-04-15T07:42:37.746Z,10.94
2023-04-15T07:45:07.394Z,10.97
2023-04-15T07:47:35.041Z,10.97
2023-04-15T07:50:02.631Z,10.94
2023-04-15T07:52:30.255Z,10.92
2023-04-15T07:54:57.831Z,10.92
2023-04-15T07:57:25.458Z,10.94
2023-04-15T07:59:53.028Z,10.97
2023-04-15T08:02:20.759Z,10.99
2023-04-15T08:04:48.811Z,11.01
2023-04-15T08:07:17.016Z,11.04
2023-04-15T08:09:44.558Z,11.08
2023-04-15T08:12:13.548Z,11.11
2023-04-15T08:14:41.190Z,11.15
2023-04-15T08:17:08.764Z,11.19
2023-04-15T08:19:36.376Z,11.24
2023-04-15T08:22:03.935Z,11.28
2023-04-15T08:24:31.697Z,11.34
2023-04-15T08:27:00.010Z,11.41
2023-04-15T08:29:27.815Z,11.49
2023-04-15T08:31:55.786Z,11.57
2023-04-15T08:34:24.097Z,11.68
2023-04-15T08:36:51.815Z,11.80
2023-04-15T08:39:19.387Z,11.93
2023-04-15T08:41:50.449Z,12.04
2023-04-15T08:44:18.152Z,12.15
2023-04-15T08:46:45.807Z,12.24
2023-04-15T08:49:13.499Z,12.31
2023-04-15T08:51:45.404Z,12.40
2023-04-15T08:54:13.149Z,12.50
2023-04-15T08:56:40.896Z,12.63
2023-04-15T08:59:08.999Z,12.72
2023-04-15T09:01:37.822Z,12.80
2023-04-15T09:04:07.825Z,12.89
2023-04-15T09:06:35.698Z,12.97
2023-04-15T09:09:03.523Z,13.04
2023-04-15T09:11:31.546Z,13.11
2023-04-15T09:13:59.329Z,13.21
2023-04-15T09:16:27.461Z,13.32
2023-04-15T09:18:55.176Z,13.41
2023-04-15T09:21:23.639Z,13.49
2023-04-15T09:24:01.801Z,13.57
2023-04-15T09:26:36.862Z,13.63
2023-04-15T09:29:08.653Z,13.66
2023-04-15T09:31:37.041Z,13.72
2023-04-15T09:34:04.875Z,13.77
2023-04-15T09:36:49.750Z,13.81
2023-04-15T09:39:18.523Z,13.89
2023-04-15T09:41:46.099Z,13.98
2023-04-15T09:44:26.901Z,14.06
2023-04-15T09:46:54.427Z,14.13
2023-04-15T09:49:22.268Z,14.15
2023-04-15T09:52:03.884Z,14.16
2023-04-15T09:54:36.577Z,14.23
2023-04-15T09:57:10.749Z,14.31
2023-04-15T09:59:38.618Z,14.39
2023-04-15T10:02:07.527Z,14.44
2023-04-15T10:04:36.839Z,14.51
2023-04-15T10:07:05.436Z,14.58
2023-04-15T10:09:34.215Z,14.64
2023-04-15T10:12:04.232Z,14.72
2023-04-15T10:14:33.670Z,14.83
2023-04-15T10:17:02.603Z,14.95
2023-04-15T10:19:32.375Z,15.08
2023-04-15T10:22:00.142Z,15.20
2023-04-15T10:24:27.883Z,15.33
2023-04-15T10:26:55.663Z,15.45
2023-04-15T10:29:25.838Z,15.57
2023-04-15T10:31:56.802Z,15.66
2023-04-15T10:34:24.652Z,15.75
2023-04-15T10:36:57.948Z,15.84
2023-04-15T10:39:34.959Z,15.90
2023-04-15T10:42:34.035Z,15.95
2023-04-15T10:45:02.086Z,16.00
2023-04-15T10:47:29.760Z,16.06
2023-04-15T10:49:58.984Z,16.14
2023-04-15T10:52:28.047Z,16.22
2023-04-15T10:55:12.607Z,16.26
2023-04-15T10:57:41.064Z,16.30
2023-04-15T11:00:08.937Z,16.37
2023-04-15T11:02:55.113Z,16.46
2023-04-15T11:05:24.198Z,16.56
2023-04-15T11:07:53.830Z,16.61
2023-04-15T11:10:21.452Z,16.65
2023-04-15T11:12:54.553Z,16.69
2023-04-15T11:15:34.493Z,16.71
2023-04-15T11:18:17.141Z,16.67
2023-04-15T11:20:47.266Z,16.60
2023-04-15T11:23:15.846Z,16.55
2023-04-15T11:25:44.159Z,16.49
2023-04-15T11:28:12.834Z,16.42
2023-04-15T11:30:40.812Z,16.31
2023-04-15T11:33:09.768Z,16.20
2023-04-15T11:35:37.614Z,16.20
2023-04-15T11:38:06.156Z,16.25
2023-04-15T11:40:33.809Z,16.34
2023-04-15T11:43:14.874Z,16.41
2023-04-15T11:46:00.064Z,16.52
2023-04-15T11:48:31.856Z,16.64
2023-04-15T11:51:03.932Z,16.73
2023-04-15T11:53:42.078Z,16.77
2023-04-15T11:56:11.084Z,16.70
2023-04-15T11:58:39.354Z,16.61
2023-04-15T12:01:07.394Z,16.60
2023-04-15T12:03:43.960Z,16.62
2023-04-15T12:06:19.401Z,16.74
2023-04-15T12:09:06.647Z,16.89
2023-04-15T12:11:43.831Z,16.98
2023-04-15T12:14:20.508Z,17.06
2023-04-15T12:16:51.181Z,17.09
2023-04-15T12:19:29.864Z,17.12
2023-04-15T12:22:14.012Z,17.14
2023-04-15T12:24:44.285Z,17.20
2023-04-15T12:27:12.324Z,17.28
2023-04-15T12:29:40.977Z,17.37
2023-04-15T12:32:12.903Z,17.54
2023-04-15T12:34:45.697Z,17.76
2023-04-15T12:37:14.385Z,18.13
2023-04-15T12:39:43.718Z,18.63
2023-04-15T12:42:11.943Z,19.13
2023-04-15T12:44:39.735Z,19.52
2023-04-15T12:47:08.190Z,19.76
2023-04-15T12:49:35.789Z,19.82
2023-04-15T12:52:03.505Z,19.77
2023-04-15T12:54:31.490Z,19.68
2023-04-15T12:56:59.300Z,19.56
2023-04-15T12:59:26.966Z,19.44
2023-04-15T13:01:54.929Z,19.32
2023-04-15T13:04:23.016Z,19.11
2023-04-15T13:06:50.944Z,18.86
2023-04-15T13:09:18.516Z,18.61
2023-04-15T13:11:46.347Z,18.47
2023-04-15T13:14:13.945Z,18.36
2023-04-15T13:16:41.717Z,18.30
2023-04-15T13:19:09.406Z,18.24
2023-04-15T13:21:37.040Z,18.11
2023-04-15T13:24:07.206Z,17.95
2023-04-15T13:26:35.091Z,17.81
2023-04-15T13:29:02.765Z,17.71
2023-04-15T13:31:30.677Z,17.64
2023-04-15T13:33:58.316Z,17.59
2023-04-15T13:36:26.731Z,17.56
2023-04-15T13:38:54.501Z,17.50
2023-04-15T13:41:22.210Z,17.31
2023-04-15T13:43:49.791Z,17.11
2023-04-15T13:46:17.645Z,16.99
2023-04-15T13:48:45.360Z,16.92
2023-04-15T13:51:12.966Z,16.89
2023-04-15T13:53:40.608Z,16.93
2023-04-15T13:56:08.553Z,17.05
2023-04-15T13:58:37.058Z,17.27
2023-04-15T14:01:06.137Z,17.58
2023-04-15T14:03:35.411Z,17.95
2023-04-15T14:06:03.239Z,18.34
2023-04-15T14:08:31.574Z,18.69
2023-04-15T14:10:59.261Z,18.95
2023-04-15T14:13:28.131Z,19.18
2023-04-15T14:15:57.067Z,19.38
2023-04-15T14:18:24.669Z,19.44
2023-04-15T14:20:52.303Z,19.30
2023-04-15T14:23:19.899Z,19.12
2023-04-15T14:25:48.498Z,18.96
2023-04-15T14:28:16.241Z,18.77
2023-04-15T14:30:43.914Z,18.74
2023-04-15T14:33:11.693Z,18.79
2023-04-15T14:35:39.473Z,18.80
2023-04-15T14:38:10.566Z,18.84
2023-04-15T14:40:38.583Z,19.01
2023-04-15T14:43:06.165Z,19.26
2023-04-15T14:45:33.909Z,19.49
2023-04-15T14:48:01.580Z,19.64
2023-04-15T14:50:29.335Z,19.53
2023-04-15T14:52:56.910Z,19.32
2023-04-15T14:55:24.551Z,19.05
2023-04-15T14:57:52.148Z,18.78
2023-04-15T15:00:19.825Z,18.47
2023-04-15T15:02:47.577Z,18.18
2023-04-15T15:05:16.321Z,17.92
2023-04-15T15:07:44.210Z,17.64
2023-04-15T15:10:11.847Z,17.39
2023-04-15T15:12:39.416Z,17.21
2023-04-15T15:15:19.580Z,17.08
2023-04-15T15:17:55.249Z,16.95
2023-04-15T15:20:23.538Z,16.83
2023-04-15T15:22:51.230Z,16.70
2023-04-15T15:25:18.902Z,16.61
2023-04-15T15:27:46.521Z,16.51
2023-04-15T15:30:14.184Z,16.41
2023-04-15T15:32:42.200Z,16.32
2023-04-15T15:35:09.959Z,16.19
2023-04-15T15:37:37.588Z,16.04
2023-04-15T15:40:05.701Z,15.89
2023-04-15T15:42:33.561Z,15.75
2023-04-15T15:45:03.780Z,15.66
2023-04-15T15:47:32.096Z,15.59
2023-04-15T15:50:00.514Z,15.52
2023-04-15T15:52:28.209Z,15.45
2023-04-15T15:54:56.051Z,15.39
2023-04-15T15:57:23.639Z,15.36
2023-04-15T16:00:00.774Z,15.35
2023-04-15T16:03:04.186Z,15.37
2023-04-15T16:05:25.657Z,15.37
2023-04-15T16:07:53.277Z,15.36
2023-04-15T16:10:20.982Z,15.33
2023-04-15T16:12:48.647Z,15.29
2023-04-15T16:15:16.264Z,15.24
2023-04-15T16:17:43.899Z,15.21
2023-04-15T16:20:11.541Z,15.18
2023-04-15T16:22:39.159Z,15.15
2023-04-15T16:25:07.237Z,15.12
2023-04-15T16:27:40.753Z,15.06
2023-04-15T16:30:17.884Z,15.00
2023-04-15T16:32:45.654Z,14.93
2023-04-15T16:35:14.527Z,14.86
2023-04-15T16:37:42.189Z,14.76
2023-04-15T16:40:10.285Z,14.66
2023-04-15T16:42:37.891Z,14.55
2023-04-15T16:45:06.221Z,14.42
2023-04-15T16:47:33.993Z,14.28
2023-04-15T16:50:01.705Z,14.16
2023-04-15T16:52:29.377Z,14.03
2023-04-15T16:54:57.043Z,13.90
2023-04-15T16:57:24.736Z,13.75
2023-04-15T16:59:59.341Z,13.62
2023-04-15T17:02:27.037Z,13.51
2023-04-15T17:04:55.451Z,13.39
2023-04-15T17:07:23.129Z,13.28
2023-04-15T17:09:51.634Z,13.16
2023-04-15T17:12:20.512Z,13.06
2023-04-15T17:14:48.156Z,12.96
2023-04-15T17:17:20.727Z,12.84
2023-04-15T17:19:48.474Z,12.73
2023-04-15T17:22:17.170Z,12.62
2023-04-15T17:24:44.852Z,12.53
2023-04-15T17:27:12.556Z,12.45
2023-04-15T17:29:40.213Z,12.37
2023-04-15T17:32:08.036Z,12.30
2023-04-15T17:34:49.914Z,12.22
2023-04-15T17:37:19.166Z,12.12
2023-04-15T17:39:46.792Z,12.04
2023-04-15T17:42:14.429Z,11.96
2023-04-15T17:44:42.177Z,11.85
2023-04-15T17:47:09.773Z,11.75
2023-04-15T17:49:37.911Z,11.64
2023-04-15T17:52:05.899Z,11.54
2023-04-15T17:54:33.500Z,11.44
2023-04-15T17:57:03.259Z,11.35
2023-04-15T17:59:31.022Z,11.24
2023-04-15T18:01:58.733Z,11.14
2023-04-15T18:04:27.033Z,11.05
2023-04-15T18:06:54.910Z,10.97
2023-04-15T18:09:22.473Z,10.85
2023-04-15T18:11:50.464Z,10.73
2023-04-15T18:14:31.202Z,10.63
2023-04-15T18:17:05.104Z,10.55
2023-04-15T18:19:33.014Z,10.50
2023-04-15T18:22:00.902Z,10.49
2023-04-15T18:24:28.989Z,10.53
2023-04-15T18:26:57.264Z,10.58
2023-04-15T18:29:25.408Z,10.62
2023-04-15T18:31:53.192Z,10.65
2023-04-15T18:34:20.926Z,10.67
2023-04-15T18:36:48.531Z,10.67
2023-04-15T18:39:17.036Z,10.67
2023-04-15T18:41:44.961Z,10.66
2023-04-15T18:44:12.546Z,10.65
2023-04-15T18:46:40.351Z,10.65
2023-04-15T18:49:08.370Z,10.64
2023-04-15T18:51:35.973Z,10.61
2023-04-15T18:54:03.658Z,10.60
2023-04-15T18:56:31.632Z,10.62
2023-04-15T18:59:28.373Z,10.63
2023-04-15T19:01:46.799Z,10.62
2023-04-15T19:04:15.028Z,10.60
2023-04-15T19:06:42.979Z,10.57
2023-04-15T19:09:10.996Z,10.51
2023-04-15T19:11:39.070Z,10.43
2023-04-15T19:14:06.728Z,10.35
2023-04-15T19:16:34.627Z,10.32
2023-04-15T19:19:02.419Z,10.29
2023-04-15T19:21:31.623Z,10.24
2023-04-15T19:24:00.511Z,10.18
2023-04-15T19:26:28.164Z,10.13
2023-04-15T19:28:58.830Z,10.12
2023-04-15T19:31:27.066Z,10.12
2023-04-15T19:33:55.018Z,10.11
2023-04-15T19:36:22.702Z,10.09
2023-04-15T19:38:50.458Z,10.07
2023-04-15T19:41:18.023Z,10.04
2023-04-15T19:43:45.992Z,10.00
2023-04-15T19:46:13.807Z,9.96
2023-04-15T19:48:41.805Z,9.96
2023-04-15T19:51:09.572Z,9.96
2023-04-15T19:53:37.166Z,9.96
2023-04-15T19:56:04.913Z,9.95
2023-04-15T19:58:32.760Z,9.91
2023-04-15T20:01:01.410Z,9.89
2023-04-15T20:03:29.274Z,9.89
2023-04-15T20:05:57.140Z,9.92
2023-04-15T20:08:24.798Z,9.96
2023-04-15T20:10:52.399Z,9.98
2023-04-15T20:13:20.018Z,10.01
2023-04-15T20:15:47.674Z,10.03
2023-04-15T20:18:15.345Z,10.02
2023-04-15T20:20:46.479Z,10.02
2023-04-15T20:23:14.080Z,9.99
2023-04-15T20:25:42.030Z,9.99
2023-04-15T20:28:09.627Z,10.04
2023-04-15T20:30:39.401Z,10.08
2023-04-15T20:33:08.166Z,10.12
2023-04-15T20:35:36.028Z,10.13
2023-04-15T20:38:04.525Z,10.11
2023-04-15T20:40:33.710Z,10.06
2023-04-15T20:43:01.360Z,10.05
2023-04-15T20:45:29.047Z,10.00
2023-04-15T20:47:56.627Z,9.91
2023-04-15T20:50:24.270Z,9.84
2023-04-15T20:52:51.871Z,9.77
2023-04-15T20:55:19.581Z,9.72
2023-04-15T20:57:48.458Z,9.67
2023-04-15T21:00:16.324Z,9.64
2023-04-15T21:02:44.103Z,9.64
2023-04-15T21:05:11.920Z,9.66
2023-04-15T21:07:41.084Z,9.67
2023-04-15T21:10:09.252Z,9.68
2023-04-15T21:12:40.727Z,9.67
2023-04-15T21:15:09.130Z,9.63
2023-04-15T21:17:36.731Z,9.57
2023-04-15T21:20:04.912Z,9.49
2023-04-15T21:22:32.492Z,9.44
2023-04-15T21:25:00.159Z,9.42
2023-04-15T21:27:27.723Z,9.43
2023-04-15T21:29:55.659Z,9.43
2023-04-15T21:32:23.310Z,9.41
2023-04-15T21:34:50.877Z,9.38
2023-04-15T21:37:18.448Z,9.33
2023-04-15T21:39:46.118Z,9.32
2023-04-15T21:42:13.833Z,9.32
2023-04-15T21:44:41.501Z,9.30
2023-04-15T21:47:09.202Z,9.28
2023-04-15T21:49:37.098Z,9.24
2023-04-15T21:52:04.752Z,9.19
2023-04-15T21:54:33.370Z,9.15
2023-04-15T21:57:01.878Z,9.11
2023-04-15T21:59:29.488Z,9.09
2023-04-15T22:01:57.153Z,9.09
2023-04-15T22:04:25.035Z,9.07
2023-04-15T22:06:55.729Z,9.06
2023-04-15T22:09:23.437Z,9.02
2023-04-15T22:11:51.030Z,8.98
2023-04-15T22:14:18.619Z,8.94
2023-04-15T22:16:46.220Z,8.94
2023-04-15T22:19:13.838Z,8.96
2023-04-15T22:21:41.392Z,8.96
2023-04-15T22:24:33.540Z,8.97
2023-04-15T22:26:56.753Z,8.96
2023-04-15T22:29:25.176Z,8.94
2023-04-15T22:31:52.853Z,8.93
2023-04-15T22:34:21.852Z,8.96
2023-04-15T22:36:50.800Z,9.00
2023-04-15T22:39:19.149Z,9.02
2023-04-15T22:41:46.798Z,9.01
2023-04-15T22:44:14.409Z,8.98
2023-04-15T22:46:42.631Z,8.94
2023-04-15T22:49:10.525Z,8.91
2023-04-15T22:51:38.403Z,8.87
2023-04-15T22:54:06.169Z,8.86
2023-04-15T22:56:33.840Z,8.88
2023-04-15T22:59:01.454Z,8.91
2023-04-15T23:01:29.146Z,8.94
2023-04-15T23:04:07.009Z,8.94
2023-04-15T23:06:37.474Z,8.93
2023-04-15T23:09:05.090Z,8.88
2023-04-15T23:11:44.414Z,8.84
2023-04-15T23:14:14.874Z,8.78
2023-04-15T23:16:42.476Z,8.75
2023-04-15T23:19:10.323Z,8.75
2023-04-15T23:21:38.432Z,8.73
2023-04-15T23:24:06.804Z,8.70
2023-04-15T23:26:34.432Z,8.65
2023-04-15T23:29:02.050Z,8.59
2023-04-15T23:31:29.811Z,8.56
2023-04-15T23:33:57.395Z,8.57
2023-04-15T23:36:24.988Z,8.60
2023-04-15T23:38:52.594Z,8.61
2023-04-15T23:41:20.342Z,8.60
2023-04-15T23:43:48.084Z,8.58
2023-04-15T23:46:15.841Z,8.56
2023-04-15T23:48:43.544Z,8.53
2023-04-15T23:51:11.195Z,8.52
2023-04-15T23:53:38.780Z,8.53
2023-04-15T23:56:06.611Z,8.56
2023-04-15T23:58:34.753Z,8.57
