createdAt,value
2019-03-29T00:00:32.550Z,15.60
2019-03-29T00:02:38.181Z,17.27
2019-03-29T00:04:43.693Z,15.77
2019-03-29T00:06:49.179Z,15.53
2019-03-29T00:08:55.529Z,15.73
2019-03-29T00:11:01.442Z,16.87
2019-03-29T00:13:07.466Z,16.10
2019-03-29T00:15:12.979Z,17.07
2019-03-29T00:17:18.604Z,16.50
2019-03-29T00:19:24.237Z,17.20
2019-03-29T00:21:30.027Z,16.53
2019-03-29T00:23:35.674Z,16.60
2019-03-29T00:25:41.615Z,17.13
2019-03-29T00:27:47.590Z,16.43
2019-03-29T00:29:53.400Z,16.03
2019-03-29T00:31:59.164Z,18.20
2019-03-29T00:34:04.950Z,17.90
2019-03-29T00:36:10.477Z,18.30
2019-03-29T00:38:16.493Z,18.20
2019-03-29T00:40:22.059Z,17.70
2019-03-29T00:42:27.692Z,18.40
2019-03-29T00:44:33.332Z,18.10
2019-03-29T00:46:38.855Z,18.10
2019-03-29T00:48:44.494Z,19.50
2019-03-29T00:50:50.714Z,17.50
2019-03-29T00:52:56.336Z,18.33
2019-03-29T00:55:01.801Z,18.03
2019-03-29T00:57:07.620Z,20.50
2019-03-29T00:59:13.289Z,18.20
2019-03-29T01:01:19.388Z,18.40
2019-03-29T01:03:25.156Z,18.00
2019-03-29T01:05:30.764Z,18.73
2019-03-29T01:07:36.461Z,19.87
2019-03-29T01:09:42.846Z,20.00
2019-03-29T01:11:48.350Z,20.30
2019-03-29T01:13:53.818Z,18.43
2019-03-29T01:15:59.338Z,19.80
2019-03-29T01:18:04.962Z,18.63
2019-03-29T01:20:10.917Z,19.70
2019-03-29T01:22:16.740Z,19.10
2019-03-29T01:24:22.387Z,20.40
2019-03-29T01:26:28.114Z,19.33
2019-03-29T01:28:33.857Z,19.10
2019-03-29T01:30:39.582Z,18.20
2019-03-29T01:32:45.463Z,21.07
2019-03-29T01:34:51.857Z,19.03
2019-03-29T01:36:57.194Z,19.63
2019-03-29T01:39:04.319Z,19.37
2019-03-29T01:41:09.879Z,20.60
2019-03-29T01:43:16.707Z,21.63
2019-03-29T01:45:22.470Z,20.67
2019-03-29T01:47:28.020Z,20.80
2019-03-29T01:49:33.604Z,21.13
2019-03-29T01:51:39.135Z,19.73
2019-03-29T01:53:44.627Z,19.53
2019-03-29T01:55:50.233Z,20.70
2019-03-29T01:57:55.767Z,21.10
2019-03-29T02:00:01.213Z,20.80
2019-03-29T02:02:06.849Z,22.00
2019-03-29T02:04:12.502Z,20.73
2019-03-29T02:06:18.227Z,22.83
2019-03-29T02:08:35.101Z,23.50
2019-03-29T02:10:30.965Z,23.07
2019-03-29T02:12:36.424Z,24.03
2019-03-29T02:14:42.522Z,27.00
2019-03-29T02:16:48.113Z,25.70
2019-03-29T02:18:54.001Z,28.37
2019-03-29T02:20:59.464Z,27.90
2019-03-29T02:23:05.061Z,28.60
2019-03-29T02:25:11.088Z,29.43
2019-03-29T02:27:16.719Z,29.40
2019-03-29T02:29:22.515Z,30.00
2019-03-29T02:31:28.998Z,28.17
2019-03-29T02:33:35.111Z,27.77
2019-03-29T02:35:40.904Z,27.53
2019-03-29T02:37:46.473Z,27.23
2019-03-29T02:39:51.955Z,27.63
2019-03-29T02:41:57.642Z,26.80
2019-03-29T02:44:03.396Z,26.57
2019-03-29T02:46:08.906Z,25.60
2019-03-29T02:48:14.357Z,26.50
2019-03-29T02:50:19.957Z,26.60
2019-03-29T02:52:25.661Z,25.07
2019-03-29T02:54:31.267Z,23.83
2019-03-29T02:56:36.823Z,26.30
2019-03-29T02:58:42.311Z,26.40
2019-03-29T03:00:48.348Z,24.70
2019-03-29T03:02:53.843Z,25.93
2019-03-29T03:04:59.631Z,26.67
2019-03-29T03:07:05.330Z,27.33
2019-03-29T03:09:14.096Z,25.07
2019-03-29T03:11:18.170Z,26.60
2019-03-29T03:13:23.711Z,24.70
2019-03-29T03:15:29.299Z,26.43
2019-03-29T03:17:34.898Z,26.40
2019-03-29T03:19:41.337Z,27.70
2019-03-29T03:21:47.001Z,26.40
2019-03-29T03:23:52.658Z,26.53
2019-03-29T03:25:58.152Z,26.87
2019-03-29T03:28:03.753Z,25.90
2019-03-29T03:30:10.675Z,26.47
2019-03-29T03:32:16.234Z,27.80
2019-03-29T03:34:22.225Z,27.63
2019-03-29T03:36:27.710Z,26.60
2019-03-29T03:38:33.752Z,25.97
2019-03-29T03:40:39.246Z,26.70
2019-03-29T03:42:44.845Z,27.27
2019-03-29T03:44:50.548Z,27.20
2019-03-29T03:46:56.411Z,26.90
2019-03-29T03:49:01.959Z,25.67
2019-03-29T03:51:08.137Z,26.73
2019-03-29T03:53:13.588Z,25.90
2019-03-29T03:55:19.503Z,25.03
2019-03-29T03:57:26.095Z,25.53
2019-03-29T03:59:31.696Z,24.80
2019-03-29T04:01:37.344Z,26.13
2019-03-29T04:03:42.743Z,25.57
2019-03-29T04:05:48.271Z,24.63
2019-03-29T04:07:54.235Z,23.70
2019-03-29T04:09:59.791Z,25.30
2019-03-29T04:12:05.885Z,24.13
2019-03-29T04:14:14.833Z,22.00
2019-03-29T04:16:21.071Z,24.27
2019-03-29T04:18:28.324Z,22.47
2019-03-29T04:20:33.851Z,24.20
2019-03-29T04:22:39.559Z,23.60
2019-03-29T04:24:45.353Z,22.93
2019-03-29T04:26:53.578Z,21.87
2019-03-29T04:29:04.827Z,22.50
2019-03-29T04:31:06.446Z,22.53
2019-03-29T04:33:12.132Z,21.17
2019-03-29T04:35:17.771Z,21.97
2019-03-29T04:37:23.297Z,23.27
2019-03-29T04:39:28.843Z,22.53
2019-03-29T04:41:39.209Z,24.50
2019-03-29T04:43:44.761Z,22.90
2019-03-29T04:45:50.400Z,22.63
2019-03-29T04:47:56.061Z,24.30
2019-03-29T04:50:02.644Z,23.77
2019-03-29T04:52:08.438Z,23.33
2019-03-29T04:54:14.824Z,21.87
2019-03-29T04:56:23.427Z,23.30
2019-03-29T04:58:29.317Z,22.60
2019-03-29T05:00:34.667Z,22.47
2019-03-29T05:02:40.359Z,23.00
2019-03-29T05:04:45.949Z,23.27
2019-03-29T05:06:51.726Z,22.77
2019-03-29T05:08:57.422Z,24.40
2019-03-29T05:11:03.031Z,23.63
2019-03-29T05:13:09.017Z,23.97
2019-03-29T05:15:14.743Z,24.13
2019-03-29T05:17:20.570Z,22.23
2019-03-29T05:19:26.810Z,23.37
2019-03-29T05:21:32.264Z,22.63
2019-03-29T05:23:37.704Z,24.47
2019-03-29T05:25:43.252Z,23.10
2019-03-29T05:27:48.827Z,23.73
2019-03-29T05:29:54.300Z,23.93
2019-03-29T05:31:59.812Z,23.83
2019-03-29T05:34:05.497Z,23.10
2019-03-29T05:36:10.967Z,23.33
2019-03-29T05:38:16.453Z,22.20
2019-03-29T05:40:34.254Z,23.20
2019-03-29T05:42:29.353Z,22.87
2019-03-29T05:44:34.979Z,21.30
2019-03-29T05:46:40.517Z,20.00
2019-03-29T05:48:46.075Z,22.20
2019-03-29T05:50:51.844Z,21.40
2019-03-29T05:52:57.389Z,24.10
2019-03-29T05:55:03.136Z,22.10
2019-03-29T05:57:08.968Z,25.37
2019-03-29T05:59:14.851Z,27.50
2019-03-29T06:01:21.085Z,29.87
2019-03-29T06:03:26.657Z,33.77
2019-03-29T06:05:32.263Z,38.83
2019-03-29T06:07:38.413Z,35.07
2019-03-29T06:09:44.306Z,35.47
2019-03-29T06:11:51.595Z,33.30
2019-03-29T06:13:57.352Z,32.60
2019-03-29T06:16:06.211Z,33.63
2019-03-29T06:18:11.482Z,35.90
2019-03-29T06:20:17.736Z,33.90
2019-03-29T06:22:23.508Z,31.83
2019-03-29T06:24:30.354Z,31.87
2019-03-29T06:26:36.144Z,29.37
2019-03-29T06:28:41.773Z,27.97
2019-03-29T06:30:48.996Z,27.70
2019-03-29T06:32:54.369Z,26.20
2019-03-29T06:35:00.469Z,24.87
2019-03-29T06:37:06.097Z,27.20
2019-03-29T06:39:21.185Z,26.97
2019-03-29T06:41:25.120Z,28.43
2019-03-29T06:43:30.443Z,25.33
2019-03-29T06:45:47.406Z,27.80
2019-03-29T06:47:42.755Z,27.40
2019-03-29T06:49:48.075Z,26.50
2019-03-29T06:51:53.433Z,27.47
2019-03-29T06:53:58.781Z,27.83
2019-03-29T06:56:04.663Z,25.80
2019-03-29T06:58:10.478Z,25.70
2019-03-29T07:00:16.470Z,26.30
2019-03-29T07:02:22.465Z,25.63
2019-03-29T07:04:28.208Z,23.70
2019-03-29T07:06:33.793Z,23.00
2019-03-29T07:08:39.395Z,24.37
2019-03-29T07:10:44.980Z,23.20
2019-03-29T07:12:50.788Z,22.70
2019-03-29T07:14:56.481Z,21.07
2019-03-29T07:17:02.092Z,20.53
2019-03-29T07:19:10.480Z,20.77
2019-03-29T07:21:21.798Z,20.47
2019-03-29T07:23:23.501Z,19.80
2019-03-29T07:25:29.447Z,17.67
2019-03-29T07:27:44.611Z,18.05
2019-03-29T07:29:42.467Z,17.62
2019-03-29T07:31:48.061Z,17.55
2019-03-29T07:33:53.661Z,17.12
2019-03-29T07:35:59.229Z,17.35
2019-03-29T07:38:04.946Z,16.20
2019-03-29T07:40:10.736Z,15.10
2019-03-29T07:42:16.385Z,14.30
2019-03-29T07:44:21.865Z,14.10
2019-03-29T07:46:27.911Z,13.28
2019-03-29T07:48:33.469Z,14.15
2019-03-29T07:50:39.495Z,13.83
2019-03-29T07:52:45.140Z,13.00
2019-03-29T07:54:50.722Z,12.90
2019-03-29T07:56:56.436Z,12.75
2019-03-29T07:59:02.039Z,13.10
2019-03-29T08:01:08.460Z,12.53
2019-03-29T08:03:14.182Z,12.68
2019-03-29T08:05:19.868Z,12.15
2019-03-29T08:07:27.386Z,11.97
2019-03-29T08:09:32.646Z,12.90
2019-03-29T08:11:46.118Z,13.43
2019-03-29T08:13:45.460Z,14.58
2019-03-29T08:15:51.189Z,15.68
2019-03-29T08:17:56.845Z,15.35
2019-03-29T08:20:36.703Z,15.67
2019-03-29T08:22:10.572Z,16.30
2019-03-29T08:24:16.098Z,16.90
2019-03-29T08:26:21.622Z,15.10
2019-03-29T08:28:27.084Z,14.60
2019-03-29T08:30:32.751Z,15.30
2019-03-29T08:32:38.938Z,16.00
2019-03-29T08:34:44.769Z,16.40
2019-03-29T08:36:50.235Z,15.37
2019-03-29T08:38:55.850Z,15.60
2019-03-29T08:41:01.616Z,14.83
2019-03-29T08:43:07.212Z,14.87
2019-03-29T08:45:12.846Z,13.73
2019-03-29T08:47:18.535Z,13.77
2019-03-29T08:49:24.141Z,14.03
2019-03-29T08:51:29.676Z,14.13
2019-03-29T08:53:35.186Z,12.90
2019-03-29T08:55:46.136Z,14.13
2019-03-29T08:57:47.944Z,13.30
2019-03-29T08:59:53.419Z,14.00
2019-03-29T09:01:59.083Z,14.20
2019-03-29T09:04:05.909Z,13.20
2019-03-29T09:06:12.347Z,13.10
2019-03-29T09:08:18.349Z,14.03
2019-03-29T09:10:25.862Z,14.13
2019-03-29T09:12:32.061Z,14.00
2019-03-29T09:14:37.669Z,14.03
2019-03-29T09:16:43.165Z,13.97
2019-03-29T09:18:48.592Z,13.50
2019-03-29T09:20:54.432Z,13.53
2019-03-29T09:23:00.201Z,13.63
2019-03-29T09:25:06.308Z,13.53
2019-03-29T09:27:12.140Z,13.43
2019-03-29T09:29:17.732Z,13.83
2019-03-29T09:31:23.429Z,12.50
2019-03-29T09:33:29.079Z,11.83
2019-03-29T09:35:34.751Z,12.27
2019-03-29T09:37:40.383Z,11.80
2019-03-29T09:39:46.015Z,12.20
2019-03-29T09:41:51.586Z,11.65
2019-03-29T09:43:57.275Z,12.03
2019-03-29T09:46:03.510Z,11.65
2019-03-29T09:48:09.258Z,11.50
2019-03-29T09:50:15.416Z,10.93
2019-03-29T09:52:20.982Z,10.60
2019-03-29T09:54:26.609Z,11.20
2019-03-29T09:56:38.835Z,10.70
2019-03-29T09:58:39.548Z,11.33
2019-03-29T10:00:45.272Z,10.60
2019-03-29T10:02:50.826Z,11.53
2019-03-29T10:04:56.392Z,11.15
2019-03-29T10:07:02.022Z,10.30
2019-03-29T10:09:08.243Z,11.00
2019-03-29T10:11:13.816Z,9.35
2019-03-29T10:13:19.853Z,9.20
2019-03-29T10:15:25.401Z,8.88
2019-03-29T10:17:31.055Z,9.03
2019-03-29T10:19:36.929Z,10.30
2019-03-29T10:21:43.541Z,9.23
2019-03-29T10:23:49.262Z,9.53
2019-03-29T10:25:58.409Z,9.53
2019-03-29T10:28:02.248Z,11.63
2019-03-29T10:30:08.781Z,10.10
2019-03-29T10:32:14.717Z,11.25
2019-03-29T10:34:20.329Z,10.53
2019-03-29T10:36:25.853Z,9.93
2019-03-29T10:38:31.499Z,10.08
2019-03-29T10:40:37.131Z,10.35
2019-03-29T10:42:56.747Z,10.30
2019-03-29T10:44:50.025Z,11.50
2019-03-29T10:46:55.588Z,10.80
2019-03-29T10:49:01.409Z,10.23
2019-03-29T10:51:08.545Z,9.08
2019-03-29T10:53:14.233Z,10.00
2019-03-29T10:55:19.931Z,8.88
2019-03-29T10:57:25.605Z,10.18
2019-03-29T10:59:31.160Z,9.33
2019-03-29T11:01:36.841Z,9.05
2019-03-29T11:03:42.428Z,8.50
2019-03-29T11:05:47.966Z,8.65
2019-03-29T11:07:53.589Z,8.25
2019-03-29T11:09:59.296Z,8.25
2019-03-29T11:12:04.877Z,8.08
2019-03-29T11:14:10.543Z,7.25
2019-03-29T11:16:16.114Z,7.53
2019-03-29T11:18:21.722Z,7.85
2019-03-29T11:20:27.467Z,7.33
2019-03-29T11:22:32.950Z,6.92
2019-03-29T11:24:39.303Z,6.47
2019-03-29T11:26:44.936Z,7.17
2019-03-29T11:28:50.563Z,5.15
2019-03-29T11:30:56.173Z,5.60
2019-03-29T11:33:01.971Z,6.50
2019-03-29T11:35:07.732Z,5.90
2019-03-29T11:37:13.793Z,4.67
2019-03-29T11:39:19.255Z,5.28
2019-03-29T11:41:25.043Z,4.83
2019-03-29T11:43:30.839Z,5.25
2019-03-29T11:45:37.237Z,5.20
2019-03-29T11:47:43.245Z,4.70
2019-03-29T11:49:52.928Z,5.78
2019-03-29T11:51:56.964Z,6.20
2019-03-29T11:54:03.284Z,6.85
2019-03-29T11:56:08.909Z,6.60
2019-03-29T11:58:14.524Z,4.50
2019-03-29T12:00:31.192Z,4.03
2019-03-29T12:02:36.781Z,4.65
2019-03-29T12:04:42.225Z,5.40
2019-03-29T12:06:47.679Z,5.47
2019-03-29T12:08:56.866Z,6.85
2019-03-29T12:11:01.062Z,7.70
2019-03-29T12:13:09.377Z,8.50
2019-03-29T12:15:15.370Z,7.40
2019-03-29T12:17:21.164Z,7.22
2019-03-29T12:19:26.797Z,7.78
2019-03-29T12:21:32.626Z,7.53
2019-03-29T12:23:38.312Z,8.68
2019-03-29T12:25:45.800Z,8.70
2019-03-29T12:27:51.665Z,8.00
2019-03-29T12:29:57.897Z,9.07
2019-03-29T12:32:03.691Z,9.45
2019-03-29T12:34:09.176Z,9.27
2019-03-29T12:36:15.773Z,9.00
2019-03-29T12:38:21.233Z,8.10
2019-03-29T12:40:26.825Z,8.83
2019-03-29T12:42:34.658Z,7.53
2019-03-29T12:44:40.317Z,8.23
2019-03-29T12:46:45.961Z,8.70
2019-03-29T12:48:51.512Z,8.63
2019-03-29T12:50:58.411Z,9.03
2019-03-29T12:53:05.841Z,7.47
2019-03-29T12:55:11.403Z,7.60
2019-03-29T12:57:19.454Z,7.53
2019-03-29T12:59:25.086Z,7.20
2019-03-29T13:01:39.405Z,6.27
2019-03-29T13:03:38.105Z,6.80
2019-03-29T13:05:44.058Z,7.50
2019-03-29T13:07:53.157Z,7.37
2019-03-29T13:09:57.883Z,7.07
2019-03-29T13:12:03.911Z,6.90
2019-03-29T13:14:10.895Z,6.70
2019-03-29T13:16:16.684Z,7.37
2019-03-29T13:18:22.835Z,8.20
2019-03-29T13:20:29.185Z,8.27
2019-03-29T13:22:35.201Z,7.37
2019-03-29T13:24:41.133Z,7.67
2019-03-29T13:26:46.924Z,8.27
2019-03-29T13:28:53.411Z,7.97
2019-03-29T13:30:59.498Z,7.83
2019-03-29T13:33:09.477Z,7.97
2019-03-29T13:35:16.120Z,9.07
2019-03-29T13:37:21.685Z,9.03
2019-03-29T13:39:27.611Z,9.63
2019-03-29T13:41:33.467Z,8.70
2019-03-29T13:43:39.460Z,9.60
2019-03-29T13:45:48.222Z,9.93
2019-03-29T13:47:53.980Z,10.60
2019-03-29T13:49:59.694Z,11.00
2019-03-29T13:52:06.736Z,9.83
2019-03-29T13:54:12.809Z,10.40
2019-03-29T13:56:21.600Z,10.00
2019-03-29T13:58:27.655Z,10.77
2019-03-29T14:00:33.324Z,9.90
2019-03-29T14:02:39.163Z,11.37
2019-03-29T14:04:44.651Z,10.10
2019-03-29T14:06:50.209Z,9.57
2019-03-29T14:08:55.902Z,9.97
2019-03-29T14:11:01.653Z,10.70
2019-03-29T14:13:07.392Z,9.40
2019-03-29T14:15:13.740Z,10.27
2019-03-29T14:17:19.318Z,9.50
2019-03-29T14:19:25.980Z,10.40
2019-03-29T14:21:31.307Z,9.43
2019-03-29T14:23:36.662Z,9.40
2019-03-29T14:25:42.252Z,9.80
2019-03-29T14:27:47.522Z,8.40
2019-03-29T14:30:03.570Z,8.70
2019-03-29T14:32:00.310Z,9.13
2019-03-29T14:34:05.846Z,8.30
2019-03-29T14:36:11.374Z,9.10
2019-03-29T14:38:17.080Z,9.20
2019-03-29T14:40:22.728Z,9.50
2019-03-29T14:42:28.389Z,8.07
2019-03-29T14:44:33.987Z,8.00
2019-03-29T14:46:39.675Z,8.10
2019-03-29T14:48:45.363Z,7.57
2019-03-29T14:50:51.076Z,7.40
2019-03-29T14:52:57.519Z,7.13
2019-03-29T14:55:02.967Z,6.53
2019-03-29T14:57:08.497Z,8.10
2019-03-29T14:59:14.031Z,7.20
2019-03-29T15:01:19.704Z,7.87
2019-03-29T15:03:25.348Z,7.30
2019-03-29T15:05:31.278Z,8.23
2019-03-29T15:07:36.898Z,8.20
2019-03-29T15:09:42.418Z,7.90
2019-03-29T15:11:48.927Z,8.43
2019-03-29T15:13:54.419Z,9.50
2019-03-29T15:16:00.180Z,8.40
2019-03-29T15:18:05.969Z,7.80
2019-03-29T15:20:14.749Z,24.33
2019-03-29T15:22:18.897Z,17.13
2019-03-29T15:24:24.483Z,10.33
2019-03-29T15:26:30.465Z,8.07
2019-03-29T15:28:37.654Z,8.00
2019-03-29T15:30:43.540Z,8.00
2019-03-29T15:32:49.003Z,8.90
2019-03-29T15:34:54.555Z,8.27
2019-03-29T15:37:00.275Z,8.70
2019-03-29T15:39:07.213Z,7.93
2019-03-29T15:41:12.718Z,8.33
2019-03-29T15:43:18.563Z,9.00
2019-03-29T15:45:24.478Z,7.93
2019-03-29T15:47:30.041Z,8.40
2019-03-29T15:49:35.458Z,8.40
2019-03-29T15:51:41.370Z,8.40
2019-03-29T15:53:47.026Z,8.40
2019-03-29T15:55:52.635Z,8.60
2019-03-29T15:57:58.058Z,7.77
2019-03-29T16:00:03.555Z,8.07
2019-03-29T16:02:09.391Z,8.93
2019-03-29T16:04:15.607Z,9.10
2019-03-29T16:06:21.135Z,8.30
2019-03-29T16:08:26.706Z,8.17
2019-03-29T16:10:33.459Z,8.33
2019-03-29T16:12:39.103Z,8.33
2019-03-29T16:14:44.675Z,7.60
2019-03-29T16:16:50.159Z,8.10
2019-03-29T16:18:55.513Z,7.63
2019-03-29T16:21:01.147Z,9.47
2019-03-29T16:23:07.118Z,7.70
2019-03-29T16:25:12.897Z,8.23
2019-03-29T16:27:18.440Z,8.93
2019-03-29T16:29:23.832Z,8.17
2019-03-29T16:31:29.727Z,7.27
2019-03-29T16:33:35.372Z,8.10
2019-03-29T16:35:40.702Z,8.57
2019-03-29T16:37:56.536Z,8.17
2019-03-29T16:39:53.541Z,8.10
2019-03-29T16:41:58.989Z,7.93
2019-03-29T16:44:04.577Z,8.10
2019-03-29T16:46:10.465Z,7.07
2019-03-29T16:48:16.082Z,7.47
2019-03-29T16:50:21.732Z,7.80
2019-03-29T16:52:27.342Z,8.00
2019-03-29T16:54:33.060Z,8.28
2019-03-29T16:56:38.543Z,8.33
2019-03-29T16:58:44.542Z,8.27
2019-03-29T17:00:51.393Z,7.23
2019-03-29T17:02:56.983Z,7.73
2019-03-29T17:05:02.788Z,7.37
2019-03-29T17:07:10.075Z,7.20
2019-03-29T17:09:18.721Z,7.00
2019-03-29T17:11:27.442Z,7.60
2019-03-29T17:13:33.243Z,7.60
2019-03-29T17:15:38.690Z,7.90
2019-03-29T17:17:47.164Z,6.90
2019-03-29T17:19:52.645Z,6.90
2019-03-29T17:21:58.129Z,7.40
2019-03-29T17:24:09.940Z,7.13
2019-03-29T17:26:15.694Z,7.13
2019-03-29T17:28:21.255Z,7.00
2019-03-29T17:30:44.531Z,7.23
2019-03-29T17:32:50.536Z,6.50
2019-03-29T17:34:56.130Z,6.77
2019-03-29T17:37:01.855Z,7.33
2019-03-29T17:39:08.771Z,7.20
2019-03-29T17:41:14.377Z,9.50
2019-03-29T17:43:20.475Z,9.30
2019-03-29T17:45:25.954Z,8.80
2019-03-29T17:47:31.847Z,7.40
2019-03-29T17:49:37.822Z,7.40
2019-03-29T17:51:43.408Z,7.70
2019-03-29T17:53:49.128Z,6.60
2019-03-29T17:55:55.148Z,6.20
2019-03-29T17:58:00.861Z,6.90
2019-03-29T18:00:09.994Z,7.00
2019-03-29T18:02:16.103Z,6.50
2019-03-29T18:04:21.770Z,5.53
2019-03-29T18:06:27.470Z,6.93
2019-03-29T18:08:33.018Z,6.70
2019-03-29T18:10:38.472Z,6.13
2019-03-29T18:12:44.245Z,6.33
2019-03-29T18:14:49.738Z,6.27
2019-03-29T18:16:55.214Z,7.03
2019-03-29T18:19:01.011Z,6.40
2019-03-29T18:21:06.590Z,6.57
2019-03-29T18:23:12.272Z,6.47
2019-03-29T18:25:17.699Z,6.60
2019-03-29T18:27:23.317Z,6.53
2019-03-29T18:29:28.915Z,7.10
2019-03-29T18:31:35.794Z,7.17
2019-03-29T18:33:41.571Z,7.83
2019-03-29T18:36:06.668Z,7.47
2019-03-29T18:38:13.344Z,6.90
2019-03-29T18:40:30.340Z,7.87
2019-03-29T18:42:39.139Z,8.53
2019-03-29T18:44:46.019Z,8.33
2019-03-29T18:46:51.814Z,8.23
2019-03-29T18:48:57.606Z,7.58
2019-03-29T18:51:03.525Z,9.23
2019-03-29T18:53:09.212Z,8.67
2019-03-29T18:55:14.656Z,8.57
2019-03-29T18:57:20.156Z,8.63
2019-03-29T18:59:29.034Z,9.50
2019-03-29T19:01:34.567Z,9.93
2019-03-29T19:03:40.294Z,101.07
2019-03-29T19:05:45.840Z,135.60
2019-03-29T19:07:51.458Z,57.43
2019-03-29T19:09:56.921Z,43.73
2019-03-29T19:12:02.808Z,29.33
2019-03-29T19:14:08.439Z,58.10
2019-03-29T19:16:13.919Z,31.13
2019-03-29T19:18:19.507Z,28.97
2019-03-29T19:20:27.932Z,32.20
2019-03-29T19:22:33.090Z,29.23
2019-03-29T19:24:38.699Z,47.27
2019-03-29T19:26:44.367Z,42.17
2019-03-29T19:28:49.856Z,18.37
2019-03-29T19:30:55.726Z,15.97
2019-03-29T19:33:01.891Z,15.27
2019-03-29T19:35:07.747Z,30.17
2019-03-29T19:37:13.766Z,30.00
2019-03-29T19:39:19.617Z,20.20
2019-03-29T19:41:25.193Z,27.00
2019-03-29T19:43:30.809Z,30.77
2019-03-29T19:45:36.802Z,24.07
2019-03-29T19:47:42.243Z,24.10
2019-03-29T19:49:48.151Z,23.83
2019-03-29T19:51:53.956Z,23.57
2019-03-29T19:54:07.218Z,34.63
2019-03-29T19:56:07.033Z,24.10
2019-03-29T19:58:12.504Z,23.97
2019-03-29T20:00:18.874Z,31.83
2019-03-29T20:02:24.354Z,25.10
2019-03-29T20:04:30.071Z,25.20
2019-03-29T20:06:36.080Z,25.40
2019-03-29T20:08:41.835Z,24.50
2019-03-29T20:10:47.442Z,67.83
2019-03-29T20:12:53.707Z,110.40
2019-03-29T20:14:59.341Z,64.10
2019-03-29T20:17:04.894Z,53.20
2019-03-29T20:19:10.633Z,44.60
2019-03-29T20:21:16.084Z,28.40
2019-03-29T20:23:21.816Z,30.30
2019-03-29T20:25:27.761Z,33.90
2019-03-29T20:27:34.072Z,81.70
2019-03-29T20:29:39.689Z,79.63
2019-03-29T20:31:45.191Z,39.90
2019-03-29T20:33:50.956Z,31.70
2019-03-29T20:35:56.405Z,27.10
2019-03-29T20:38:01.864Z,35.63
2019-03-29T20:40:07.977Z,37.50
2019-03-29T20:42:13.745Z,29.70
2019-03-29T20:44:19.470Z,27.13
2019-03-29T20:46:24.915Z,62.40
2019-03-29T20:48:30.589Z,35.00
2019-03-29T20:50:36.265Z,25.77
2019-03-29T20:52:42.025Z,22.20
2019-03-29T20:54:47.585Z,28.33
2019-03-29T20:56:53.318Z,28.17
2019-03-29T20:58:58.710Z,59.03
2019-03-29T21:01:04.356Z,35.40
2019-03-29T21:03:10.576Z,26.93
2019-03-29T21:05:16.112Z,26.80
2019-03-29T21:07:21.802Z,27.23
2019-03-29T21:09:27.689Z,31.83
2019-03-29T21:11:33.492Z,35.70
2019-03-29T21:13:39.444Z,64.23
2019-03-29T21:15:45.107Z,57.37
2019-03-29T21:17:57.118Z,51.43
2019-03-29T21:19:58.743Z,52.60
2019-03-29T21:22:04.287Z,35.73
2019-03-29T21:24:10.070Z,34.40
2019-03-29T21:26:15.615Z,26.33
2019-03-29T21:28:21.241Z,23.50
2019-03-29T21:30:26.944Z,21.53
2019-03-29T21:32:32.481Z,22.57
2019-03-29T21:34:38.136Z,24.40
2019-03-29T21:36:43.778Z,21.63
2019-03-29T21:38:49.353Z,22.10
2019-03-29T21:40:54.901Z,37.07
2019-03-29T21:43:01.913Z,21.40
2019-03-29T21:45:08.510Z,24.53
2019-03-29T21:47:14.361Z,21.87
2019-03-29T21:49:19.663Z,38.17
2019-03-29T21:51:25.261Z,25.50
2019-03-29T21:53:30.734Z,30.40
2019-03-29T21:55:36.403Z,22.43
2019-03-29T21:57:41.987Z,20.03
2019-03-29T21:59:47.790Z,21.23
2019-03-29T22:01:53.253Z,18.17
2019-03-29T22:03:58.892Z,16.87
2019-03-29T22:06:04.356Z,24.73
2019-03-29T22:08:10.099Z,45.17
2019-03-29T22:10:15.912Z,35.27
2019-03-29T22:12:23.501Z,19.53
2019-03-29T22:14:30.207Z,31.70
2019-03-29T22:16:36.453Z,36.80
2019-03-29T22:18:41.946Z,30.00
2019-03-29T22:20:47.621Z,41.97
2019-03-29T22:22:52.998Z,21.83
2019-03-29T22:24:58.470Z,31.80
2019-03-29T22:27:04.401Z,28.23
2019-03-29T22:29:14.447Z,20.17
2019-03-29T22:31:20.156Z,20.87
2019-03-29T22:33:25.563Z,16.17
2019-03-29T22:35:31.281Z,67.23
2019-03-29T22:37:36.618Z,25.77
2019-03-29T22:39:42.043Z,21.00
2019-03-29T22:41:47.397Z,18.30
2019-03-29T22:43:53.185Z,19.13
2019-03-29T22:45:58.467Z,15.83
2019-03-29T22:48:04.363Z,15.30
2019-03-29T22:50:10.082Z,14.63
2019-03-29T22:52:15.640Z,14.67
2019-03-29T22:54:20.963Z,14.73
2019-03-29T22:56:26.281Z,15.37
2019-03-29T22:58:31.603Z,14.10
2019-03-29T23:00:41.726Z,15.30
2019-03-29T23:02:49.291Z,14.93
2019-03-29T23:04:56.879Z,15.83
2019-03-29T23:07:02.289Z,15.43
2019-03-29T23:09:11.643Z,16.47
2019-03-29T23:11:15.408Z,14.40
2019-03-29T23:13:21.063Z,15.87
2019-03-29T23:15:26.391Z,15.37
2019-03-29T23:17:31.648Z,15.13
2019-03-29T23:19:37.014Z,15.63
2019-03-29T23:21:43.205Z,14.30
2019-03-29T23:23:48.540Z,14.00
2019-03-29T23:25:53.868Z,15.17
2019-03-29T23:27:59.137Z,14.73
2019-03-29T23:30:05.763Z,14.30
2019-03-29T23:32:11.111Z,14.00
2019-03-29T23:34:16.364Z,13.80
2019-03-29T23:36:22.171Z,14.83
2019-03-29T23:38:27.469Z,14.13
2019-03-29T23:40:32.754Z,14.47
2019-03-29T23:42:38.231Z,14.70
2019-03-29T23:44:43.507Z,14.30
2019-03-29T23:46:49.182Z,13.37
2019-03-29T23:48:54.822Z,15.38
2019-03-29T23:51:00.063Z,15.17
2019-03-29T23:53:05.455Z,14.50
2019-03-29T23:55:10.863Z,13.63
2019-03-29T23:57:19.593Z,15.30
2019-03-29T23:59:25.028Z,14.70
